createdAt,value
2018-10-11T04:29:46.922Z,37.87
2018-10-11T04:32:50.081Z,37.43
2018-10-11T04:35:53.203Z,36.77
2018-10-11T04:38:56.328Z,34.10
2018-10-11T04:41:59.454Z,36.67
2018-10-11T04:45:02.587Z,35.57
2018-10-11T04:48:05.742Z,36.37
2018-10-11T04:51:08.865Z,34.63
2018-10-11T04:54:12.045Z,35.07
2018-10-11T04:57:15.143Z,35.77
2018-10-11T05:00:18.290Z,35.97
2018-10-11T05:03:21.405Z,37.43
2018-10-11T05:06:24.538Z,31.77
2018-10-11T05:09:27.681Z,31.93
2018-10-11T05:12:30.865Z,31.60
2018-10-11T05:15:35.371Z,35.03
2018-10-11T05:18:38.790Z,29.70
2018-10-11T05:21:41.889Z,34.70
2018-10-11T05:24:45.231Z,32.73
2018-10-11T05:27:48.504Z,30.47
2018-10-11T05:30:51.635Z,32.70
2018-10-11T05:33:54.750Z,31.50
2018-10-11T05:36:57.889Z,31.10
2018-10-11T05:40:00.995Z,30.93
2018-10-11T05:43:04.874Z,32.80
2018-10-11T05:46:15.645Z,33.00
2018-10-11T05:49:18.746Z,33.50
2018-10-11T05:52:21.891Z,32.37
2018-10-11T05:55:25.010Z,33.50
2018-10-11T05:58:28.380Z,33.33
2018-10-11T06:01:32.028Z,30.43
2018-10-11T06:04:35.142Z,28.37
2018-10-11T06:07:38.302Z,29.83
2018-10-11T06:10:42.877Z,28.37
2018-10-11T06:13:46.991Z,24.53
2018-10-11T06:16:50.111Z,32.13
2018-10-11T06:19:53.263Z,24.97
2018-10-11T06:22:56.367Z,22.70
2018-10-11T06:25:59.697Z,22.93
2018-10-11T06:29:02.818Z,21.03
2018-10-11T06:32:06.219Z,22.30
2018-10-11T06:35:09.569Z,21.43
2018-10-11T06:38:12.697Z,20.53
2018-10-11T06:41:15.830Z,21.33
2018-10-11T06:44:19.002Z,22.60
2018-10-11T06:47:22.114Z,19.73
2018-10-11T06:50:25.256Z,19.83
2018-10-11T06:53:28.398Z,17.83
2018-10-11T06:56:31.496Z,18.17
2018-10-11T06:59:34.812Z,18.80
2018-10-11T07:02:37.905Z,20.13
2018-10-11T07:05:41.355Z,18.87
2018-10-11T07:08:44.175Z,21.10
2018-10-11T07:11:49.431Z,20.27
2018-10-11T07:14:52.570Z,19.80
2018-10-11T07:17:55.694Z,20.13
2018-10-11T07:20:58.802Z,22.60
2018-10-11T07:24:01.941Z,19.80
2018-10-11T07:27:05.246Z,19.10
2018-10-11T07:30:08.362Z,18.97
2018-10-11T07:33:11.492Z,17.13
2018-10-11T07:36:14.641Z,19.03
2018-10-11T07:39:17.882Z,18.50
2018-10-11T07:42:21.029Z,19.20
2018-10-11T07:45:29.844Z,17.20
2018-10-11T07:48:39.365Z,19.30
2018-10-11T07:51:47.227Z,18.53
2018-10-11T07:54:50.367Z,18.97
2018-10-11T07:57:53.498Z,16.57
2018-10-11T08:00:56.621Z,17.60
2018-10-11T08:04:00.012Z,16.83
2018-10-11T08:07:03.139Z,14.70
2018-10-11T08:10:06.519Z,16.40
2018-10-11T08:13:34.413Z,15.57
2018-10-11T08:16:37.585Z,15.57
2018-10-11T08:19:40.730Z,13.67
2018-10-11T08:22:43.837Z,16.07
2018-10-11T08:25:47.329Z,16.43
2018-10-11T08:28:50.286Z,14.33
2018-10-11T08:31:53.450Z,16.30
2018-10-11T08:34:56.633Z,14.80
2018-10-11T08:37:59.986Z,14.83
2018-10-11T08:41:02.908Z,15.83
2018-10-11T08:44:06.060Z,15.33
2018-10-11T08:47:09.131Z,16.80
2018-10-11T08:50:12.311Z,14.53
2018-10-11T08:53:15.358Z,16.07
2018-10-11T08:56:18.500Z,14.57
2018-10-11T08:59:21.649Z,14.03
2018-10-11T09:02:24.748Z,13.70
2018-10-11T09:05:27.841Z,14.03
2018-10-11T09:08:30.967Z,14.30
2018-10-11T09:11:34.127Z,13.97
2018-10-11T09:14:37.234Z,14.97
2018-10-11T09:17:40.461Z,15.30
2018-10-11T09:20:43.567Z,15.23
2018-10-11T09:23:46.686Z,15.20
2018-10-11T09:26:49.807Z,17.87
2018-10-11T09:29:52.960Z,16.50
2018-10-11T09:32:56.081Z,15.23
2018-10-11T09:35:59.358Z,15.03
2018-10-11T09:39:02.658Z,13.30
2018-10-11T09:42:06.500Z,14.40
2018-10-11T09:45:09.607Z,13.50
2018-10-11T09:48:12.742Z,14.23
2018-10-11T09:51:15.849Z,14.50
2018-10-11T09:54:19.106Z,13.73
2018-10-11T09:57:39.027Z,13.37
2018-10-11T10:00:47.664Z,14.43
2018-10-11T10:03:50.753Z,12.93
2018-10-11T10:06:54.523Z,12.83
2018-10-11T10:09:57.705Z,12.77
2018-10-11T10:13:00.779Z,12.57
2018-10-11T10:16:04.287Z,12.50
2018-10-11T10:19:07.523Z,13.40
2018-10-11T10:22:10.651Z,13.30
2018-10-11T10:25:13.765Z,11.87
2018-10-11T10:28:16.918Z,12.00
2018-10-11T10:31:20.043Z,12.47
2018-10-11T10:34:23.194Z,14.40
2018-10-11T10:37:26.318Z,13.27
2018-10-11T10:40:29.413Z,12.40
2018-10-11T10:43:32.502Z,12.37
2018-10-11T10:46:36.238Z,11.70
2018-10-11T10:49:39.335Z,12.63
2018-10-11T10:52:42.457Z,11.23
2018-10-11T10:55:45.590Z,12.43
2018-10-11T10:58:48.705Z,13.73
2018-10-11T11:01:51.833Z,11.90
2018-10-11T11:04:54.917Z,11.37
2018-10-11T11:07:58.033Z,10.73
2018-10-11T11:11:01.122Z,11.03
2018-10-11T11:14:04.242Z,11.53
2018-10-11T11:17:07.371Z,12.10
2018-10-11T11:20:10.477Z,11.73
2018-10-11T11:23:13.700Z,11.40
2018-10-11T11:26:16.834Z,12.07
2018-10-11T11:29:26.514Z,12.77
2018-10-11T11:32:29.635Z,11.70
2018-10-11T11:35:32.741Z,11.40
2018-10-11T11:38:35.828Z,11.70
2018-10-11T11:41:39.023Z,10.60
2018-10-11T11:44:42.117Z,10.93
2018-10-11T11:47:45.229Z,10.33
2018-10-11T11:50:48.309Z,10.13
2018-10-11T11:53:51.447Z,11.83
2018-10-11T11:56:54.546Z,10.50
2018-10-11T11:59:57.667Z,10.67
2018-10-11T12:03:01.186Z,13.27
2018-10-11T12:06:04.370Z,10.87
2018-10-11T12:09:10.541Z,10.77
2018-10-11T12:12:29.750Z,12.70
2018-10-11T12:15:33.510Z,9.80
2018-10-11T12:18:36.636Z,9.50
2018-10-11T12:21:40.016Z,9.47
2018-10-11T12:24:43.133Z,9.40
2018-10-11T12:27:46.237Z,9.77
2018-10-11T12:30:49.353Z,8.87
2018-10-11T12:33:52.462Z,9.27
2018-10-11T12:36:55.573Z,9.50
2018-10-11T12:39:59.198Z,9.47
2018-10-11T12:43:02.314Z,9.80
2018-10-11T12:46:05.464Z,9.20
2018-10-11T12:49:08.620Z,9.87
2018-10-11T12:52:11.739Z,10.23
2018-10-11T12:55:14.810Z,11.40
2018-10-11T12:58:17.918Z,13.87
2018-10-11T13:01:23.632Z,12.10
2018-10-11T13:04:24.173Z,10.23
2018-10-11T13:07:27.278Z,12.80
2018-10-11T13:10:30.394Z,11.90
2018-10-11T13:13:33.525Z,11.87
2018-10-11T13:16:36.626Z,11.13
2018-10-11T13:19:39.746Z,11.93
2018-10-11T13:22:42.888Z,11.67
2018-10-11T13:25:45.946Z,11.30
2018-10-11T13:28:49.122Z,12.10
2018-10-11T13:31:52.207Z,11.03
2018-10-11T13:34:55.440Z,11.50
2018-10-11T13:37:58.518Z,10.43
2018-10-11T13:41:03.701Z,10.90
2018-10-11T13:44:04.729Z,10.37
2018-10-11T13:47:07.853Z,10.90
2018-10-11T13:50:10.970Z,11.17
2018-10-11T13:53:18.365Z,12.00
2018-10-11T13:56:17.213Z,14.60
2018-10-11T13:59:20.331Z,11.73
2018-10-11T14:02:23.420Z,12.83
2018-10-11T14:05:26.521Z,14.73
2018-10-11T14:08:29.642Z,11.47
2018-10-11T14:11:32.763Z,14.00
2018-10-11T14:14:35.874Z,11.17
2018-10-11T14:17:39.077Z,11.13
2018-10-11T14:20:42.093Z,11.33
2018-10-11T14:23:45.344Z,11.87
2018-10-11T14:26:48.394Z,10.93
2018-10-11T14:29:51.503Z,12.87
2018-10-11T14:32:54.622Z,11.67
2018-10-11T14:35:57.709Z,12.13
2018-10-11T14:39:00.822Z,12.53
2018-10-11T14:42:03.995Z,12.30
2018-10-11T14:45:07.254Z,12.03
2018-10-11T14:48:10.433Z,11.50
2018-10-11T14:51:13.646Z,12.07
2018-10-11T14:54:16.648Z,11.53
2018-10-11T14:57:19.814Z,11.93
2018-10-11T15:00:22.866Z,11.43
2018-10-11T15:03:26.215Z,11.27
2018-10-11T15:06:29.318Z,12.10
2018-10-11T15:09:32.446Z,10.83
2018-10-11T15:12:35.554Z,11.27
2018-10-11T15:15:38.703Z,11.70
2018-10-11T15:19:00.718Z,11.83
2018-10-11T15:22:07.006Z,10.73
2018-10-11T15:25:11.092Z,11.03
2018-10-11T15:28:14.227Z,11.20
2018-10-11T15:31:17.338Z,11.30
2018-10-11T15:34:20.461Z,15.17
2018-10-11T15:37:23.578Z,11.37
2018-10-11T15:40:26.695Z,10.57
2018-10-11T15:43:29.823Z,10.90
2018-10-11T15:46:32.965Z,13.80
2018-10-11T15:49:36.035Z,11.43
2018-10-11T15:52:39.151Z,10.30
2018-10-11T15:55:42.242Z,11.30
2018-10-11T15:58:45.359Z,10.87
2018-10-11T16:01:48.470Z,10.50
2018-10-11T16:04:51.591Z,9.60
2018-10-11T16:07:54.682Z,9.77
2018-10-11T16:10:57.785Z,10.43
2018-10-11T16:14:00.932Z,9.87
2018-10-11T16:17:04.026Z,9.80
2018-10-11T16:20:07.156Z,10.13
2018-10-11T16:23:10.291Z,10.67
2018-10-11T16:26:13.418Z,13.10
2018-10-11T16:29:16.513Z,11.13
2018-10-11T16:32:19.698Z,10.13
2018-10-11T16:35:22.729Z,10.87
2018-10-11T16:38:25.862Z,11.27
2018-10-11T16:41:29.030Z,10.57
2018-10-11T16:44:32.238Z,10.73
2018-10-11T16:47:35.499Z,10.10
2018-10-11T16:50:38.619Z,10.87
2018-10-11T16:53:41.763Z,11.57
2018-10-11T16:56:44.962Z,12.10
2018-10-11T16:59:48.162Z,12.53
2018-10-11T17:02:51.389Z,11.93
2018-10-11T17:05:54.565Z,11.93
2018-10-11T17:08:57.800Z,10.20
2018-10-11T17:12:00.909Z,11.07
2018-10-11T17:15:04.101Z,10.90
2018-10-11T17:18:07.179Z,10.80
2018-10-11T17:21:10.337Z,10.23
2018-10-11T17:24:13.515Z,10.00
2018-10-11T17:27:16.725Z,13.80
2018-10-11T17:30:19.821Z,12.30
2018-10-11T17:33:31.420Z,12.03
2018-10-11T17:36:34.562Z,10.50
2018-10-11T17:39:37.678Z,11.57
2018-10-11T17:42:40.884Z,11.20
2018-10-11T17:45:43.961Z,10.87
2018-10-11T17:48:47.081Z,11.07
2018-10-11T17:51:50.182Z,10.53
2018-10-11T17:54:55.746Z,11.20
2018-10-11T17:57:59.635Z,12.47
2018-10-11T18:01:02.754Z,14.73
2018-10-11T18:04:06.899Z,14.10
2018-10-11T18:07:10.084Z,12.63
2018-10-11T18:10:13.233Z,14.83
2018-10-11T18:13:16.361Z,10.93
2018-10-11T18:16:20.519Z,11.57
2018-10-11T18:19:23.550Z,11.20
2018-10-11T18:22:26.810Z,13.87
2018-10-11T18:25:29.911Z,11.80
2018-10-11T18:28:33.042Z,12.83
2018-10-11T18:31:36.265Z,13.87
2018-10-11T18:34:39.378Z,14.13
2018-10-11T18:37:42.476Z,10.90
2018-10-11T18:40:45.594Z,11.50
2018-10-11T18:43:48.710Z,12.77
2018-10-11T18:46:51.846Z,14.10
2018-10-11T18:49:54.949Z,10.53
2018-10-11T18:52:58.210Z,11.93
2018-10-11T18:56:01.327Z,10.93
2018-10-11T18:59:04.450Z,11.20
2018-10-11T19:02:07.773Z,14.37
2018-10-11T19:05:10.865Z,12.23
2018-10-11T19:08:13.986Z,10.47
2018-10-11T19:11:17.089Z,10.40
2018-10-11T19:14:20.197Z,9.90
2018-10-11T19:17:23.297Z,10.50
2018-10-11T19:20:26.423Z,11.17
2018-10-11T19:23:30.063Z,12.03
2018-10-11T19:26:33.193Z,10.70
2018-10-11T19:29:36.293Z,10.70
2018-10-11T19:32:39.409Z,10.17
2018-10-11T19:35:42.498Z,10.00
2018-10-11T19:38:45.626Z,10.93
2018-10-11T19:41:48.731Z,10.13
2018-10-11T19:44:52.025Z,10.97
2018-10-11T19:47:55.140Z,12.00
2018-10-11T19:50:58.485Z,10.10
2018-10-11T19:54:01.606Z,10.53
2018-10-11T19:57:04.682Z,9.90
2018-10-11T20:00:07.980Z,12.60
2018-10-11T20:03:11.112Z,13.60
2018-10-11T20:06:14.262Z,10.50
2018-10-11T20:09:17.564Z,14.50
2018-10-11T20:12:20.882Z,11.07
2018-10-11T20:15:23.978Z,10.87
2018-10-11T20:18:27.126Z,10.20
2018-10-11T20:21:30.239Z,12.30
2018-10-11T20:24:33.354Z,9.63
2018-10-11T20:27:36.455Z,10.03
2018-10-11T20:30:39.561Z,9.23
2018-10-11T20:33:42.802Z,10.63
2018-10-11T20:36:45.915Z,10.33
2018-10-11T20:39:48.993Z,9.50
2018-10-11T20:42:52.115Z,10.47
2018-10-11T20:45:55.209Z,10.57
2018-10-11T20:48:58.331Z,9.97
2018-10-11T20:52:01.423Z,11.07
2018-10-11T20:55:04.642Z,10.57
2018-10-11T20:58:08.694Z,10.07
2018-10-11T21:01:11.830Z,9.93
2018-10-11T21:04:15.121Z,12.20
2018-10-11T21:07:18.240Z,11.10
2018-10-11T21:10:21.313Z,10.00
2018-10-11T21:13:24.638Z,12.33
2018-10-11T21:16:27.758Z,11.33
2018-10-11T21:19:30.883Z,10.57
2018-10-11T21:22:34.122Z,11.90
2018-10-11T21:25:37.231Z,10.70
2018-10-11T21:28:40.359Z,10.00
2018-10-11T21:31:43.498Z,10.20
2018-10-11T21:34:46.585Z,9.80
2018-10-11T21:37:49.743Z,11.57
2018-10-11T21:40:52.866Z,10.57
2018-10-11T21:43:56.018Z,10.10
2018-10-11T21:46:59.132Z,12.27
2018-10-11T21:50:02.226Z,10.70
2018-10-11T21:53:05.335Z,9.47
2018-10-11T21:56:08.435Z,11.13
2018-10-11T21:59:11.551Z,10.80
2018-10-11T22:02:14.682Z,10.37
2018-10-11T22:05:17.820Z,10.03
2018-10-11T22:08:21.018Z,9.70
2018-10-11T22:11:24.127Z,9.80
2018-10-11T22:14:27.304Z,9.57
2018-10-11T22:17:30.359Z,9.50
2018-10-11T22:20:33.461Z,9.20
2018-10-11T22:23:36.708Z,9.30
2018-10-11T22:26:39.797Z,11.00
2018-10-11T22:29:42.920Z,9.60
2018-10-11T22:32:46.062Z,10.03
2018-10-11T22:35:49.218Z,11.20
2018-10-11T22:38:52.313Z,13.90
2018-10-11T22:41:55.417Z,10.57
2018-10-11T22:44:58.589Z,10.47
2018-10-11T22:48:01.706Z,11.50
2018-10-11T22:51:04.887Z,10.90
2018-10-11T22:54:08.602Z,10.53
2018-10-11T22:57:11.801Z,11.93
2018-10-11T23:00:14.916Z,11.77
2018-10-11T23:03:18.074Z,11.83
2018-10-11T23:06:21.230Z,10.90
2018-10-11T23:09:24.342Z,10.13
2018-10-11T23:12:27.547Z,9.97
2018-10-11T23:15:30.775Z,10.00
2018-10-11T23:18:34.415Z,10.40
2018-10-11T23:21:37.509Z,10.00
2018-10-11T23:24:40.617Z,10.37
2018-10-11T23:27:43.789Z,10.47
2018-10-11T23:30:46.889Z,9.73
2018-10-11T23:33:50.050Z,9.70
2018-10-11T23:36:53.530Z,9.97
2018-10-11T23:39:56.645Z,10.30
2018-10-11T23:42:59.761Z,9.87
2018-10-11T23:46:02.870Z,9.97
2018-10-11T23:49:05.980Z,9.93
2018-10-11T23:52:15.744Z,9.60
2018-10-11T23:55:18.878Z,9.37
2018-10-11T23:58:21.994Z,10.27
