createdAt,value
2019-05-05T00:00:37.058Z,3.60
2019-05-05T00:03:07.506Z,3.60
2019-05-05T00:05:39.843Z,3.60
2019-05-05T00:08:08.618Z,3.60
2019-05-05T00:10:41.546Z,3.50
2019-05-05T00:13:20.974Z,3.50
2019-05-05T00:16:07.482Z,3.50
2019-05-05T00:18:36.139Z,3.40
2019-05-05T00:21:04.884Z,3.40
2019-05-05T00:23:34.578Z,3.50
2019-05-05T00:26:04.386Z,3.50
2019-05-05T00:28:35.267Z,3.50
2019-05-05T00:31:04.662Z,3.40
2019-05-05T00:33:34.344Z,3.50
2019-05-05T00:36:05.537Z,3.50
2019-05-05T00:38:35.236Z,3.50
2019-05-05T00:41:05.466Z,3.50
2019-05-05T00:43:34.600Z,3.40
2019-05-05T00:46:08.232Z,3.40
2019-05-05T00:48:41.234Z,3.40
2019-05-05T00:51:09.987Z,3.40
2019-05-05T00:53:38.570Z,3.40
2019-05-05T00:56:07.130Z,3.40
2019-05-05T00:58:37.460Z,3.40
2019-05-05T01:01:14.412Z,3.30
2019-05-05T01:03:44.203Z,3.30
2019-05-05T01:06:15.158Z,3.30
2019-05-05T01:09:06.292Z,3.30
2019-05-05T01:11:35.552Z,3.30
2019-05-05T01:14:05.104Z,3.30
2019-05-05T01:16:35.157Z,3.30
2019-05-05T01:19:04.538Z,3.20
2019-05-05T01:21:34.901Z,3.10
2019-05-05T01:24:05.135Z,3.10
2019-05-05T01:26:35.359Z,3.00
2019-05-05T01:29:05.980Z,3.00
2019-05-05T01:31:34.815Z,3.00
2019-05-05T01:34:05.362Z,3.00
2019-05-05T01:36:34.545Z,3.00
2019-05-05T01:39:05.797Z,3.10
2019-05-05T01:41:36.291Z,3.10
2019-05-05T01:44:05.115Z,3.20
2019-05-05T01:46:35.359Z,3.10
2019-05-05T01:49:05.362Z,3.10
2019-05-05T01:51:35.422Z,3.10
2019-05-05T01:54:05.143Z,3.00
2019-05-05T01:56:35.256Z,3.10
2019-05-05T01:59:05.154Z,3.00
2019-05-05T02:01:35.229Z,3.00
2019-05-05T02:04:05.484Z,2.90
2019-05-05T02:06:35.003Z,2.90
2019-05-05T02:09:06.379Z,2.90
2019-05-05T02:11:35.506Z,2.80
2019-05-05T02:14:05.133Z,2.80
2019-05-05T02:16:34.722Z,2.70
2019-05-05T02:19:05.094Z,2.70
2019-05-05T02:21:35.306Z,2.70
2019-05-05T02:24:05.200Z,2.70
2019-05-05T02:26:35.140Z,2.70
2019-05-05T02:29:20.835Z,2.70
2019-05-05T02:32:07.731Z,2.70
2019-05-05T02:34:38.066Z,2.60
2019-05-05T02:37:06.718Z,2.60
2019-05-05T02:39:39.325Z,2.50
2019-05-05T02:42:06.049Z,2.50
2019-05-05T02:44:35.423Z,2.50
2019-05-05T02:47:11.652Z,2.50
2019-05-05T02:49:41.543Z,2.40
2019-05-05T02:52:11.083Z,2.40
2019-05-05T02:54:40.465Z,2.30
2019-05-05T02:57:10.854Z,2.20
2019-05-05T02:59:50.630Z,2.10
2019-05-05T03:02:24.314Z,2.10
2019-05-05T03:04:53.684Z,2.10
2019-05-05T03:07:25.147Z,2.20
2019-05-05T03:09:54.509Z,2.20
2019-05-05T03:12:24.807Z,2.10
2019-05-05T03:14:55.966Z,2.20
2019-05-05T03:17:24.757Z,2.20
2019-05-05T03:19:53.684Z,2.20
2019-05-05T03:22:23.737Z,2.20
2019-05-05T03:24:54.074Z,2.20
2019-05-05T03:27:23.805Z,2.10
2019-05-05T03:29:53.554Z,2.10
2019-05-05T03:32:25.372Z,2.10
2019-05-05T03:34:53.716Z,2.00
2019-05-05T03:37:24.833Z,2.00
2019-05-05T03:39:57.299Z,2.00
2019-05-05T03:42:27.686Z,2.00
2019-05-05T03:44:58.134Z,2.00
2019-05-05T03:47:27.891Z,2.00
2019-05-05T03:49:56.742Z,2.00
2019-05-05T03:52:26.052Z,1.90
2019-05-05T03:54:55.243Z,1.90
2019-05-05T03:57:24.683Z,1.80
2019-05-05T03:59:54.724Z,1.80
2019-05-05T04:02:44.501Z,1.80
2019-05-05T04:05:20.918Z,1.80
2019-05-05T04:07:50.618Z,1.80
2019-05-05T04:10:19.270Z,1.80
2019-05-05T04:12:48.151Z,1.80
2019-05-05T04:15:16.876Z,1.80
2019-05-05T04:17:47.362Z,1.70
2019-05-05T04:20:20.586Z,1.80
2019-05-05T04:22:49.154Z,1.80
2019-05-05T04:25:17.990Z,1.80
2019-05-05T04:27:48.445Z,1.90
2019-05-05T04:30:17.046Z,1.90
2019-05-05T04:32:46.127Z,2.00
2019-05-05T04:35:14.826Z,2.00
2019-05-05T04:37:43.848Z,2.00
2019-05-05T04:40:14.718Z,2.10
2019-05-05T04:42:44.044Z,2.10
2019-05-05T04:45:14.731Z,2.10
2019-05-05T04:47:54.226Z,2.20
2019-05-05T04:50:44.059Z,2.20
2019-05-05T04:53:14.526Z,2.30
2019-05-05T04:55:44.271Z,2.40
2019-05-05T04:58:13.717Z,2.40
2019-05-05T05:00:44.159Z,2.40
2019-05-05T05:03:14.386Z,2.50
2019-05-05T05:05:56.587Z,2.60
2019-05-05T05:08:25.574Z,2.60
2019-05-05T05:10:54.366Z,2.70
2019-05-05T05:13:24.457Z,2.80
2019-05-05T05:15:54.074Z,2.90
2019-05-05T05:18:24.095Z,3.00
2019-05-05T05:20:54.759Z,3.20
2019-05-05T05:23:24.649Z,3.30
2019-05-05T05:25:54.441Z,3.40
2019-05-05T05:28:23.653Z,3.50
2019-05-05T05:30:54.358Z,3.60
2019-05-05T05:33:23.912Z,3.70
2019-05-05T05:35:54.408Z,3.80
2019-05-05T05:38:24.246Z,3.80
2019-05-05T05:40:57.300Z,3.90
2019-05-05T05:43:30.256Z,4.00
2019-05-05T05:46:09.227Z,4.10
2019-05-05T05:48:48.622Z,4.20
2019-05-05T05:51:19.492Z,4.30
2019-05-05T05:53:48.204Z,4.40
2019-05-05T05:56:16.758Z,4.50
2019-05-05T05:58:45.351Z,4.60
2019-05-05T06:01:14.686Z,4.70
2019-05-05T06:03:44.323Z,4.80
2019-05-05T06:06:13.848Z,4.90
2019-05-05T06:08:43.950Z,4.90
2019-05-05T06:11:13.703Z,5.10
2019-05-05T06:13:44.413Z,5.20
2019-05-05T06:16:14.572Z,5.40
2019-05-05T06:18:43.745Z,5.60
2019-05-05T06:21:13.761Z,5.60
2019-05-05T06:23:43.718Z,5.60
2019-05-05T06:26:14.947Z,5.70
2019-05-05T06:28:44.760Z,5.80
2019-05-05T06:31:14.232Z,6.00
2019-05-05T06:33:43.828Z,6.10
2019-05-05T06:36:14.154Z,6.30
2019-05-05T06:38:43.672Z,6.40
2019-05-05T06:41:26.599Z,6.70
2019-05-05T06:43:56.862Z,7.00
2019-05-05T06:46:34.289Z,7.70
2019-05-05T06:49:04.339Z,8.40
2019-05-05T06:51:33.572Z,8.70
2019-05-05T06:54:04.478Z,9.10
2019-05-05T06:56:34.182Z,9.90
2019-05-05T06:59:04.445Z,11.20
2019-05-05T07:01:33.777Z,12.90
2019-05-05T07:04:03.455Z,16.40
2019-05-05T07:06:34.236Z,19.40
2019-05-05T07:09:02.714Z,21.80
2019-05-05T07:11:31.270Z,22.70
2019-05-05T07:13:59.899Z,24.00
2019-05-05T07:16:28.490Z,25.20
2019-05-05T07:18:57.078Z,26.10
2019-05-05T07:21:25.783Z,26.70
2019-05-05T07:23:54.503Z,27.60
2019-05-05T07:26:23.749Z,27.50
2019-05-05T07:28:54.131Z,26.90
2019-05-05T07:31:23.854Z,26.30
2019-05-05T07:33:54.506Z,25.30
2019-05-05T07:36:37.446Z,24.20
2019-05-05T07:39:07.421Z,22.60
2019-05-05T07:41:36.417Z,21.90
2019-05-05T07:44:05.214Z,20.00
2019-05-05T07:46:34.635Z,20.40
2019-05-05T07:49:03.958Z,21.50
2019-05-05T07:51:33.602Z,22.00
2019-05-05T07:54:03.802Z,20.50
2019-05-05T07:56:34.371Z,19.90
2019-05-05T07:59:03.779Z,18.10
2019-05-05T08:01:33.743Z,16.50
2019-05-05T08:04:04.293Z,15.50
2019-05-05T08:06:33.899Z,14.80
2019-05-05T08:09:04.173Z,14.00
2019-05-05T08:11:34.300Z,13.70
2019-05-05T08:14:04.022Z,13.30
2019-05-05T08:16:53.614Z,13.20
2019-05-05T08:19:34.685Z,12.90
2019-05-05T08:22:03.843Z,12.30
2019-05-05T08:24:50.802Z,12.10
2019-05-05T08:27:21.148Z,12.10
2019-05-05T08:29:51.471Z,11.50
2019-05-05T08:32:24.610Z,11.40
2019-05-05T08:34:59.886Z,11.40
2019-05-05T08:37:23.695Z,11.20
2019-05-05T08:39:54.015Z,11.00
2019-05-05T08:42:24.657Z,11.30
2019-05-05T08:44:53.868Z,11.80
2019-05-05T08:47:24.592Z,12.30
2019-05-05T08:49:53.804Z,14.90
2019-05-05T08:52:23.828Z,18.30
2019-05-05T08:54:54.157Z,19.20
2019-05-05T08:57:23.637Z,18.90
2019-05-05T08:59:54.525Z,18.60
2019-05-05T09:02:23.873Z,17.50
2019-05-05T09:04:53.763Z,16.60
2019-05-05T09:07:24.340Z,15.70
2019-05-05T09:09:54.690Z,14.70
2019-05-05T09:12:23.625Z,13.70
2019-05-05T09:14:53.854Z,12.90
2019-05-05T09:17:24.371Z,12.30
2019-05-05T09:19:53.743Z,13.60
2019-05-05T09:22:24.429Z,15.60
2019-05-05T09:25:04.307Z,17.60
2019-05-05T09:27:40.671Z,19.50
2019-05-05T09:30:14.120Z,20.00
2019-05-05T09:32:43.844Z,19.10
2019-05-05T09:35:13.879Z,18.60
2019-05-05T09:37:44.294Z,17.80
2019-05-05T09:40:13.847Z,17.00
2019-05-05T09:42:44.293Z,16.50
2019-05-05T09:45:14.032Z,17.20
2019-05-05T09:47:44.874Z,18.80
2019-05-05T09:50:14.342Z,20.10
2019-05-05T09:52:44.336Z,20.10
2019-05-05T09:55:13.848Z,19.20
2019-05-05T09:57:43.773Z,18.10
2019-05-05T10:00:14.195Z,18.10
2019-05-05T10:02:44.116Z,19.50
2019-05-05T10:05:14.466Z,20.80
2019-05-05T10:07:44.057Z,21.70
2019-05-05T10:10:13.801Z,21.80
2019-05-05T10:12:44.396Z,21.20
2019-05-05T10:15:13.951Z,19.90
2019-05-05T10:17:43.379Z,18.90
2019-05-05T10:20:14.531Z,18.70
2019-05-05T10:22:43.824Z,19.40
2019-05-05T10:25:34.351Z,20.40
2019-05-05T10:28:04.213Z,19.70
2019-05-05T10:30:34.144Z,19.30
2019-05-05T10:33:03.791Z,19.30
2019-05-05T10:35:34.491Z,19.00
2019-05-05T10:38:02.791Z,17.80
2019-05-05T10:40:33.862Z,16.90
2019-05-05T10:43:04.428Z,16.50
2019-05-05T10:45:33.424Z,16.00
2019-05-05T10:48:03.994Z,17.40
2019-05-05T10:50:34.065Z,18.00
2019-05-05T10:53:04.656Z,17.60
2019-05-05T10:55:34.572Z,16.80
2019-05-05T10:58:03.877Z,16.20
2019-05-05T11:00:44.634Z,15.60
2019-05-05T11:03:14.783Z,15.10
2019-05-05T11:05:44.982Z,14.20
2019-05-05T11:08:14.039Z,13.60
2019-05-05T11:10:44.882Z,14.90
2019-05-05T11:13:13.423Z,16.40
2019-05-05T11:15:44.319Z,18.20
2019-05-05T11:18:14.711Z,18.90
2019-05-05T11:20:44.632Z,18.10
2019-05-05T11:23:14.826Z,16.80
2019-05-05T11:25:44.375Z,15.60
2019-05-05T11:28:13.466Z,14.70
2019-05-05T11:30:45.307Z,14.60
2019-05-05T11:33:34.424Z,15.70
2019-05-05T11:36:07.955Z,16.40
2019-05-05T11:38:36.614Z,16.10
2019-05-05T11:41:05.240Z,15.40
2019-05-05T11:43:33.926Z,15.10
2019-05-05T11:46:02.733Z,14.70
2019-05-05T11:48:31.366Z,14.40
2019-05-05T11:50:59.995Z,14.10
2019-05-05T11:53:28.661Z,14.20
2019-05-05T11:55:57.245Z,13.90
2019-05-05T11:58:25.942Z,13.70
2019-05-05T12:00:55.024Z,13.60
2019-05-05T12:03:23.775Z,13.50
2019-05-05T12:05:52.502Z,13.50
2019-05-05T12:08:21.050Z,13.80
2019-05-05T12:10:51.350Z,14.10
2019-05-05T12:13:19.980Z,14.10
2019-05-05T12:15:50.250Z,14.20
2019-05-05T12:18:19.188Z,14.30
2019-05-05T12:20:47.770Z,14.40
2019-05-05T12:23:16.428Z,14.50
2019-05-05T12:25:46.620Z,14.80
2019-05-05T12:28:26.322Z,15.10
2019-05-05T12:30:58.143Z,15.10
2019-05-05T12:33:26.850Z,14.60
2019-05-05T12:35:55.415Z,14.40
2019-05-05T12:38:24.200Z,14.00
2019-05-05T12:40:53.627Z,13.70
2019-05-05T12:43:24.684Z,13.90
2019-05-05T12:46:10.819Z,13.70
2019-05-05T12:48:44.002Z,13.50
2019-05-05T12:51:14.616Z,13.70
2019-05-05T12:53:42.938Z,14.00
2019-05-05T12:56:11.634Z,14.40
2019-05-05T12:58:40.286Z,14.60
2019-05-05T13:01:14.365Z,14.90
2019-05-05T13:03:43.735Z,14.90
2019-05-05T13:06:14.466Z,14.50
2019-05-05T13:08:44.511Z,14.40
2019-05-05T13:11:13.118Z,14.30
2019-05-05T13:13:44.001Z,14.20
2019-05-05T13:16:13.686Z,14.40
2019-05-05T13:18:42.560Z,14.30
2019-05-05T13:21:13.147Z,14.00
2019-05-05T13:23:58.750Z,14.10
2019-05-05T13:26:29.387Z,14.20
2019-05-05T13:28:58.151Z,14.40
2019-05-05T13:31:26.706Z,14.70
2019-05-05T13:33:55.430Z,15.20
2019-05-05T13:36:24.270Z,15.20
2019-05-05T13:38:54.598Z,14.50
2019-05-05T13:41:23.320Z,14.00
2019-05-05T13:43:53.965Z,13.70
2019-05-05T13:46:27.094Z,13.50
2019-05-05T13:48:57.382Z,13.00
2019-05-05T13:51:26.250Z,12.80
2019-05-05T13:53:54.904Z,12.80
2019-05-05T13:56:24.458Z,12.80
2019-05-05T13:58:53.090Z,12.70
2019-05-05T14:01:23.569Z,12.60
2019-05-05T14:03:54.033Z,12.60
2019-05-05T14:06:24.132Z,12.80
2019-05-05T14:08:54.107Z,13.00
2019-05-05T14:11:24.525Z,13.10
2019-05-05T14:13:53.103Z,13.20
2019-05-05T14:16:21.650Z,13.30
2019-05-05T14:18:50.235Z,13.40
2019-05-05T14:21:19.175Z,13.20
2019-05-05T14:23:55.435Z,13.00
2019-05-05T14:26:27.919Z,12.90
2019-05-05T14:28:54.826Z,12.80
2019-05-05T14:31:28.252Z,12.70
2019-05-05T14:33:58.449Z,12.90
2019-05-05T14:36:29.107Z,12.90
2019-05-05T14:38:58.830Z,13.20
2019-05-05T14:41:27.578Z,13.40
2019-05-05T14:43:56.674Z,13.50
2019-05-05T14:46:25.334Z,13.70
2019-05-05T14:48:54.061Z,13.70
2019-05-05T14:51:22.698Z,13.70
2019-05-05T14:53:51.282Z,13.90
2019-05-05T14:56:19.843Z,14.00
2019-05-05T14:58:48.395Z,14.10
2019-05-05T15:01:17.191Z,14.00
2019-05-05T15:03:46.798Z,13.80
2019-05-05T15:06:34.429Z,13.60
2019-05-05T15:09:04.786Z,13.40
2019-05-05T15:11:44.552Z,13.20
2019-05-05T15:14:13.801Z,13.30
2019-05-05T15:16:43.755Z,13.50
2019-05-05T15:19:14.403Z,13.60
2019-05-05T15:21:44.297Z,13.60
2019-05-05T15:24:13.850Z,13.40
2019-05-05T15:26:51.285Z,13.30
2019-05-05T15:29:13.123Z,13.10
2019-05-05T15:31:43.413Z,12.90
2019-05-05T15:34:11.950Z,12.70
2019-05-05T15:36:40.506Z,12.70
2019-05-05T15:39:09.338Z,12.40
2019-05-05T15:41:38.000Z,11.90
2019-05-05T15:44:06.766Z,11.60
2019-05-05T15:46:37.663Z,11.50
2019-05-05T15:49:06.058Z,11.50
2019-05-05T15:51:34.645Z,11.60
2019-05-05T15:54:03.842Z,11.70
2019-05-05T15:56:34.029Z,12.00
2019-05-05T15:59:03.435Z,12.20
2019-05-05T16:01:32.027Z,12.40
2019-05-05T16:04:01.011Z,12.60
2019-05-05T16:06:30.010Z,12.90
2019-05-05T16:08:58.599Z,13.20
2019-05-05T16:11:27.299Z,13.20
2019-05-05T16:13:55.954Z,13.20
2019-05-05T16:16:28.898Z,13.00
2019-05-05T16:19:07.898Z,12.80
2019-05-05T16:21:54.856Z,12.60
2019-05-05T16:24:25.230Z,12.40
2019-05-05T16:26:55.577Z,12.20
2019-05-05T16:29:24.299Z,11.90
2019-05-05T16:31:53.670Z,11.70
2019-05-05T16:34:23.787Z,11.60
2019-05-05T16:36:54.452Z,11.40
2019-05-05T16:39:22.573Z,10.60
2019-05-05T16:41:51.198Z,9.70
2019-05-05T16:44:19.828Z,9.00
2019-05-05T16:46:48.412Z,8.60
2019-05-05T16:49:17.383Z,8.30
2019-05-05T16:51:47.616Z,8.20
2019-05-05T16:54:17.836Z,8.10
2019-05-05T16:56:46.866Z,8.00
2019-05-05T16:59:16.508Z,7.90
2019-05-05T17:01:45.523Z,7.90
2019-05-05T17:04:14.358Z,7.80
2019-05-05T17:06:45.626Z,7.90
2019-05-05T17:09:14.958Z,7.90
2019-05-05T17:11:45.435Z,8.00
2019-05-05T17:14:23.371Z,8.00
2019-05-05T17:16:54.465Z,8.00
2019-05-05T17:19:27.846Z,8.10
2019-05-05T17:22:06.594Z,8.20
2019-05-05T17:24:35.265Z,8.20
2019-05-05T17:27:03.982Z,8.30
2019-05-05T17:29:34.419Z,8.30
2019-05-05T17:32:03.022Z,8.30
2019-05-05T17:34:31.675Z,8.30
2019-05-05T17:37:00.226Z,8.40
2019-05-05T17:39:30.586Z,8.40
2019-05-05T17:42:06.803Z,8.40
2019-05-05T17:44:44.383Z,8.40
2019-05-05T17:47:17.682Z,8.40
2019-05-05T17:49:57.099Z,8.40
2019-05-05T17:52:29.862Z,8.40
2019-05-05T17:54:59.111Z,8.40
2019-05-05T17:57:27.675Z,8.40
2019-05-05T17:59:56.399Z,8.50
2019-05-05T18:02:24.955Z,8.50
2019-05-05T18:04:54.139Z,8.40
2019-05-05T18:07:27.491Z,8.40
2019-05-05T18:09:58.051Z,8.40
2019-05-05T18:12:28.343Z,8.40
2019-05-05T18:14:58.903Z,8.40
2019-05-05T18:17:27.491Z,8.40
2019-05-05T18:19:56.111Z,8.40
2019-05-05T18:22:24.805Z,8.30
2019-05-05T18:24:53.966Z,8.30
2019-05-05T18:27:23.679Z,8.30
2019-05-05T18:29:54.469Z,8.30
2019-05-05T18:32:23.617Z,8.20
2019-05-05T18:34:54.525Z,8.20
2019-05-05T18:37:24.182Z,8.20
2019-05-05T18:39:54.623Z,8.10
2019-05-05T18:42:24.758Z,8.00
2019-05-05T18:45:14.767Z,8.00
2019-05-05T18:47:43.463Z,7.90
2019-05-05T18:50:13.607Z,7.90
2019-05-05T18:52:45.156Z,7.90
2019-05-05T18:55:13.139Z,7.90
2019-05-05T18:57:43.378Z,7.90
2019-05-05T19:00:14.126Z,7.90
2019-05-05T19:02:44.448Z,7.90
2019-05-05T19:05:17.454Z,7.90
2019-05-05T19:07:55.393Z,7.90
2019-05-05T19:10:18.307Z,7.90
2019-05-05T19:12:46.951Z,7.80
2019-05-05T19:15:16.912Z,7.80
2019-05-05T19:17:45.535Z,7.80
2019-05-05T19:20:19.011Z,7.80
2019-05-05T19:22:49.208Z,7.80
2019-05-05T19:25:17.767Z,7.80
2019-05-05T19:27:46.998Z,7.80
2019-05-05T19:30:17.258Z,7.70
2019-05-05T19:32:45.995Z,7.70
2019-05-05T19:35:14.896Z,7.60
2019-05-05T19:37:44.507Z,7.60
2019-05-05T19:40:14.217Z,7.50
2019-05-05T19:42:46.011Z,7.50
2019-05-05T19:45:14.040Z,7.40
2019-05-05T19:47:43.834Z,7.30
2019-05-05T19:50:24.390Z,7.30
2019-05-05T19:52:53.914Z,7.30
2019-05-05T19:55:22.602Z,7.30
2019-05-05T19:57:51.164Z,7.30
2019-05-05T20:00:20.683Z,7.20
2019-05-05T20:03:01.459Z,7.20
2019-05-05T20:05:19.867Z,7.30
2019-05-05T20:07:48.486Z,7.30
2019-05-05T20:10:17.226Z,7.30
2019-05-05T20:12:46.967Z,7.30
2019-05-05T20:15:17.359Z,7.30
2019-05-05T20:17:46.195Z,7.30
2019-05-05T20:20:15.114Z,7.30
2019-05-05T20:22:44.465Z,7.30
2019-05-05T20:25:14.143Z,7.30
2019-05-05T20:27:42.670Z,7.30
2019-05-05T20:30:14.085Z,7.30
2019-05-05T20:32:43.829Z,7.30
2019-05-05T20:35:25.807Z,7.30
2019-05-05T20:37:56.099Z,7.20
2019-05-05T20:40:26.434Z,7.20
2019-05-05T20:42:55.091Z,7.20
2019-05-05T20:45:25.690Z,7.20
2019-05-05T20:47:54.292Z,7.10
2019-05-05T20:50:24.770Z,7.10
2019-05-05T20:52:53.669Z,7.10
2019-05-05T20:55:22.698Z,7.10
2019-05-05T20:57:53.557Z,7.20
2019-05-05T21:00:23.776Z,7.20
2019-05-05T21:02:53.798Z,7.10
2019-05-05T21:05:24.031Z,7.10
2019-05-05T21:07:52.435Z,7.10
2019-05-05T21:10:23.977Z,7.10
2019-05-05T21:12:54.224Z,7.20
2019-05-05T21:15:21.960Z,7.20
2019-05-05T21:17:50.514Z,7.20
2019-05-05T21:20:19.243Z,7.20
2019-05-05T21:22:49.454Z,7.20
2019-05-05T21:25:23.904Z,7.30
2019-05-05T21:27:52.716Z,7.30
2019-05-05T21:30:21.439Z,7.30
2019-05-05T21:32:50.005Z,7.30
2019-05-05T21:35:19.163Z,7.40
2019-05-05T21:37:47.756Z,7.40
2019-05-05T21:40:17.340Z,7.50
2019-05-05T21:42:46.250Z,7.50
2019-05-05T21:45:15.548Z,7.50
2019-05-05T21:47:44.288Z,7.50
2019-05-05T21:50:14.881Z,7.50
2019-05-05T21:52:53.553Z,7.50
2019-05-05T21:55:39.890Z,7.50
2019-05-05T21:58:16.562Z,7.40
2019-05-05T22:00:49.813Z,7.40
2019-05-05T22:03:23.573Z,7.40
2019-05-05T22:05:53.922Z,7.40
2019-05-05T22:08:23.927Z,7.40
2019-05-05T22:10:54.345Z,7.40
2019-05-05T22:13:23.452Z,7.30
2019-05-05T22:15:54.440Z,7.30
2019-05-05T22:18:22.663Z,7.30
2019-05-05T22:20:54.647Z,7.30
2019-05-05T22:23:23.411Z,7.30
2019-05-05T22:25:52.094Z,7.20
2019-05-05T22:28:20.651Z,7.30
2019-05-05T22:30:49.451Z,7.20
2019-05-05T22:33:18.180Z,7.20
2019-05-05T22:35:47.359Z,7.20
2019-05-05T22:38:16.091Z,7.20
2019-05-05T22:40:44.719Z,7.20
2019-05-05T22:43:14.765Z,7.20
2019-05-05T22:45:44.998Z,7.20
2019-05-05T22:48:14.431Z,7.20
2019-05-05T22:50:43.645Z,7.20
2019-05-05T22:53:14.049Z,7.30
2019-05-05T22:55:43.914Z,7.40
2019-05-05T22:58:14.342Z,7.40
2019-05-05T23:00:43.828Z,7.40
2019-05-05T23:03:29.323Z,7.40
2019-05-05T23:05:59.614Z,7.40
2019-05-05T23:08:28.173Z,7.40
2019-05-05T23:10:56.891Z,7.40
2019-05-05T23:13:25.516Z,7.50
2019-05-05T23:15:55.816Z,7.50
2019-05-05T23:18:26.049Z,7.60
2019-05-05T23:21:05.714Z,7.60
2019-05-05T23:23:36.503Z,7.60
2019-05-05T23:26:07.201Z,7.60
2019-05-05T23:28:35.756Z,7.50
2019-05-05T23:31:04.978Z,7.50
2019-05-05T23:33:34.569Z,7.50
2019-05-05T23:36:04.107Z,7.50
2019-05-05T23:38:34.619Z,7.60
2019-05-05T23:41:03.841Z,7.60
2019-05-05T23:43:34.428Z,7.60
2019-05-05T23:46:03.681Z,7.60
2019-05-05T23:48:34.739Z,7.50
2019-05-05T23:51:04.483Z,7.50
2019-05-05T23:53:34.462Z,7.50
2019-05-05T23:56:03.995Z,7.50
2019-05-05T23:58:34.637Z,7.50
