createdAt,value
2022-10-23T00:00:03.755Z,34.58
2022-10-23T00:04:21.877Z,36.55
2022-10-23T00:08:38.839Z,35.40
2022-10-23T00:12:55.388Z,40.38
2022-10-23T00:17:12.545Z,33.13
2022-10-23T00:21:29.021Z,33.13
2022-10-23T00:25:45.157Z,38.50
2022-10-23T00:30:02.023Z,39.45
2022-10-23T00:34:19.649Z,39.03
2022-10-23T00:38:36.209Z,37.85
2022-10-23T00:42:52.398Z,44.10
2022-10-23T00:47:09.085Z,42.62
2022-10-23T00:51:28.183Z,43.83
2022-10-23T00:55:47.106Z,41.53
2022-10-23T01:00:03.735Z,41.75
2022-10-23T01:04:20.237Z,46.80
2022-10-23T01:08:49.036Z,42.17
2022-10-23T01:13:24.172Z,44.25
2022-10-23T01:18:02.484Z,42.28
2022-10-23T01:22:37.111Z,43.10
2022-10-23T01:27:14.867Z,41.70
2022-10-23T01:31:39.881Z,42.20
2022-10-23T01:36:04.268Z,45.90
2022-10-23T01:40:35.196Z,44.00
2022-10-23T01:45:01.893Z,41.37
2022-10-23T01:49:18.007Z,39.75
2022-10-23T01:53:38.701Z,39.40
2022-10-23T01:57:55.090Z,37.95
2022-10-23T02:02:13.242Z,43.35
2022-10-23T02:06:29.412Z,41.28
2022-10-23T02:10:53.073Z,35.97
2022-10-23T02:15:15.118Z,37.13
2022-10-23T02:19:41.685Z,38.40
2022-10-23T02:24:05.954Z,37.78
2022-10-23T02:28:26.449Z,37.80
2022-10-23T02:32:47.345Z,35.92
2022-10-23T02:37:03.918Z,41.78
2022-10-23T02:41:42.622Z,38.33
2022-10-23T02:46:18.613Z,38.28
2022-10-23T02:50:53.929Z,39.00
2022-10-23T02:55:30.672Z,38.17
2022-10-23T03:00:00.875Z,35.90
2022-10-23T03:04:19.275Z,35.97
2022-10-23T03:08:58.172Z,37.70
2022-10-23T03:13:14.331Z,32.20
2022-10-23T03:17:30.497Z,37.17
2022-10-23T03:21:46.672Z,37.88
2022-10-23T03:26:02.937Z,34.40
2022-10-23T03:30:19.574Z,34.10
2022-10-23T03:34:35.846Z,33.83
2022-10-23T03:38:52.000Z,34.10
2022-10-23T03:43:08.137Z,37.50
2022-10-23T03:47:24.256Z,35.80
2022-10-23T03:51:41.953Z,36.28
2022-10-23T03:55:58.052Z,36.22
2022-10-23T04:00:14.527Z,37.33
2022-10-23T04:04:30.607Z,35.63
2022-10-23T04:08:46.769Z,34.65
2022-10-23T04:13:02.878Z,31.75
2022-10-23T04:17:19.025Z,30.55
2022-10-23T04:21:35.187Z,34.90
2022-10-23T04:25:51.380Z,33.40
2022-10-23T04:30:09.347Z,31.73
2022-10-23T04:34:25.494Z,33.97
2022-10-23T04:38:41.648Z,33.47
2022-10-23T04:42:57.833Z,31.52
2022-10-23T04:47:14.057Z,30.42
2022-10-23T04:51:30.308Z,35.20
2022-10-23T04:55:53.985Z,30.70
2022-10-23T05:00:12.984Z,33.72
2022-10-23T05:04:29.074Z,27.58
2022-10-23T05:08:45.273Z,29.10
2022-10-23T05:13:01.677Z,31.15
2022-10-23T05:17:21.374Z,37.00
2022-10-23T05:21:39.527Z,30.40
2022-10-23T05:25:55.673Z,35.53
2022-10-23T05:30:12.755Z,71.82
2022-10-23T05:34:31.028Z,39.67
2022-10-23T05:38:47.419Z,34.83
2022-10-23T05:43:03.559Z,178.25
2022-10-23T05:47:19.682Z,47.03
2022-10-23T05:51:40.297Z,186.05
2022-10-23T05:55:56.475Z,101.40
2022-10-23T06:00:13.300Z,302.75
2022-10-23T06:04:29.480Z,214.40
2022-10-23T06:08:45.655Z,209.27
2022-10-23T06:13:01.715Z,257.37
2022-10-23T06:17:17.856Z,170.05
2022-10-23T06:21:38.160Z,90.78
2022-10-23T06:25:55.984Z,111.75
2022-10-23T06:30:12.727Z,138.07
2022-10-23T06:34:28.918Z,103.32
2022-10-23T06:38:45.018Z,77.68
2022-10-23T06:43:01.119Z,313.33
2022-10-23T06:51:38.357Z,361.42
2022-10-23T06:55:59.164Z,226.98
2022-10-23T07:00:15.435Z,407.38
2022-10-23T07:04:31.700Z,227.40
2022-10-23T07:08:47.950Z,134.60
2022-10-23T07:13:04.114Z,399.08
2022-10-23T07:17:20.245Z,259.35
2022-10-23T07:21:36.685Z,124.32
2022-10-23T07:25:52.923Z,110.10
2022-10-23T07:30:09.501Z,221.13
2022-10-23T07:34:26.005Z,49.45
2022-10-23T07:38:42.280Z,54.70
2022-10-23T07:42:58.459Z,104.38
2022-10-23T07:47:14.524Z,38.63
2022-10-23T07:51:30.597Z,36.75
2022-10-23T07:56:17.891Z,40.90
2022-10-23T08:00:33.999Z,42.83
2022-10-23T08:04:50.972Z,135.45
2022-10-23T08:09:07.288Z,41.03
2022-10-23T08:13:23.759Z,38.78
2022-10-23T08:17:40.046Z,37.60
2022-10-23T08:21:57.555Z,36.85
2022-10-23T08:26:13.939Z,33.25
2022-10-23T08:30:30.125Z,29.23
2022-10-23T08:34:46.659Z,32.55
2022-10-23T08:39:02.866Z,27.08
2022-10-23T08:43:42.041Z,25.42
2022-10-23T08:48:04.572Z,34.25
2022-10-23T08:53:09.013Z,33.17
2022-10-23T08:57:33.438Z,26.33
2022-10-23T09:02:13.701Z,25.52
2022-10-23T09:06:35.959Z,28.80
2022-10-23T09:10:59.292Z,25.75
2022-10-23T09:19:32.408Z,28.55
2022-10-23T09:23:48.699Z,25.35
2022-10-23T09:28:05.840Z,22.02
2022-10-23T09:32:38.220Z,19.42
2022-10-23T09:37:00.895Z,20.50
2022-10-23T09:41:27.869Z,22.23
2022-10-23T09:45:44.135Z,18.83
2022-10-23T09:50:00.363Z,21.73
2022-10-23T09:54:17.043Z,17.50
2022-10-23T09:58:39.590Z,17.42
2022-10-23T10:03:04.418Z,16.17
2022-10-23T10:07:33.476Z,14.55
2022-10-23T10:11:55.534Z,12.68
2022-10-23T10:16:27.344Z,11.45
2022-10-23T10:21:11.276Z,11.95
2022-10-23T10:25:37.981Z,13.13
2022-10-23T10:30:18.720Z,16.92
2022-10-23T10:34:38.020Z,10.20
2022-10-23T10:38:59.967Z,9.35
2022-10-23T10:43:25.916Z,10.07
2022-10-23T10:48:04.287Z,8.80
2022-10-23T10:52:29.842Z,8.45
2022-10-23T10:56:47.984Z,11.40
2022-10-23T11:01:14.209Z,9.27
2022-10-23T11:05:34.940Z,7.10
2022-10-23T11:09:51.935Z,10.02
2022-10-23T11:14:34.948Z,7.55
2022-10-23T11:19:18.367Z,7.60
2022-10-23T11:23:40.254Z,7.50
2022-10-23T11:28:15.539Z,12.23
2022-10-23T11:32:49.838Z,7.87
2022-10-23T11:37:07.071Z,5.68
2022-10-23T11:41:27.144Z,8.77
2022-10-23T11:45:43.582Z,6.07
2022-10-23T11:50:09.083Z,6.50
2022-10-23T11:54:27.469Z,8.93
2022-10-23T11:58:56.711Z,8.65
2022-10-23T12:03:23.192Z,9.77
2022-10-23T12:07:41.930Z,7.18
2022-10-23T12:12:09.624Z,7.87
2022-10-23T12:16:36.676Z,5.35
2022-10-23T12:21:03.490Z,7.25
2022-10-23T12:25:33.930Z,6.18
2022-10-23T12:30:08.865Z,11.88
2022-10-23T12:34:34.903Z,8.32
2022-10-23T12:38:51.140Z,8.55
2022-10-23T12:43:24.840Z,14.98
2022-10-23T12:47:41.183Z,10.77
2022-10-23T12:52:02.799Z,12.13
2022-10-23T12:56:19.217Z,14.55
2022-10-23T13:00:35.395Z,12.18
2022-10-23T13:04:53.840Z,14.18
2022-10-23T13:09:20.405Z,11.45
2022-10-23T13:13:36.895Z,11.18
2022-10-23T13:17:58.771Z,10.32
2022-10-23T13:22:21.978Z,9.90
2022-10-23T13:26:45.416Z,9.25
2022-10-23T13:31:13.727Z,10.48
2022-10-23T13:35:29.862Z,8.20
2022-10-23T13:39:46.238Z,7.32
2022-10-23T13:44:02.614Z,6.47
2022-10-23T13:48:19.767Z,9.18
2022-10-23T13:52:35.897Z,7.93
2022-10-23T13:56:52.948Z,5.70
2022-10-23T14:01:17.319Z,6.03
2022-10-23T14:05:33.708Z,6.45
2022-10-23T14:09:50.710Z,5.32
2022-10-23T14:14:07.330Z,5.03
2022-10-23T14:18:23.686Z,6.03
2022-10-23T14:22:39.758Z,5.15
2022-10-23T14:26:57.716Z,3.53
2022-10-23T14:31:16.844Z,3.30
2022-10-23T14:35:32.994Z,4.03
2022-10-23T14:39:50.299Z,3.40
2022-10-23T14:44:06.778Z,4.00
2022-10-23T14:48:25.863Z,3.22
2022-10-23T14:52:42.464Z,3.70
2022-10-23T14:56:58.662Z,5.18
2022-10-23T15:01:14.930Z,4.03
2022-10-23T15:05:31.283Z,5.57
2022-10-23T15:09:47.522Z,5.00
2022-10-23T15:14:03.753Z,6.10
2022-10-23T15:18:21.709Z,4.55
2022-10-23T15:22:37.890Z,5.45
2022-10-23T15:26:54.106Z,6.53
2022-10-23T15:31:30.683Z,7.12
2022-10-23T15:35:47.041Z,6.55
2022-10-23T15:40:03.524Z,6.57
2022-10-23T15:44:21.640Z,5.12
2022-10-23T15:48:37.771Z,9.98
2022-10-23T15:52:53.971Z,7.18
2022-10-23T15:57:11.171Z,10.32
2022-10-23T16:01:27.987Z,8.75
2022-10-23T16:05:44.177Z,6.78
2022-10-23T16:10:00.513Z,5.62
2022-10-23T16:14:17.719Z,4.30
2022-10-23T16:18:33.787Z,5.03
2022-10-23T16:22:49.912Z,3.53
2022-10-23T16:27:06.439Z,6.00
2022-10-23T16:31:25.930Z,6.80
2022-10-23T16:35:42.072Z,5.37
2022-10-23T16:39:58.871Z,6.15
2022-10-23T16:44:15.003Z,5.15
2022-10-23T16:48:31.605Z,6.28
2022-10-23T16:52:49.117Z,4.18
2022-10-23T16:57:07.113Z,4.22
2022-10-23T17:01:26.681Z,7.12
2022-10-23T17:05:43.045Z,6.07
2022-10-23T17:09:59.444Z,6.25
2022-10-23T17:14:19.926Z,6.45
2022-10-23T17:18:39.876Z,7.60
2022-10-23T17:22:59.896Z,6.32
2022-10-23T17:27:16.126Z,9.57
2022-10-23T17:31:35.360Z,9.90
2022-10-23T17:35:52.597Z,10.30
2022-10-23T17:40:09.315Z,7.72
2022-10-23T17:44:25.524Z,9.63
2022-10-23T17:48:43.996Z,7.93
2022-10-23T17:53:00.199Z,9.35
2022-10-23T17:57:16.355Z,9.27
2022-10-23T18:01:32.891Z,7.40
2022-10-23T18:05:49.279Z,7.97
2022-10-23T18:10:06.240Z,11.80
2022-10-23T18:14:25.113Z,8.75
2022-10-23T18:18:51.879Z,10.25
2022-10-23T18:23:08.466Z,10.18
2022-10-23T18:27:24.761Z,10.55
2022-10-23T18:31:41.682Z,8.75
2022-10-23T18:35:57.851Z,11.93
2022-10-23T18:40:14.170Z,10.35
2022-10-23T18:44:30.645Z,11.70
2022-10-23T18:48:47.664Z,10.27
2022-10-23T18:53:04.240Z,13.02
2022-10-23T18:57:20.417Z,10.20
2022-10-23T19:01:37.135Z,12.52
2022-10-23T19:05:54.004Z,11.18
2022-10-23T19:10:12.282Z,8.80
2022-10-23T19:14:30.195Z,9.20
2022-10-23T19:18:56.061Z,10.32
2022-10-23T19:23:15.228Z,12.70
2022-10-23T19:27:32.341Z,11.65
2022-10-23T19:31:49.490Z,11.20
2022-10-23T19:36:11.174Z,10.50
2022-10-23T19:40:30.227Z,13.15
2022-10-23T19:44:46.390Z,14.77
2022-10-23T19:49:02.712Z,12.30
2022-10-23T19:53:19.293Z,18.30
2022-10-23T19:57:35.888Z,13.45
2022-10-23T20:01:52.174Z,12.68
2022-10-23T20:06:13.562Z,12.75
2022-10-23T20:10:30.111Z,15.77
2022-10-23T20:14:46.566Z,15.40
2022-10-23T20:19:07.364Z,17.87
2022-10-23T20:23:23.590Z,14.75
2022-10-23T20:27:39.940Z,13.77
2022-10-23T20:31:56.177Z,17.05
2022-10-23T20:36:26.970Z,14.48
2022-10-23T20:40:43.163Z,12.57
2022-10-23T20:44:59.392Z,13.93
2022-10-23T20:49:16.093Z,11.88
2022-10-23T20:53:32.441Z,14.77
2022-10-23T20:57:48.632Z,13.68
2022-10-23T21:02:05.050Z,12.18
2022-10-23T21:06:21.256Z,13.07
2022-10-23T21:10:44.379Z,11.57
2022-10-23T21:15:00.482Z,10.30
2022-10-23T21:19:16.763Z,12.55
2022-10-23T21:23:32.891Z,14.85
2022-10-23T21:27:49.023Z,13.62
2022-10-23T21:32:05.312Z,13.57
2022-10-23T21:36:23.821Z,15.13
2022-10-23T21:40:39.917Z,15.80
2022-10-23T21:44:56.110Z,15.05
2022-10-23T21:49:12.288Z,11.88
2022-10-23T21:53:29.305Z,12.02
2022-10-23T21:57:45.494Z,12.85
2022-10-23T22:02:01.758Z,12.70
2022-10-23T22:06:24.149Z,15.13
2022-10-23T22:10:40.399Z,17.00
2022-10-23T22:14:56.626Z,18.15
2022-10-23T22:19:14.486Z,16.17
2022-10-23T22:23:30.856Z,14.23
2022-10-23T22:27:47.087Z,17.85
2022-10-23T22:32:03.430Z,22.42
2022-10-23T22:36:20.257Z,22.15
2022-10-23T22:40:43.036Z,24.63
2022-10-23T22:45:01.874Z,21.48
2022-10-23T22:49:17.996Z,20.92
2022-10-23T22:53:34.588Z,21.40
2022-10-23T22:57:50.948Z,20.25
2022-10-23T23:02:07.119Z,17.92
2022-10-23T23:06:23.858Z,17.20
2022-10-23T23:10:40.759Z,18.12
2022-10-23T23:14:59.113Z,18.95
2022-10-23T23:19:15.259Z,18.45
2022-10-23T23:23:31.948Z,18.55
2022-10-23T23:27:48.870Z,17.12
2022-10-23T23:32:06.393Z,14.85
2022-10-23T23:36:25.178Z,18.45
2022-10-23T23:40:41.684Z,15.90
2022-10-23T23:45:03.132Z,16.62
2022-10-23T23:49:29.600Z,15.60
2022-10-23T23:53:45.772Z,14.55
2022-10-23T23:58:02.278Z,15.57
