createdAt,value
2019-04-05T00:00:02.117Z,53.52
2019-04-05T00:01:02.099Z,53.55
2019-04-05T00:02:02.081Z,53.85
2019-04-05T00:03:02.077Z,54.33
2019-04-05T00:04:02.098Z,54.03
2019-04-05T00:05:02.050Z,54.13
2019-04-05T00:06:02.041Z,54.13
2019-04-05T00:07:02.030Z,54.74
2019-04-05T00:08:02.017Z,54.64
2019-04-05T00:09:02.008Z,54.64
2019-04-05T00:10:02.040Z,54.57
2019-04-05T00:11:01.984Z,54.46
2019-04-05T00:12:01.972Z,54.57
2019-04-05T00:13:01.963Z,55.07
2019-04-05T00:14:01.955Z,55.07
2019-04-05T00:15:14.301Z,54.87
2019-04-05T00:16:02.956Z,55.07
2019-04-05T00:17:01.918Z,54.79
2019-04-05T00:18:01.907Z,54.57
2019-04-05T00:19:01.898Z,54.59
2019-04-05T00:20:01.885Z,54.57
2019-04-05T00:21:01.915Z,55.40
2019-04-05T00:22:01.863Z,56.01
2019-04-05T00:23:01.858Z,55.88
2019-04-05T00:24:01.846Z,55.71
2019-04-05T00:25:01.833Z,55.18
2019-04-05T00:26:01.820Z,55.60
2019-04-05T00:27:01.850Z,55.81
2019-04-05T00:28:01.800Z,55.71
2019-04-05T00:29:01.790Z,55.60
2019-04-05T00:30:01.779Z,56.12
2019-04-05T00:31:01.770Z,55.60
2019-04-05T00:32:01.756Z,55.60
2019-04-05T00:33:01.771Z,55.81
2019-04-05T00:34:01.734Z,55.51
2019-04-05T00:35:01.726Z,55.81
2019-04-05T00:36:01.712Z,55.71
2019-04-05T00:37:01.723Z,55.51
2019-04-05T00:38:01.718Z,55.81
2019-04-05T00:39:01.681Z,55.71
2019-04-05T00:40:01.672Z,55.30
2019-04-05T00:41:01.658Z,56.14
2019-04-05T00:42:01.648Z,56.34
2019-04-05T00:43:01.673Z,56.34
2019-04-05T00:44:01.624Z,56.24
2019-04-05T00:45:01.617Z,56.14
2019-04-05T00:46:01.603Z,56.14
2019-04-05T00:47:01.595Z,55.83
2019-04-05T00:48:01.584Z,56.34
2019-04-05T00:49:01.605Z,56.45
2019-04-05T00:50:01.574Z,56.34
2019-04-05T00:51:01.548Z,56.24
2019-04-05T00:52:01.536Z,56.34
2019-04-05T00:53:01.530Z,56.04
2019-04-05T00:54:01.525Z,56.45
2019-04-05T00:55:01.543Z,56.04
2019-04-05T00:56:01.494Z,56.04
2019-04-05T00:57:01.482Z,56.37
2019-04-05T00:58:01.472Z,56.27
2019-04-05T00:59:01.464Z,55.96
2019-04-05T01:00:01.466Z,56.14
2019-04-05T01:01:01.466Z,56.16
2019-04-05T01:02:01.431Z,55.86
2019-04-05T01:03:01.418Z,56.88
2019-04-05T01:04:01.405Z,56.65
2019-04-05T01:05:01.396Z,56.88
2019-04-05T01:06:01.430Z,56.98
2019-04-05T01:07:01.370Z,57.18
2019-04-05T01:08:01.361Z,57.18
2019-04-05T01:09:01.351Z,57.29
2019-04-05T01:10:01.339Z,57.18
2019-04-05T01:11:01.328Z,57.49
2019-04-05T01:12:01.354Z,57.08
2019-04-05T01:13:01.305Z,57.49
2019-04-05T01:14:01.295Z,57.52
2019-04-05T01:15:01.282Z,57.31
2019-04-05T01:16:01.273Z,57.31
2019-04-05T01:17:01.264Z,58.13
2019-04-05T01:18:01.288Z,58.23
2019-04-05T01:19:03.923Z,58.23
2019-04-05T01:20:01.227Z,58.44
2019-04-05T01:21:01.218Z,58.53
2019-04-05T01:22:01.205Z,57.92
2019-04-05T01:23:01.222Z,58.03
2019-04-05T01:24:01.182Z,58.44
2019-04-05T01:25:01.171Z,58.13
2019-04-05T01:26:01.161Z,58.56
2019-04-05T01:27:01.154Z,58.56
2019-04-05T01:28:01.175Z,57.95
2019-04-05T01:29:01.127Z,57.34
2019-04-05T01:30:01.118Z,57.85
2019-04-05T01:31:01.114Z,58.46
2019-04-05T01:32:01.092Z,58.36
2019-04-05T01:33:01.083Z,58.36
2019-04-05T01:34:01.108Z,58.05
2019-04-05T01:35:01.061Z,57.95
2019-04-05T01:36:01.054Z,57.98
2019-04-05T01:37:01.039Z,58.80
2019-04-05T01:38:01.030Z,59.30
2019-04-05T01:39:01.018Z,59.00
2019-04-05T01:40:01.030Z,58.80
2019-04-05T01:41:00.997Z,58.80
2019-04-05T01:42:00.984Z,58.89
2019-04-05T01:43:00.976Z,58.89
2019-04-05T01:44:00.961Z,59.41
2019-04-05T01:45:00.994Z,59.20
2019-04-05T01:46:00.940Z,58.92
2019-04-05T01:47:00.928Z,59.33
2019-04-05T01:48:00.917Z,59.33
2019-04-05T01:49:00.926Z,59.12
2019-04-05T01:50:00.895Z,59.23
2019-04-05T01:51:00.910Z,59.03
2019-04-05T01:52:00.877Z,58.82
2019-04-05T01:53:00.862Z,59.33
2019-04-05T01:54:00.852Z,59.12
2019-04-05T01:55:00.842Z,59.03
2019-04-05T01:56:00.871Z,59.33
2019-04-05T01:57:00.821Z,59.33
2019-04-05T01:58:00.809Z,59.23
2019-04-05T01:59:00.798Z,59.43
2019-04-05T02:00:00.785Z,58.92
2019-04-05T02:01:00.785Z,59.12
2019-04-05T02:02:00.801Z,59.64
2019-04-05T02:03:00.754Z,59.84
2019-04-05T02:04:00.743Z,59.84
2019-04-05T02:05:00.733Z,59.94
2019-04-05T02:06:00.724Z,59.97
2019-04-05T02:07:00.716Z,60.17
2019-04-05T02:08:00.726Z,59.87
2019-04-05T02:09:00.710Z,60.38
2019-04-05T02:10:00.679Z,60.10
2019-04-05T02:11:00.670Z,60.28
2019-04-05T02:12:00.663Z,60.48
2019-04-05T02:13:00.683Z,60.17
2019-04-05T02:14:00.641Z,59.66
2019-04-05T02:15:00.627Z,59.66
2019-04-05T02:16:06.173Z,60.07
2019-04-05T02:17:01.610Z,60.30
2019-04-05T02:18:00.594Z,60.07
2019-04-05T02:19:00.636Z,59.87
2019-04-05T02:20:00.575Z,60.48
2019-04-05T02:21:00.560Z,60.07
2019-04-05T02:22:00.550Z,60.41
2019-04-05T02:23:00.538Z,60.48
2019-04-05T02:24:00.531Z,60.17
2019-04-05T02:25:00.540Z,59.97
2019-04-05T02:26:00.505Z,60.38
2019-04-05T02:27:00.495Z,60.07
2019-04-05T02:28:00.483Z,60.07
2019-04-05T02:29:00.474Z,60.58
2019-04-05T02:30:00.502Z,60.38
2019-04-05T02:31:00.451Z,59.89
2019-04-05T02:32:00.451Z,60.10
2019-04-05T02:33:00.432Z,60.10
2019-04-05T02:34:00.420Z,60.71
2019-04-05T02:35:00.420Z,60.00
2019-04-05T02:36:00.421Z,60.10
2019-04-05T02:37:00.384Z,60.00
2019-04-05T02:38:00.376Z,60.41
2019-04-05T02:39:00.368Z,60.41
2019-04-05T02:40:00.352Z,60.30
2019-04-05T02:41:00.390Z,60.82
2019-04-05T02:42:00.334Z,60.21
2019-04-05T02:43:00.319Z,60.82
2019-04-05T02:44:00.309Z,60.71
2019-04-05T02:45:00.301Z,60.61
2019-04-05T02:46:00.292Z,60.94
2019-04-05T02:47:00.301Z,60.51
2019-04-05T02:48:00.272Z,60.71
2019-04-05T02:49:00.254Z,60.51
2019-04-05T02:50:00.264Z,60.85
2019-04-05T02:51:00.231Z,61.25
2019-04-05T02:52:00.274Z,61.15
2019-04-05T02:53:00.215Z,60.33
2019-04-05T02:54:00.197Z,61.35
2019-04-05T02:55:00.216Z,61.25
2019-04-05T02:56:02.965Z,61.46
2019-04-05T02:57:00.168Z,60.85
2019-04-05T02:58:00.202Z,60.85
2019-04-05T02:59:00.146Z,61.15
2019-04-05T03:00:00.135Z,60.94
2019-04-05T03:01:00.121Z,60.94
2019-04-05T03:02:00.148Z,61.46
2019-04-05T03:03:00.190Z,61.58
2019-04-05T03:04:00.118Z,61.56
2019-04-05T03:05:00.113Z,60.94
2019-04-05T03:06:00.067Z,60.85
2019-04-05T03:07:00.342Z,60.97
2019-04-05T03:08:00.046Z,61.05
2019-04-05T03:09:00.032Z,60.94
2019-04-05T03:10:00.025Z,61.35
2019-04-05T03:11:00.042Z,60.85
2019-04-05T03:12:00.000Z,60.74
2019-04-05T03:12:59.989Z,61.05
2019-04-05T03:13:59.977Z,61.15
2019-04-05T03:14:59.972Z,61.05
2019-04-05T03:16:00.006Z,61.05
2019-04-05T03:16:59.943Z,60.85
2019-04-05T03:17:59.933Z,61.05
2019-04-05T03:18:59.923Z,61.05
2019-04-05T03:19:59.910Z,60.94
2019-04-05T03:20:59.926Z,61.05
2019-04-05T03:21:59.906Z,61.69
2019-04-05T03:22:59.875Z,61.79
2019-04-05T03:23:59.874Z,61.99
2019-04-05T03:24:59.855Z,62.40
2019-04-05T03:25:59.869Z,61.69
2019-04-05T03:26:59.837Z,61.90
2019-04-05T03:27:59.826Z,62.51
2019-04-05T03:28:59.811Z,62.40
2019-04-05T03:29:59.798Z,62.40
2019-04-05T03:30:59.833Z,62.20
2019-04-05T03:31:59.789Z,62.40
2019-04-05T03:32:59.766Z,62.61
2019-04-05T03:33:59.765Z,62.30
2019-04-05T03:34:59.745Z,62.40
2019-04-05T03:35:59.760Z,62.23
2019-04-05T03:36:59.723Z,62.40
2019-04-05T03:37:59.711Z,62.40
2019-04-05T03:38:59.702Z,62.51
2019-04-05T03:39:59.689Z,62.40
2019-04-05T03:40:59.720Z,62.40
2019-04-05T03:41:59.676Z,62.40
2019-04-05T03:42:59.658Z,62.51
2019-04-05T03:43:59.652Z,62.40
2019-04-05T03:44:59.633Z,62.30
2019-04-05T03:45:59.623Z,62.20
2019-04-05T03:46:59.641Z,62.61
2019-04-05T03:47:59.602Z,62.43
2019-04-05T03:48:59.589Z,62.33
2019-04-05T03:49:59.582Z,62.54
2019-04-05T03:50:59.624Z,62.74
2019-04-05T03:51:59.586Z,63.35
2019-04-05T03:52:59.608Z,62.63
2019-04-05T03:53:59.541Z,62.95
2019-04-05T03:54:59.618Z,63.15
2019-04-05T03:55:59.514Z,62.84
2019-04-05T03:56:59.543Z,63.25
2019-04-05T03:57:59.491Z,63.07
2019-04-05T03:58:59.482Z,62.95
2019-04-05T03:59:59.502Z,62.95
2019-04-05T04:00:59.464Z,63.07
2019-04-05T04:01:59.455Z,62.95
2019-04-05T04:02:59.461Z,62.95
2019-04-05T04:03:59.456Z,63.04
2019-04-05T04:04:59.416Z,62.95
2019-04-05T04:05:59.403Z,63.04
2019-04-05T04:06:59.406Z,62.74
2019-04-05T04:07:59.408Z,62.84
2019-04-05T04:08:59.390Z,63.59
2019-04-05T04:09:59.364Z,63.48
2019-04-05T04:10:59.352Z,63.48
2019-04-05T04:11:59.339Z,63.39
2019-04-05T04:12:59.369Z,63.59
2019-04-05T04:13:59.317Z,63.48
2019-04-05T04:14:59.311Z,63.69
2019-04-05T04:15:59.303Z,63.48
2019-04-05T04:17:11.449Z,63.28
2019-04-05T04:18:00.314Z,63.31
2019-04-05T04:18:59.265Z,63.79
2019-04-05T04:19:59.265Z,64.33
2019-04-05T04:20:59.240Z,64.74
2019-04-05T04:21:59.232Z,64.54
2019-04-05T04:22:59.218Z,64.84
2019-04-05T04:23:59.232Z,64.84
2019-04-05T04:24:59.203Z,64.74
2019-04-05T04:25:59.188Z,64.54
2019-04-05T04:26:59.198Z,64.54
2019-04-05T04:27:59.165Z,64.51
2019-04-05T04:28:59.190Z,64.61
2019-04-05T04:30:00.497Z,64.30
2019-04-05T04:30:59.133Z,64.40
2019-04-05T04:31:59.121Z,64.61
2019-04-05T04:32:59.117Z,64.64
2019-04-05T04:33:59.111Z,64.64
2019-04-05T04:34:59.116Z,64.43
2019-04-05T04:35:59.086Z,64.40
2019-04-05T04:36:59.281Z,64.43
2019-04-05T04:37:59.058Z,65.15
2019-04-05T04:38:59.045Z,64.95
2019-04-05T04:39:59.071Z,64.84
2019-04-05T04:40:59.023Z,64.84
2019-04-05T04:41:59.014Z,65.15
2019-04-05T04:42:59.007Z,64.84
2019-04-05T04:43:58.993Z,64.74
2019-04-05T04:45:11.352Z,65.15
2019-04-05T04:46:00.020Z,64.54
2019-04-05T04:46:58.958Z,65.15
2019-04-05T04:47:58.946Z,65.05
2019-04-05T04:48:58.936Z,65.05
2019-04-05T04:49:58.927Z,65.02
2019-04-05T04:50:58.939Z,65.05
2019-04-05T04:51:58.981Z,64.95
2019-04-05T04:52:58.904Z,65.05
2019-04-05T04:53:58.881Z,64.95
2019-04-05T04:54:58.872Z,64.81
2019-04-05T04:55:58.890Z,65.05
2019-04-05T04:56:58.858Z,65.05
2019-04-05T04:57:58.841Z,64.95
2019-04-05T04:58:58.831Z,65.05
2019-04-05T04:59:58.866Z,65.02
2019-04-05T05:01:00.130Z,64.92
2019-04-05T05:01:58.801Z,65.33
2019-04-05T05:02:58.791Z,65.12
2019-04-05T05:03:58.777Z,65.22
2019-04-05T05:04:58.763Z,65.22
2019-04-05T05:05:58.775Z,64.92
2019-04-05T05:06:58.744Z,65.02
2019-04-05T05:07:58.730Z,64.71
2019-04-05T05:08:58.718Z,64.71
2019-04-05T05:09:58.708Z,65.12
2019-04-05T05:10:58.730Z,65.02
2019-04-05T05:11:58.684Z,64.40
2019-04-05T05:12:58.676Z,64.61
2019-04-05T05:13:58.663Z,64.51
2019-04-05T05:14:58.652Z,64.30
2019-04-05T05:15:58.643Z,64.40
2019-04-05T05:16:58.661Z,64.51
2019-04-05T05:17:59.184Z,64.20
2019-04-05T05:18:58.610Z,64.40
2019-04-05T05:19:58.666Z,64.51
2019-04-05T05:20:58.586Z,64.40
2019-04-05T05:21:58.601Z,64.48
2019-04-05T05:22:58.566Z,64.37
2019-04-05T05:23:58.554Z,64.10
2019-04-05T05:24:58.545Z,64.61
2019-04-05T05:25:58.531Z,64.48
2019-04-05T05:26:58.558Z,64.27
2019-04-05T05:27:58.526Z,64.58
2019-04-05T05:28:58.500Z,64.37
2019-04-05T05:29:58.488Z,64.37
2019-04-05T05:30:58.515Z,64.27
2019-04-05T05:31:58.475Z,63.15
2019-04-05T05:32:58.486Z,63.76
2019-04-05T05:33:58.449Z,63.45
2019-04-05T05:35:02.348Z,63.56
2019-04-05T05:35:58.430Z,63.04
2019-04-05T05:36:58.413Z,63.45
2019-04-05T05:37:58.426Z,63.39
2019-04-05T05:38:58.394Z,63.45
2019-04-05T05:39:58.382Z,63.35
2019-04-05T05:40:58.368Z,63.66
2019-04-05T05:41:58.365Z,63.45
2019-04-05T05:42:58.381Z,63.35
2019-04-05T05:43:58.337Z,63.56
2019-04-05T05:44:58.339Z,63.56
2019-04-05T05:45:58.317Z,63.86
2019-04-05T05:46:58.306Z,63.39
2019-04-05T05:47:58.291Z,63.86
2019-04-05T05:48:58.308Z,63.76
2019-04-05T05:49:58.270Z,64.27
2019-04-05T05:50:58.260Z,64.27
2019-04-05T05:51:58.293Z,64.48
2019-04-05T05:52:58.237Z,63.76
2019-04-05T05:53:58.257Z,63.86
2019-04-05T05:54:58.216Z,64.00
2019-04-05T05:55:58.205Z,63.96
2019-04-05T05:56:58.194Z,63.96
2019-04-05T05:57:58.790Z,64.58
2019-04-05T05:58:59.637Z,64.58
2019-04-05T06:00:00.225Z,64.30
2019-04-05T06:00:58.151Z,64.40
2019-04-05T06:01:58.139Z,65.43
2019-04-05T06:02:58.129Z,64.81
2019-04-05T06:03:58.117Z,65.46
2019-04-05T06:04:58.137Z,66.10
2019-04-05T06:06:59.082Z,67.97
2019-04-05T06:07:58.712Z,69.34
2019-04-05T06:08:58.062Z,69.17
2019-04-05T06:09:58.076Z,69.89
2019-04-05T06:10:58.042Z,69.98
2019-04-05T06:11:58.045Z,70.73
2019-04-05T06:12:58.785Z,71.25
2019-04-05T06:13:58.008Z,71.48
2019-04-05T06:14:58.032Z,71.90
2019-04-05T06:15:57.986Z,71.80
2019-04-05T06:16:57.978Z,72.00
2019-04-05T06:18:04.671Z,72.00
2019-04-05T06:18:58.953Z,72.75
2019-04-05T06:19:57.974Z,72.85
2019-04-05T06:20:57.958Z,73.68
2019-04-05T06:21:57.923Z,73.78
2019-04-05T06:22:57.914Z,74.19
2019-04-05T06:23:57.898Z,73.88
2019-04-05T06:24:57.888Z,74.08
2019-04-05T06:25:57.899Z,74.19
2019-04-05T06:26:57.866Z,74.29
2019-04-05T06:27:59.815Z,74.08
2019-04-05T06:28:57.842Z,74.19
2019-04-05T06:29:57.831Z,73.85
2019-04-05T06:30:57.875Z,74.60
2019-04-05T06:31:57.808Z,74.36
2019-04-05T06:32:57.797Z,74.57
2019-04-05T06:33:57.791Z,74.46
2019-04-05T06:34:57.777Z,74.26
2019-04-05T06:35:57.790Z,75.32
2019-04-05T06:36:57.753Z,76.04
2019-04-05T06:37:57.744Z,75.69
2019-04-05T06:38:57.732Z,76.45
2019-04-05T06:39:57.731Z,76.79
2019-04-05T06:40:57.746Z,76.96
2019-04-05T06:41:57.721Z,77.51
2019-04-05T06:42:57.689Z,78.02
2019-04-05T06:43:57.676Z,78.43
2019-04-05T06:44:57.663Z,79.05
2019-04-05T06:45:57.735Z,79.19
2019-04-05T06:46:57.669Z,79.29
2019-04-05T06:47:57.633Z,79.66
2019-04-05T06:48:57.621Z,79.49
2019-04-05T06:49:57.608Z,79.70
2019-04-05T06:50:57.597Z,80.42
2019-04-05T06:51:57.620Z,81.18
2019-04-05T06:52:57.578Z,80.66
2019-04-05T06:53:57.564Z,81.34
2019-04-05T06:55:04.596Z,81.38
2019-04-05T06:55:59.774Z,80.87
2019-04-05T06:56:57.569Z,80.66
2019-04-05T06:57:57.519Z,81.28
2019-04-05T06:58:57.514Z,81.79
2019-04-05T06:59:57.498Z,82.45
2019-04-05T07:00:57.706Z,82.14
2019-04-05T07:01:57.477Z,82.90
2019-04-05T07:02:57.491Z,83.37
2019-04-05T07:03:57.453Z,82.76
2019-04-05T07:04:57.446Z,82.62
2019-04-05T07:05:57.536Z,82.71
2019-04-05T07:06:57.421Z,82.10
2019-04-05T07:07:57.434Z,82.31
2019-04-05T07:08:57.398Z,82.10
2019-04-05T07:09:57.392Z,81.79
2019-04-05T07:10:57.377Z,82.41
2019-04-05T07:11:57.367Z,82.41
2019-04-05T07:12:57.534Z,82.00
2019-04-05T07:13:57.353Z,82.71
2019-04-05T07:14:57.340Z,83.27
2019-04-05T07:15:57.322Z,83.78
2019-04-05T07:16:57.311Z,83.99
2019-04-05T07:17:57.299Z,84.54
2019-04-05T07:18:57.320Z,85.51
2019-04-05T07:19:57.281Z,86.13
2019-04-05T07:20:58.048Z,86.64
2019-04-05T07:21:57.259Z,87.05
2019-04-05T07:22:57.247Z,86.29
2019-04-05T07:23:57.261Z,86.29
2019-04-05T07:24:57.227Z,85.53
2019-04-05T07:25:57.218Z,85.12
2019-04-05T07:26:57.205Z,85.06
2019-04-05T07:27:57.195Z,85.33
2019-04-05T07:28:57.219Z,85.68
2019-04-05T07:29:57.169Z,86.33
2019-04-05T07:30:57.162Z,86.70
2019-04-05T07:31:57.159Z,87.15
2019-04-05T07:32:57.146Z,87.46
2019-04-05T07:33:57.232Z,87.77
2019-04-05T07:34:57.142Z,87.22
2019-04-05T07:35:57.108Z,87.22
2019-04-05T07:36:57.096Z,86.80
2019-04-05T07:37:57.085Z,86.50
2019-04-05T07:38:57.077Z,86.60
2019-04-05T07:39:57.093Z,86.40
2019-04-05T07:40:57.051Z,86.80
2019-04-05T07:41:57.041Z,87.52
2019-04-05T07:42:57.031Z,87.32
2019-04-05T07:43:57.023Z,87.32
2019-04-05T07:44:57.047Z,87.63
2019-04-05T07:45:57.002Z,87.42
2019-04-05T07:46:56.987Z,87.07
2019-04-05T07:47:56.980Z,86.97
2019-04-05T07:48:56.967Z,86.87
2019-04-05T07:49:56.957Z,87.32
2019-04-05T07:50:56.967Z,88.29
2019-04-05T07:51:56.932Z,88.90
2019-04-05T07:52:56.924Z,89.22
2019-04-05T07:53:56.911Z,88.90
2019-04-05T07:54:56.901Z,89.01
2019-04-05T07:55:56.913Z,89.17
2019-04-05T07:56:56.877Z,87.94
2019-04-05T07:57:56.869Z,88.24
2019-04-05T07:58:56.862Z,88.14
2019-04-05T07:59:56.846Z,88.24
2019-04-05T08:00:56.868Z,88.14
2019-04-05T08:01:56.830Z,87.49
2019-04-05T08:02:56.812Z,87.32
2019-04-05T08:03:58.173Z,87.28
2019-04-05T08:04:56.793Z,87.32
2019-04-05T08:05:56.810Z,87.28
2019-04-05T08:06:56.772Z,87.49
2019-04-05T08:07:56.756Z,87.73
2019-04-05T08:08:56.747Z,88.04
2019-04-05T08:09:56.740Z,88.66
2019-04-05T08:10:56.762Z,89.28
2019-04-05T08:11:56.715Z,88.86
2019-04-05T08:12:56.703Z,89.28
2019-04-05T08:13:56.694Z,88.96
2019-04-05T08:14:56.681Z,89.17
2019-04-05T08:15:56.670Z,89.07
2019-04-05T08:16:56.686Z,89.07
2019-04-05T08:17:56.648Z,89.58
2019-04-05T08:18:58.121Z,88.76
2019-04-05T08:19:56.630Z,88.86
2019-04-05T08:20:56.614Z,89.07
2019-04-05T08:21:56.630Z,88.96
2019-04-05T08:22:56.593Z,89.34
2019-04-05T08:23:56.584Z,89.34
2019-04-05T08:24:56.574Z,88.82
2019-04-05T08:25:56.560Z,87.96
2019-04-05T08:26:56.602Z,88.06
2019-04-05T08:27:56.543Z,87.65
2019-04-05T08:28:56.528Z,87.65
2019-04-05T08:29:56.518Z,86.58
2019-04-05T08:30:56.508Z,87.13
2019-04-05T08:31:56.494Z,87.45
2019-04-05T08:32:56.527Z,87.90
2019-04-05T08:33:56.474Z,88.45
2019-04-05T08:34:56.463Z,89.23
2019-04-05T08:35:56.453Z,89.38
2019-04-05T08:36:56.441Z,89.17
2019-04-05T08:37:56.463Z,89.44
2019-04-05T08:38:56.444Z,89.03
2019-04-05T08:39:56.443Z,89.34
2019-04-05T08:40:56.440Z,89.23
2019-04-05T08:41:56.392Z,88.82
2019-04-05T08:42:56.419Z,89.34
2019-04-05T08:43:56.366Z,89.34
2019-04-05T08:44:56.356Z,89.03
2019-04-05T08:45:56.344Z,88.82
2019-04-05T08:46:56.422Z,89.03
2019-04-05T08:47:56.323Z,89.09
2019-04-05T08:48:56.339Z,88.47
2019-04-05T08:49:56.303Z,88.51
2019-04-05T08:50:56.294Z,88.37
2019-04-05T08:51:56.279Z,88.17
2019-04-05T08:52:56.274Z,88.06
2019-04-05T08:53:56.289Z,87.96
2019-04-05T08:54:56.246Z,88.17
2019-04-05T08:55:56.236Z,88.37
2019-04-05T08:56:56.227Z,88.06
2019-04-05T08:57:56.214Z,87.85
2019-04-05T08:58:56.238Z,87.96
2019-04-05T08:59:56.192Z,87.85
2019-04-05T09:00:56.182Z,88.68
2019-04-05T09:01:56.174Z,89.23
2019-04-05T09:02:56.257Z,88.92
2019-04-05T09:03:56.157Z,89.09
2019-04-05T09:04:56.164Z,89.09
2019-04-05T09:05:56.135Z,88.89
2019-04-05T09:06:56.119Z,88.02
2019-04-05T09:07:56.109Z,87.92
2019-04-05T09:08:56.098Z,88.23
2019-04-05T09:09:56.123Z,87.96
2019-04-05T09:10:56.075Z,88.68
2019-04-05T09:11:56.066Z,88.23
2019-04-05T09:12:56.052Z,88.02
2019-04-05T09:13:56.048Z,87.92
2019-04-05T09:14:56.034Z,88.12
2019-04-05T09:15:56.048Z,88.23
2019-04-05T09:16:56.009Z,87.82
2019-04-05T09:17:55.999Z,88.33
2019-04-05T09:18:55.988Z,87.92
2019-04-05T09:19:55.980Z,87.92
2019-04-05T09:20:55.991Z,87.88
2019-04-05T09:21:55.957Z,87.37
2019-04-05T09:22:55.948Z,87.46
2019-04-05T09:23:58.998Z,87.88
2019-04-05T09:24:55.924Z,88.43
2019-04-05T09:25:55.944Z,88.02
2019-04-05T09:26:55.918Z,88.02
2019-04-05T09:27:55.891Z,87.77
2019-04-05T09:28:55.880Z,87.37
2019-04-05T09:29:55.868Z,87.88
2019-04-05T09:30:55.885Z,88.18
2019-04-05T09:31:55.849Z,88.08
2019-04-05T09:32:55.838Z,87.22
2019-04-05T09:33:55.828Z,87.12
2019-04-05T09:34:55.819Z,87.12
2019-04-05T09:35:55.836Z,86.81
2019-04-05T09:36:55.794Z,87.37
2019-04-05T09:37:55.784Z,87.22
2019-04-05T09:38:55.777Z,87.57
2019-04-05T09:39:55.762Z,87.98
2019-04-05T09:40:55.776Z,88.18
2019-04-05T09:41:55.744Z,88.08
2019-04-05T09:42:55.729Z,87.32
2019-04-05T09:43:55.723Z,87.46
2019-04-05T09:44:55.716Z,87.22
2019-04-05T09:45:55.746Z,87.22
2019-04-05T09:46:55.686Z,87.22
2019-04-05T09:47:55.683Z,87.32
2019-04-05T09:48:55.666Z,87.37
2019-04-05T09:49:55.657Z,87.43
2019-04-05T09:50:55.645Z,87.32
2019-04-05T09:51:55.663Z,87.32
2019-04-05T09:52:55.623Z,87.43
2019-04-05T09:53:55.611Z,87.22
2019-04-05T09:54:55.600Z,87.02
2019-04-05T09:55:55.594Z,87.08
2019-04-05T09:56:56.869Z,86.98
2019-04-05T09:57:55.568Z,86.77
2019-04-05T09:58:55.561Z,85.80
2019-04-05T09:59:55.543Z,86.01
2019-04-05T10:00:55.535Z,85.95
2019-04-05T10:01:55.527Z,85.85
2019-04-05T10:02:55.544Z,84.88
2019-04-05T10:03:55.500Z,85.71
2019-04-05T10:04:55.489Z,85.60
2019-04-05T10:05:55.479Z,85.64
2019-04-05T10:06:55.471Z,85.39
2019-04-05T10:07:55.950Z,85.60
2019-04-05T10:08:55.445Z,85.50
2019-04-05T10:09:55.436Z,85.80
2019-04-05T10:10:55.425Z,86.15
2019-04-05T10:11:55.411Z,86.46
2019-04-05T10:12:55.440Z,86.77
2019-04-05T10:13:55.388Z,86.57
2019-04-05T10:14:55.378Z,86.98
2019-04-05T10:15:55.372Z,87.43
2019-04-05T10:16:55.357Z,87.28
2019-04-05T10:17:55.351Z,87.53
2019-04-05T10:18:55.357Z,87.22
2019-04-05T10:19:55.321Z,87.94
2019-04-05T10:20:55.313Z,87.38
2019-04-05T10:21:55.302Z,87.38
2019-04-05T10:22:55.289Z,87.08
2019-04-05T10:23:55.304Z,87.18
2019-04-05T10:24:55.295Z,86.93
2019-04-05T10:25:55.258Z,86.32
2019-04-05T10:26:55.245Z,86.11
2019-04-05T10:27:55.235Z,85.91
2019-04-05T10:28:55.260Z,85.95
2019-04-05T10:29:55.214Z,86.01
2019-04-05T10:30:55.201Z,86.11
2019-04-05T10:31:55.189Z,85.91
2019-04-05T10:32:55.183Z,85.91
2019-04-05T10:33:55.170Z,85.30
2019-04-05T10:34:55.180Z,85.30
2019-04-05T10:35:55.146Z,85.19
2019-04-05T10:36:55.133Z,85.36
2019-04-05T10:37:58.103Z,85.39
2019-04-05T10:38:55.113Z,85.71
2019-04-05T10:39:55.142Z,85.39
2019-04-05T10:40:55.092Z,85.80
2019-04-05T10:42:03.375Z,85.71
2019-04-05T10:42:56.065Z,85.30
2019-04-05T10:43:55.056Z,85.46
2019-04-05T10:44:55.047Z,84.99
2019-04-05T10:45:55.061Z,84.84
2019-04-05T10:46:55.021Z,85.30
2019-04-05T10:47:55.008Z,85.39
2019-04-05T10:48:54.998Z,85.09
2019-04-05T10:50:02.959Z,84.27
2019-04-05T10:50:56.000Z,84.47
2019-04-05T10:51:54.967Z,84.99
2019-04-05T10:52:54.953Z,84.99
2019-04-05T10:53:54.943Z,84.68
2019-04-05T10:54:57.787Z,84.37
2019-04-05T10:55:54.947Z,84.27
2019-04-05T10:56:54.913Z,84.47
2019-04-05T10:57:54.906Z,84.37
2019-04-05T10:58:54.888Z,84.33
2019-04-05T10:59:54.902Z,84.23
2019-04-05T11:00:54.888Z,83.82
2019-04-05T11:01:54.854Z,83.98
2019-04-05T11:02:54.842Z,83.78
2019-04-05T11:03:54.832Z,83.06
2019-04-05T11:04:54.821Z,82.86
2019-04-05T11:05:54.846Z,82.86
2019-04-05T11:06:54.803Z,82.86
2019-04-05T11:07:54.787Z,82.92
2019-04-05T11:08:54.782Z,82.65
2019-04-05T11:09:54.764Z,82.31
2019-04-05T11:10:54.758Z,82.51
2019-04-05T11:11:54.767Z,81.79
2019-04-05T11:12:54.737Z,81.90
2019-04-05T11:13:54.729Z,82.10
2019-04-05T11:14:54.711Z,82.21
2019-04-05T11:15:54.701Z,81.24
2019-04-05T11:16:58.690Z,81.08
2019-04-05T11:17:54.682Z,80.94
2019-04-05T11:18:54.667Z,80.77
2019-04-05T11:19:54.656Z,81.49
2019-04-05T11:20:54.644Z,81.59
2019-04-05T11:21:54.634Z,81.18
2019-04-05T11:22:54.648Z,80.63
2019-04-05T11:23:55.726Z,80.74
2019-04-05T11:24:54.601Z,80.60
2019-04-05T11:25:54.591Z,79.88
2019-04-05T11:26:54.580Z,80.15
2019-04-05T11:27:54.609Z,79.64
2019-04-05T11:28:54.558Z,78.78
2019-04-05T11:29:54.548Z,77.86
2019-04-05T11:30:54.542Z,77.86
2019-04-05T11:31:57.209Z,77.22
2019-04-05T11:32:54.516Z,77.01
2019-04-05T11:33:54.528Z,77.35
2019-04-05T11:34:54.492Z,77.66
2019-04-05T11:35:54.480Z,77.76
2019-04-05T11:36:54.469Z,77.56
2019-04-05T11:37:54.464Z,77.86
2019-04-05T11:38:54.476Z,77.76
2019-04-05T11:39:54.436Z,77.66
2019-04-05T11:40:54.427Z,77.66
2019-04-05T11:41:54.416Z,77.86
2019-04-05T11:42:54.406Z,77.45
2019-04-05T11:43:54.432Z,77.56
2019-04-05T11:44:54.523Z,77.11
2019-04-05T11:45:54.371Z,76.81
2019-04-05T11:46:54.363Z,76.60
2019-04-05T11:47:55.693Z,76.06
2019-04-05T11:48:54.353Z,75.65
2019-04-05T11:49:55.214Z,75.65
2019-04-05T11:50:54.320Z,75.65
2019-04-05T11:51:54.307Z,75.00
2019-04-05T11:52:54.299Z,75.00
2019-04-05T11:53:54.294Z,74.79
2019-04-05T11:54:54.304Z,74.59
2019-04-05T11:55:54.263Z,75.41
2019-04-05T11:56:54.255Z,75.20
2019-04-05T11:57:54.900Z,74.49
2019-04-05T11:58:54.232Z,75.16
2019-04-05T11:59:54.347Z,74.25
2019-04-05T12:00:54.209Z,73.74
2019-04-05T12:01:54.199Z,73.30
2019-04-05T12:02:54.190Z,72.75
2019-04-05T12:03:54.177Z,72.04
2019-04-05T12:04:54.167Z,71.94
2019-04-05T12:05:54.206Z,71.63
2019-04-05T12:06:54.143Z,72.34
2019-04-05T12:08:00.463Z,72.34
2019-04-05T12:08:55.122Z,72.34
2019-04-05T12:09:54.109Z,72.28
2019-04-05T12:10:54.124Z,73.43
2019-04-05T12:11:54.088Z,73.74
2019-04-05T12:12:54.080Z,73.54
2019-04-05T12:13:54.067Z,73.47
2019-04-05T12:14:54.056Z,74.15
2019-04-05T12:15:54.074Z,74.05
2019-04-05T12:16:54.040Z,73.94
2019-04-05T12:17:54.024Z,73.94
2019-04-05T12:18:54.014Z,74.15
2019-04-05T12:19:53.998Z,73.71
2019-04-05T12:21:00.101Z,73.50
2019-04-05T12:21:54.977Z,72.86
2019-04-05T12:22:53.972Z,72.04
2019-04-05T12:23:53.956Z,71.84
2019-04-05T12:24:53.947Z,71.50
2019-04-05T12:25:54.701Z,70.89
2019-04-05T12:26:53.923Z,71.39
2019-04-05T12:28:05.606Z,71.39
2019-04-05T12:28:54.900Z,71.30
2019-04-05T12:29:53.892Z,71.36
2019-04-05T12:30:53.916Z,70.86
2019-04-05T12:31:53.868Z,71.02
2019-04-05T12:32:53.858Z,70.31
2019-04-05T12:33:53.851Z,69.60
2019-04-05T12:34:53.843Z,69.60
2019-04-05T12:35:56.535Z,69.36
2019-04-05T12:36:53.841Z,69.57
2019-04-05T12:37:55.675Z,69.26
2019-04-05T12:38:54.334Z,68.72
2019-04-05T12:39:53.786Z,68.72
2019-04-05T12:40:53.770Z,68.52
2019-04-05T12:41:53.794Z,67.88
2019-04-05T12:42:53.751Z,66.55
2019-04-05T12:43:53.741Z,66.96
2019-04-05T12:44:53.726Z,66.63
2019-04-05T12:45:53.714Z,66.22
2019-04-05T12:46:53.706Z,66.22
2019-04-05T12:47:53.716Z,64.94
2019-04-05T12:48:53.682Z,64.00
2019-04-05T12:49:53.672Z,62.69
2019-04-05T12:51:01.112Z,60.23
2019-04-05T12:51:54.648Z,60.84
2019-04-05T12:52:54.705Z,59.97