createdAt,value
2024-03-23T00:00:18.274Z,94779.00
2024-03-23T00:01:18.320Z,94779.00
2024-03-23T00:02:18.390Z,94778.00
2024-03-23T00:03:18.524Z,94774.00
2024-03-23T00:04:18.561Z,94774.00
2024-03-23T00:05:18.604Z,94771.00
2024-03-23T00:06:18.722Z,94768.00
2024-03-23T00:07:18.736Z,94768.00
2024-03-23T00:55:57.210Z,94718.00
2024-03-23T00:56:19.091Z,94719.00
2024-03-23T00:57:19.073Z,94721.00
2024-03-23T00:58:19.068Z,94720.00
2024-03-23T00:59:19.075Z,94718.00
2024-03-23T01:00:19.081Z,94719.00
2024-03-23T01:01:19.073Z,94721.00
2024-03-23T01:02:19.088Z,94722.00
2024-03-23T01:03:19.097Z,94718.00
2024-03-23T01:04:19.097Z,94720.00
2024-03-23T01:05:19.084Z,94721.00
2024-03-23T01:06:19.132Z,94718.00
2024-03-23T01:07:19.084Z,94720.00
2024-03-23T01:08:19.092Z,94718.00
2024-03-23T01:09:19.107Z,94718.00
2024-03-23T01:10:19.108Z,94716.00
2024-03-23T01:11:19.121Z,94715.00
2024-03-23T01:12:19.110Z,94714.00
2024-03-23T01:13:19.100Z,94713.00
2024-03-23T01:14:19.108Z,94712.00
2024-03-23T01:15:19.139Z,94711.00
2024-03-23T01:16:19.212Z,94710.00
2024-03-23T01:17:19.286Z,94709.00
2024-03-23T01:18:19.352Z,94709.00
2024-03-23T01:19:19.443Z,94705.00
2024-03-23T01:20:19.490Z,94704.00
2024-03-23T01:21:19.582Z,94705.00
2024-03-23T01:22:19.639Z,94706.00
2024-03-23T01:23:19.711Z,94706.00
2024-03-23T01:24:19.805Z,94705.00
2024-03-23T01:25:19.862Z,94706.00
2024-03-23T01:26:19.920Z,94707.00
2024-03-23T01:27:20.037Z,94705.00
2024-03-23T01:28:20.073Z,94706.00
2024-03-23T01:29:20.171Z,94706.00
2024-03-23T01:30:20.216Z,94707.00
2024-03-23T01:31:20.296Z,94707.00
2024-03-23T01:32:20.370Z,94703.00
2024-03-23T01:33:20.443Z,94705.00
2024-03-23T01:34:20.503Z,94709.00
2024-03-23T01:35:20.579Z,94712.00
2024-03-23T01:36:20.649Z,94712.00
2024-03-23T01:37:20.719Z,94710.00
2024-03-23T01:38:20.796Z,94707.00
2024-03-23T01:39:20.913Z,94707.00
2024-03-23T01:40:20.925Z,94710.00
2024-03-23T01:41:21.000Z,94707.00
2024-03-23T01:42:21.070Z,94706.00
2024-03-23T01:43:21.139Z,94707.00
2024-03-23T01:44:21.199Z,94702.00
2024-03-23T01:45:21.303Z,94701.00
2024-03-23T01:46:21.353Z,94696.00
2024-03-23T01:47:21.430Z,94694.00
2024-03-23T01:48:21.507Z,94693.00
2024-03-23T01:49:21.556Z,94691.00
2024-03-23T01:50:21.624Z,94687.00
2024-03-23T01:51:21.710Z,94686.00
2024-03-23T01:52:21.761Z,94685.00
2024-03-23T01:53:21.832Z,94683.00
2024-03-23T01:54:21.914Z,94683.00
2024-03-23T01:55:21.979Z,94683.00
2024-03-23T01:56:22.045Z,94681.00
2024-03-23T01:57:22.137Z,94684.00
2024-03-23T01:58:22.176Z,94682.00
2024-03-23T01:59:22.262Z,94682.00
2024-03-23T02:00:22.331Z,94682.00
2024-03-23T02:01:22.379Z,94680.00
2024-03-23T02:02:22.456Z,94679.00
2024-03-23T02:03:22.541Z,94674.00
2024-03-23T02:04:22.596Z,94673.00
2024-03-23T02:05:22.675Z,94673.00
2024-03-23T02:06:22.773Z,94673.00
2024-03-23T02:07:22.859Z,94671.00
2024-03-23T02:08:22.891Z,94668.00
2024-03-23T02:09:23.011Z,94666.00
2024-03-23T02:10:23.035Z,94665.00
2024-03-23T02:11:23.105Z,94665.00
2024-03-23T02:12:23.217Z,94665.00
2024-03-23T02:13:23.255Z,94663.00
2024-03-23T02:14:23.326Z,94660.00
2024-03-23T02:15:23.422Z,94660.00
2024-03-23T02:16:23.469Z,94658.00
2024-03-23T02:17:23.584Z,94658.00
2024-03-23T02:18:23.632Z,94657.00
2024-03-23T02:19:23.687Z,94658.00
2024-03-23T02:20:23.765Z,94657.00
2024-03-23T02:21:23.855Z,94658.00
2024-03-23T02:22:23.934Z,94658.00
2024-03-23T02:23:23.960Z,94656.00
2024-03-23T02:24:24.030Z,94658.00
2024-03-23T02:25:24.109Z,94661.00
2024-03-23T02:26:24.173Z,94658.00
2024-03-23T02:27:24.257Z,94658.00
2024-03-23T02:28:24.315Z,94659.00
2024-03-23T02:29:24.405Z,94660.00
2024-03-23T02:30:24.482Z,94660.00
2024-03-23T02:31:24.559Z,94663.00
2024-03-23T02:32:24.747Z,94663.00
2024-03-23T02:33:24.695Z,94661.00
2024-03-23T02:34:24.757Z,94664.00
2024-03-23T02:35:24.867Z,94662.00
2024-03-23T02:36:24.926Z,94662.00
2024-03-23T02:37:24.975Z,94662.00
2024-03-23T02:38:25.062Z,94660.00
2024-03-23T02:39:25.181Z,94660.00
2024-03-23T02:40:25.234Z,94660.00
2024-03-23T02:41:25.261Z,94659.00
2024-03-23T02:42:25.382Z,94659.00
2024-03-23T02:43:25.373Z,94659.00
2024-03-23T02:44:25.443Z,94657.00
2024-03-23T02:45:25.516Z,94660.00
2024-03-23T02:46:25.597Z,94662.00
2024-03-23T02:47:25.722Z,94660.00
2024-03-23T02:48:25.800Z,94658.00
2024-03-23T02:49:25.808Z,94652.00
2024-03-23T02:50:25.876Z,94651.00
2024-03-23T02:51:25.956Z,94648.00
2024-03-23T02:52:26.013Z,94646.00
2024-03-23T02:53:26.083Z,94646.00
2024-03-23T02:54:26.194Z,94644.00
2024-03-23T02:55:26.234Z,94642.00
2024-03-23T02:56:26.307Z,94642.00
2024-03-23T02:57:26.422Z,94643.00
2024-03-23T02:58:26.459Z,94644.00
2024-03-23T02:59:26.533Z,94643.00
2024-03-23T03:00:26.635Z,94643.00
2024-03-23T03:01:26.670Z,94641.00
2024-03-23T03:02:26.746Z,94642.00
2024-03-23T03:03:26.874Z,94643.00
2024-03-23T03:04:26.908Z,94644.00
2024-03-23T03:05:26.960Z,94641.00
2024-03-23T03:06:27.051Z,94640.00
2024-03-23T03:07:27.109Z,94638.00
2024-03-23T03:08:27.187Z,94635.00
2024-03-23T03:09:27.298Z,94632.00
2024-03-23T03:10:27.317Z,94633.00
2024-03-23T03:11:27.390Z,94632.00
2024-03-23T03:12:27.478Z,94628.00
2024-03-23T03:13:27.531Z,94628.00
2024-03-23T03:14:27.624Z,94625.00
2024-03-23T03:15:27.674Z,94625.00
2024-03-23T03:16:27.734Z,94625.00
2024-03-23T03:17:27.854Z,94621.00
2024-03-23T03:18:27.915Z,94623.00
2024-03-23T03:19:27.975Z,94621.00
2024-03-23T03:20:28.040Z,94619.00
2024-03-23T03:21:28.129Z,94620.00
2024-03-23T03:22:28.172Z,94618.00
2024-03-23T03:23:28.234Z,94617.00
2024-03-23T03:24:28.342Z,94617.00
2024-03-23T03:25:28.369Z,94619.00
2024-03-23T03:26:28.448Z,94618.00
2024-03-23T03:27:28.537Z,94617.00
2024-03-23T03:28:28.589Z,94613.00
2024-03-23T03:29:28.646Z,94612.00
2024-03-23T03:30:28.790Z,94609.00
2024-03-23T03:31:28.797Z,94609.00
2024-03-23T03:32:28.889Z,94608.00
2024-03-23T03:33:28.957Z,94605.00
2024-03-23T03:34:29.012Z,94604.00
2024-03-23T03:35:29.108Z,94603.00
2024-03-23T03:36:29.243Z,94602.00
2024-03-23T03:37:29.225Z,94597.00
2024-03-23T03:38:29.296Z,94599.00
2024-03-23T03:39:29.362Z,94596.00
2024-03-23T03:40:29.435Z,94593.00
2024-03-23T03:41:29.511Z,94596.00
2024-03-23T03:42:29.601Z,94594.00
2024-03-23T03:43:29.664Z,94597.00
2024-03-23T03:44:29.731Z,94599.00
2024-03-23T03:45:29.982Z,94599.00
2024-03-23T03:46:29.883Z,94600.00
2024-03-23T03:47:29.946Z,94600.00
2024-03-23T03:48:30.039Z,94596.00
2024-03-23T03:49:30.083Z,94593.00
2024-03-23T03:50:30.186Z,94591.00
2024-03-23T03:51:30.266Z,94591.00
2024-03-23T03:52:30.307Z,94588.00
2024-03-23T03:53:30.378Z,94588.00
2024-03-23T03:54:30.502Z,94588.00
2024-03-23T03:55:30.524Z,94586.00
2024-03-23T03:56:30.593Z,94583.00
2024-03-23T03:57:30.668Z,94580.00
2024-03-23T03:58:30.723Z,94579.00
2024-03-23T03:59:30.796Z,94576.00
2024-03-23T04:00:30.885Z,94575.00
2024-03-23T04:01:30.936Z,94572.00
2024-03-23T04:02:30.999Z,94567.00
2024-03-23T04:03:31.069Z,94571.00
2024-03-23T04:04:31.150Z,94571.00
2024-03-23T04:05:31.214Z,94572.00
2024-03-23T04:06:31.285Z,94570.00
2024-03-23T04:07:31.363Z,94568.00
2024-03-23T04:08:31.423Z,94568.00
2024-03-23T04:09:31.547Z,94567.00
2024-03-23T04:10:31.568Z,94565.00
2024-03-23T04:11:31.646Z,94566.00
2024-03-23T04:12:31.744Z,94563.00
2024-03-23T04:13:31.783Z,94565.00
2024-03-23T04:14:31.861Z,94562.00
2024-03-23T04:15:31.934Z,94560.00
2024-03-23T04:16:32.003Z,94558.00
2024-03-23T04:17:32.086Z,94560.00
2024-03-23T04:18:32.142Z,94560.00
2024-03-23T04:19:32.233Z,94558.00
2024-03-23T04:20:32.294Z,94561.00
2024-03-23T04:21:32.373Z,94560.00
2024-03-23T04:22:32.430Z,94558.00
2024-03-23T04:23:32.516Z,94558.00
2024-03-23T04:24:32.589Z,94557.00
2024-03-23T04:25:32.626Z,94555.00
2024-03-23T04:26:32.697Z,94555.00
2024-03-23T04:27:32.758Z,94552.00
2024-03-23T04:28:32.826Z,94551.00
2024-03-23T04:29:32.898Z,94554.00
2024-03-23T04:30:32.979Z,94553.00
2024-03-23T04:31:33.043Z,94552.00
2024-03-23T04:32:33.114Z,94554.00
2024-03-23T04:33:33.177Z,94553.00
2024-03-23T04:34:33.252Z,94553.00
2024-03-23T04:35:33.288Z,94552.00
2024-03-23T04:36:33.364Z,94550.00
2024-03-23T04:37:33.434Z,94549.00
2024-03-23T04:38:33.509Z,94547.00
2024-03-23T04:39:33.601Z,94544.00
2024-03-23T04:40:33.649Z,94545.00
2024-03-23T04:41:33.708Z,94547.00
2024-03-23T04:42:33.798Z,94549.00
2024-03-23T04:43:33.862Z,94547.00
2024-03-23T04:44:33.933Z,94548.00
2024-03-23T04:45:34.023Z,94547.00
2024-03-23T04:46:34.079Z,94545.00
2024-03-23T04:47:41.313Z,94544.00
2024-03-23T04:48:42.299Z,94541.00
2024-03-23T04:49:42.300Z,94543.00
2024-03-23T04:50:42.311Z,94544.00
2024-03-23T04:51:42.302Z,94543.00
2024-03-23T04:52:42.303Z,94546.00
2024-03-23T04:53:42.314Z,94543.00
2024-03-23T04:54:42.328Z,94544.00
2024-03-23T04:55:42.318Z,94541.00
2024-03-23T04:56:42.305Z,94543.00
2024-03-23T04:57:42.313Z,94541.00
2024-03-23T04:58:42.310Z,94539.00
2024-03-23T04:59:42.322Z,94537.00
2024-03-23T05:00:42.424Z,94536.00
2024-03-23T05:01:43.400Z,94533.00
2024-03-23T05:02:42.540Z,94533.00
2024-03-23T05:03:42.636Z,94531.00
2024-03-23T05:04:42.689Z,94532.00
2024-03-23T05:05:42.744Z,94530.00
2024-03-23T05:06:42.819Z,94531.00
2024-03-23T05:07:42.888Z,94530.00
2024-03-23T05:08:42.941Z,94531.00
2024-03-23T05:09:43.017Z,94532.00
2024-03-23T05:10:43.111Z,94533.00
2024-03-23T05:11:43.137Z,94533.00
2024-03-23T05:12:43.206Z,94535.00
2024-03-23T05:13:43.265Z,94533.00
2024-03-23T05:14:43.318Z,94532.00
2024-03-23T05:15:43.383Z,94534.00
2024-03-23T05:16:43.441Z,94532.00
2024-03-23T05:17:43.504Z,94532.00
2024-03-23T05:18:43.562Z,94531.00
2024-03-23T05:19:43.614Z,94533.00
2024-03-23T05:20:43.675Z,94534.00
2024-03-23T05:21:43.732Z,94533.00
2024-03-23T05:22:43.809Z,94531.00
2024-03-23T05:23:43.848Z,94530.00
2024-03-23T05:24:43.883Z,94528.00
2024-03-23T05:25:43.956Z,94527.00
2024-03-23T05:26:44.033Z,94525.00
2024-03-23T05:27:44.102Z,94524.00
2024-03-23T05:28:44.154Z,94523.00
2024-03-23T05:29:44.207Z,94521.00
2024-03-23T05:30:44.242Z,94519.00
2024-03-23T05:31:44.303Z,94517.00
2024-03-23T05:32:44.365Z,94514.00
2024-03-23T05:33:44.409Z,94513.00
2024-03-23T05:34:44.456Z,94514.00
2024-03-23T05:35:44.518Z,94512.00
2024-03-23T05:36:44.576Z,94512.00
2024-03-23T05:37:44.638Z,94509.00
2024-03-23T05:38:44.717Z,94508.00
2024-03-23T05:39:44.748Z,94509.00
2024-03-23T05:40:44.802Z,94509.00
2024-03-23T05:41:44.860Z,94509.00
2024-03-23T05:42:44.943Z,94510.00
2024-03-23T05:43:45.001Z,94511.00
2024-03-23T05:44:45.080Z,94509.00
2024-03-23T05:45:45.135Z,94506.00
2024-03-23T05:46:45.196Z,94508.00
2024-03-23T05:47:45.265Z,94506.00
2024-03-23T05:48:45.345Z,94506.00
2024-03-23T05:49:45.429Z,94504.00
2024-03-23T05:50:45.479Z,94504.00
2024-03-23T05:51:45.560Z,94502.00
2024-03-23T05:52:45.640Z,94505.00
2024-03-23T05:53:45.725Z,94505.00
2024-03-23T05:54:45.750Z,94500.00
2024-03-23T05:55:45.853Z,94500.00
2024-03-23T05:56:45.896Z,94497.00
2024-03-23T05:57:45.965Z,94495.00
2024-03-23T05:58:46.043Z,94495.00
2024-03-23T05:59:46.066Z,94497.00
2024-03-23T06:00:46.123Z,94494.00
2024-03-23T06:01:46.186Z,94494.00
2024-03-23T06:02:46.253Z,94490.00
2024-03-23T06:03:46.309Z,94492.00
2024-03-23T06:04:46.378Z,94493.00
2024-03-23T06:05:46.441Z,94490.00
2024-03-23T06:06:46.514Z,94488.00
2024-03-23T06:07:46.568Z,94489.00
2024-03-23T06:08:46.642Z,94487.00
2024-03-23T06:09:46.716Z,94488.00
2024-03-23T06:10:46.788Z,94485.00
2024-03-23T06:11:46.855Z,94483.00
2024-03-23T06:12:46.931Z,94484.00
2024-03-23T06:13:47.018Z,94488.00
2024-03-23T06:14:47.094Z,94490.00
2024-03-23T06:15:47.166Z,94489.00
2024-03-23T06:16:47.219Z,94488.00
2024-03-23T06:17:47.288Z,94487.00
2024-03-23T06:18:47.362Z,94485.00
2024-03-23T06:19:47.437Z,94482.00
2024-03-23T06:20:47.499Z,94480.00
2024-03-23T06:21:47.574Z,94477.00
2024-03-23T06:22:47.637Z,94475.00
2024-03-23T06:23:47.709Z,94476.00
2024-03-23T06:24:47.777Z,94476.00
2024-03-23T06:25:47.858Z,94476.00
2024-03-23T06:26:47.918Z,94476.00
2024-03-23T06:27:48.004Z,94474.00
2024-03-23T06:28:48.082Z,94475.00
2024-03-23T06:29:48.148Z,94472.00
2024-03-23T06:30:48.223Z,94473.00
2024-03-23T06:31:48.275Z,94471.00
2024-03-23T06:32:48.345Z,94469.00
2024-03-23T06:33:48.432Z,94470.00
2024-03-23T06:34:48.492Z,94468.00
2024-03-23T06:35:48.558Z,94466.00
2024-03-23T06:36:48.631Z,94467.00
2024-03-23T06:37:47.693Z,94468.00
2024-03-23T06:38:48.765Z,94468.00
2024-03-23T06:39:48.824Z,94462.00
2024-03-23T06:40:48.888Z,94456.00
2024-03-23T06:41:48.954Z,94454.00
2024-03-23T06:42:49.028Z,94448.00
2024-03-23T06:43:52.407Z,94447.00
2024-03-23T06:44:49.114Z,94448.00
2024-03-23T06:45:49.114Z,94449.00
2024-03-23T06:46:49.198Z,94450.00
2024-03-23T06:47:49.186Z,94449.00
2024-03-23T06:48:49.246Z,94445.00
2024-03-23T06:49:49.303Z,94444.00
2024-03-23T06:50:49.381Z,94441.00
2024-03-23T06:51:49.449Z,94441.00
2024-03-23T06:52:49.517Z,94445.00
2024-03-23T06:53:49.577Z,94443.00
2024-03-23T06:54:49.661Z,94443.00
2024-03-23T06:55:49.706Z,94446.00
2024-03-23T06:56:49.777Z,94443.00
2024-03-23T06:57:49.836Z,94441.00
2024-03-23T06:58:49.914Z,94437.00
2024-03-23T06:59:49.966Z,94437.00
2024-03-23T07:00:50.028Z,94433.00
2024-03-23T07:01:50.099Z,94431.00
2024-03-23T07:02:50.183Z,94427.00
2024-03-23T07:03:50.231Z,94424.00
2024-03-23T07:04:50.311Z,94423.00
2024-03-23T07:05:50.374Z,94422.00
2024-03-23T07:06:50.448Z,94415.00
2024-03-23T07:07:50.524Z,94415.00
2024-03-23T07:08:50.578Z,94411.00
2024-03-23T07:09:50.651Z,94412.00
2024-03-23T07:10:50.724Z,94413.00
2024-03-23T07:11:50.777Z,94411.00
2024-03-23T07:12:50.857Z,94412.00
2024-03-23T07:13:50.937Z,94411.00
2024-03-23T07:14:51.000Z,94410.00
2024-03-23T07:15:51.066Z,94410.00
2024-03-23T07:16:51.136Z,94408.00
2024-03-23T07:17:51.217Z,94402.00
2024-03-23T07:18:51.314Z,94396.00
2024-03-23T07:19:51.378Z,94395.00
2024-03-23T07:20:51.433Z,94396.00
2024-03-23T07:21:51.502Z,94392.00
2024-03-23T07:22:51.573Z,94389.00
2024-03-23T07:23:51.641Z,94388.00
2024-03-23T07:24:51.698Z,94385.00
2024-03-23T07:25:51.777Z,94381.00
2024-03-23T07:26:51.855Z,94373.00
2024-03-23T07:27:51.917Z,94372.00
2024-03-23T07:28:51.992Z,94370.00
2024-03-23T07:29:52.062Z,94368.00
2024-03-23T07:30:52.123Z,94359.00
2024-03-23T07:31:52.202Z,94352.00
2024-03-23T07:32:52.259Z,94355.00
2024-03-23T07:33:52.326Z,94358.00
2024-03-23T07:34:52.420Z,94361.00
2024-03-23T07:35:52.470Z,94355.00
2024-03-23T07:36:52.551Z,94348.00
2024-03-23T07:37:52.597Z,94341.00
2024-03-23T07:39:03.456Z,94338.00
2024-03-23T07:39:52.677Z,94336.00
2024-03-23T07:40:52.680Z,94334.00
2024-03-23T07:41:52.701Z,94333.00
2024-03-23T07:42:52.673Z,94335.00
2024-03-23T07:43:52.684Z,94332.00
2024-03-23T07:44:52.691Z,94323.00
2024-03-23T07:45:52.673Z,94318.00
2024-03-23T07:46:52.675Z,94314.00
2024-03-23T07:47:52.676Z,94314.00
2024-03-23T07:48:52.675Z,94312.00
2024-03-23T07:49:52.681Z,94307.00
2024-03-23T07:50:52.691Z,94306.00
2024-03-23T07:51:52.681Z,94304.00
2024-03-23T07:52:52.672Z,94309.00
2024-03-23T07:53:52.669Z,94308.00
2024-03-23T07:54:52.675Z,94305.00
2024-03-23T07:55:52.682Z,94303.00
2024-03-23T07:56:52.672Z,94304.00
2024-03-23T07:57:52.673Z,94306.00
2024-03-23T07:58:53.482Z,94307.00
2024-03-23T07:59:52.684Z,94305.00
2024-03-23T08:00:52.680Z,94301.00
2024-03-23T08:01:52.689Z,94294.00
2024-03-23T08:02:52.758Z,94294.00
2024-03-23T08:03:52.828Z,94294.00
2024-03-23T08:04:52.902Z,94291.00
2024-03-23T08:05:52.960Z,94286.00
2024-03-23T08:06:54.682Z,94285.00
2024-03-23T08:07:53.027Z,94285.00
2024-03-23T08:08:53.042Z,94283.00
2024-03-23T08:09:53.029Z,94280.00
2024-03-23T08:10:53.038Z,94278.00
2024-03-23T08:11:53.028Z,94274.00
2024-03-23T08:12:53.034Z,94273.00
2024-03-23T08:13:53.035Z,94265.00
2024-03-23T08:14:53.032Z,94260.00
2024-03-23T08:15:53.029Z,94256.00
2024-03-23T08:16:53.038Z,94254.00
2024-03-23T08:17:53.038Z,94254.00
2024-03-23T08:18:53.058Z,94254.00
2024-03-23T08:19:53.040Z,94252.00
2024-03-23T08:20:53.039Z,94249.00
2024-03-23T08:21:53.046Z,94246.00
2024-03-23T08:22:53.053Z,94241.00
2024-03-23T08:23:53.032Z,94238.00
2024-03-23T08:24:53.040Z,94235.00
2024-03-23T08:25:53.039Z,94233.00
2024-03-23T08:26:54.454Z,94232.00
2024-03-23T08:27:53.051Z,94231.00
2024-03-23T08:28:53.045Z,94230.00
2024-03-23T08:29:53.052Z,94225.00
2024-03-23T08:30:53.055Z,94227.00
2024-03-23T08:31:53.044Z,94228.00
2024-03-23T08:32:53.049Z,94228.00
2024-03-23T08:33:53.071Z,94227.00
2024-03-23T08:34:53.047Z,94223.00
2024-03-23T08:35:53.042Z,94223.00
2024-03-23T08:36:53.039Z,94223.00
2024-03-23T08:37:53.052Z,94223.00
2024-03-23T08:38:53.064Z,94225.00
2024-03-23T08:39:53.047Z,94226.00
2024-03-23T08:40:53.061Z,94224.00
2024-03-23T08:41:53.053Z,94223.00
2024-03-23T08:42:53.043Z,94220.00
2024-03-23T08:43:53.053Z,94217.00
2024-03-23T08:44:53.053Z,94214.00
2024-03-23T08:45:53.051Z,94213.00
2024-03-23T08:46:53.041Z,94208.00
2024-03-23T08:47:53.039Z,94207.00
2024-03-23T08:48:53.044Z,94205.00
2024-03-23T08:49:53.316Z,94202.00
2024-03-23T08:50:53.064Z,94201.00
2024-03-23T08:51:53.050Z,94199.00
2024-03-23T08:52:53.113Z,94197.00
2024-03-23T08:53:53.157Z,94198.00
2024-03-23T08:54:53.369Z,94200.00
2024-03-23T08:55:53.379Z,94202.00
2024-03-23T08:56:53.359Z,94204.00
2024-03-23T08:57:53.420Z,94204.00
2024-03-23T08:58:53.473Z,94205.00
2024-03-23T08:59:53.543Z,94208.00
2024-03-23T09:00:53.618Z,94214.00
2024-03-23T09:01:53.678Z,94218.00
2024-03-23T09:02:53.742Z,94221.00
2024-03-23T09:03:53.793Z,94215.00
2024-03-23T09:04:53.855Z,94207.00
2024-03-23T09:05:53.934Z,94205.00
2024-03-23T09:06:53.986Z,94195.00
2024-03-23T09:07:54.045Z,94186.00
2024-03-23T09:08:54.102Z,94179.00
2024-03-23T09:09:54.181Z,94183.00
2024-03-23T09:10:54.252Z,94181.00
2024-03-23T09:11:54.301Z,94185.00
2024-03-23T09:12:54.368Z,94186.00
2024-03-23T09:13:54.422Z,94189.00
2024-03-23T09:14:54.487Z,94183.00
2024-03-23T09:15:54.554Z,94184.00
2024-03-23T09:16:54.611Z,94179.00
2024-03-23T09:17:54.679Z,94188.00
2024-03-23T09:18:54.754Z,94195.00
2024-03-23T09:19:54.807Z,94194.00
2024-03-23T09:20:54.863Z,94188.00
2024-03-23T09:21:54.928Z,94195.00
2024-03-23T09:22:54.996Z,94199.00
2024-03-23T09:23:55.060Z,94195.00
2024-03-23T09:24:55.131Z,94195.00
2024-03-23T09:25:55.174Z,94190.00
2024-03-23T09:26:55.254Z,94184.00
2024-03-23T09:27:55.303Z,94179.00
2024-03-23T09:28:55.364Z,94182.00
2024-03-23T09:29:55.420Z,94191.00
2024-03-23T09:30:55.506Z,94189.00
2024-03-23T09:31:55.544Z,94184.00
2024-03-23T09:32:55.589Z,94184.00
2024-03-23T09:33:55.654Z,94188.00
2024-03-23T09:34:55.721Z,94182.00
2024-03-23T09:35:55.782Z,94181.00
2024-03-23T09:36:55.833Z,94180.00
2024-03-23T09:37:55.905Z,94190.00
2024-03-23T09:38:55.970Z,94182.00
2024-03-23T09:39:56.063Z,94169.00
2024-03-23T09:40:56.083Z,94174.00
2024-03-23T09:41:56.169Z,94172.00
2024-03-23T09:42:56.235Z,94186.00
2024-03-23T09:43:56.290Z,94189.00
2024-03-23T09:44:56.393Z,94199.00
2024-03-23T09:45:56.438Z,94193.00
2024-03-23T09:46:56.466Z,94187.00
2024-03-23T09:47:56.524Z,94191.00
2024-03-23T09:48:56.577Z,94188.00
2024-03-23T09:49:56.650Z,94180.00
2024-03-23T09:50:56.693Z,94181.00
2024-03-23T09:51:56.758Z,94183.00
2024-03-23T09:52:56.830Z,94190.00
2024-03-23T09:53:57.526Z,94191.00
2024-03-23T09:54:56.955Z,94188.00
2024-03-23T09:55:57.020Z,94189.00
2024-03-23T09:56:57.083Z,94189.00
2024-03-23T09:57:57.151Z,94198.00
2024-03-23T09:58:57.232Z,94193.00
2024-03-23T09:59:57.278Z,94186.00
2024-03-23T10:00:57.337Z,94195.00
2024-03-23T10:01:57.410Z,94195.00
2024-03-23T10:02:57.469Z,94196.00
2024-03-23T10:03:57.527Z,94199.00
2024-03-23T10:04:57.603Z,94196.00
2024-03-23T10:05:57.659Z,94193.00
2024-03-23T10:06:57.722Z,94192.00
2024-03-23T10:07:57.789Z,94190.00
2024-03-23T10:08:57.843Z,94193.00
2024-03-23T10:09:57.910Z,94199.00
2024-03-23T10:10:57.962Z,94196.00
2024-03-23T10:11:58.013Z,94198.00
2024-03-23T10:12:58.074Z,94207.00
2024-03-23T10:13:58.977Z,94215.00
2024-03-23T10:14:58.268Z,94223.00
2024-03-23T10:15:58.136Z,94209.00
2024-03-23T10:16:58.130Z,94221.00
2024-03-23T10:17:58.147Z,94229.00
2024-03-23T10:18:58.131Z,94226.00
2024-03-23T10:19:58.142Z,94223.00
2024-03-23T10:20:58.138Z,94224.00
2024-03-23T10:21:58.158Z,94226.00
2024-03-23T10:22:58.142Z,94233.00
2024-03-23T10:23:58.141Z,94231.00
2024-03-23T10:24:58.141Z,94237.00
2024-03-23T10:25:58.148Z,94242.00
2024-03-23T10:26:58.161Z,94242.00
2024-03-23T10:27:58.163Z,94237.00
2024-03-23T10:28:58.151Z,94245.00
2024-03-23T10:29:58.162Z,94246.00
2024-03-23T10:30:58.167Z,94246.00
2024-03-23T10:31:58.147Z,94249.00
2024-03-23T10:32:58.161Z,94243.00
2024-03-23T10:33:58.149Z,94241.00
2024-03-23T10:34:58.804Z,94239.00
2024-03-23T10:35:58.153Z,94249.00
2024-03-23T10:36:58.184Z,94246.00
2024-03-23T10:37:58.255Z,94242.00
2024-03-23T10:38:58.327Z,94243.00
2024-03-23T10:39:58.376Z,94242.00
2024-03-23T10:40:58.446Z,94239.00
2024-03-23T10:41:58.520Z,94243.00
2024-03-23T10:42:58.586Z,94238.00
2024-03-23T10:43:58.660Z,94253.00
2024-03-23T10:44:58.722Z,94250.00
2024-03-23T10:45:58.786Z,94243.00
2024-03-23T10:46:58.878Z,94251.00
2024-03-23T10:47:58.955Z,94248.00
2024-03-23T10:48:58.988Z,94250.00
2024-03-23T10:49:59.063Z,94246.00
2024-03-23T10:50:59.126Z,94243.00
2024-03-23T10:51:59.195Z,94249.00
2024-03-23T10:52:59.265Z,94253.00
2024-03-23T10:53:59.321Z,94263.00
2024-03-23T10:54:59.403Z,94263.00
2024-03-23T10:55:59.468Z,94268.00
2024-03-23T10:56:59.529Z,94258.00
2024-03-23T10:57:59.599Z,94269.00
2024-03-23T10:58:59.665Z,94273.00
2024-03-23T10:59:59.736Z,94264.00
2024-03-23T11:00:59.804Z,94263.00
2024-03-23T11:01:59.875Z,94262.00
2024-03-23T11:02:59.962Z,94262.00
2024-03-23T11:04:00.117Z,94256.00
2024-03-23T11:05:00.135Z,94259.00
2024-03-23T11:06:00.241Z,94265.00
2024-03-23T11:07:00.276Z,94268.00
2024-03-23T11:08:00.299Z,94260.00
2024-03-23T11:09:00.408Z,94264.00
2024-03-23T11:10:00.536Z,94260.00
2024-03-23T11:11:00.490Z,94267.00
2024-03-23T11:12:00.564Z,94261.00
2024-03-23T11:13:00.638Z,94260.00
2024-03-23T11:14:00.699Z,94260.00
2024-03-23T11:15:00.758Z,94271.00
2024-03-23T11:16:00.824Z,94267.00
2024-03-23T11:17:00.898Z,94269.00
2024-03-23T11:18:00.962Z,94275.00
2024-03-23T11:19:01.084Z,94271.00
2024-03-23T11:20:01.097Z,94273.00
2024-03-23T11:21:01.197Z,94293.00
2024-03-23T11:22:01.252Z,94290.00
2024-03-23T11:23:01.289Z,94303.00
2024-03-23T11:24:01.354Z,94295.00
2024-03-23T11:25:01.417Z,94326.00
2024-03-23T11:26:01.478Z,94334.00
2024-03-23T11:27:01.561Z,94330.00
2024-03-23T11:28:01.619Z,94349.00
2024-03-23T11:29:01.694Z,94352.00
2024-03-23T11:30:01.756Z,94375.00
2024-03-23T11:31:01.801Z,94372.00
2024-03-23T11:32:01.877Z,94370.00
2024-03-23T11:33:01.988Z,94366.00
2024-03-23T11:34:02.011Z,94360.00
2024-03-23T11:35:03.089Z,94366.00
2024-03-23T11:36:02.165Z,94381.00
2024-03-23T11:37:02.221Z,94394.00
2024-03-23T11:38:02.280Z,94368.00
2024-03-23T11:39:02.350Z,94367.00
2024-03-23T11:40:02.399Z,94368.00
2024-03-23T11:41:02.476Z,94364.00
2024-03-23T11:42:02.516Z,94384.00
2024-03-23T11:43:02.567Z,94391.00
2024-03-23T11:44:02.606Z,94384.00
2024-03-23T11:45:02.647Z,94392.00
2024-03-23T11:46:02.691Z,94401.00
2024-03-23T11:47:02.736Z,94403.00
2024-03-23T11:48:02.826Z,94409.00
2024-03-23T11:49:02.800Z,94413.00
2024-03-23T11:50:02.880Z,94423.00
2024-03-23T11:51:02.932Z,94420.00
2024-03-23T11:52:02.968Z,94417.00
2024-03-23T11:53:03.021Z,94402.00
2024-03-23T11:54:03.052Z,94405.00
2024-03-23T11:55:03.092Z,94400.00
2024-03-23T11:56:03.134Z,94402.00
2024-03-23T11:57:03.163Z,94414.00
2024-03-23T11:58:03.209Z,94415.00
2024-03-23T11:59:03.246Z,94425.00
2024-03-23T12:00:03.303Z,94424.00
2024-03-23T12:01:03.319Z,94425.00
2024-03-23T12:02:03.374Z,94425.00
2024-03-23T12:03:03.410Z,94438.00
2024-03-23T12:04:03.479Z,94431.00
2024-03-23T12:05:03.510Z,94438.00
2024-03-23T12:06:03.547Z,94438.00
2024-03-23T12:07:03.608Z,94432.00
2024-03-23T12:08:03.645Z,94434.00
2024-03-23T12:09:03.699Z,94440.00
2024-03-23T12:10:03.735Z,94455.00
2024-03-23T12:11:03.757Z,94454.00
2024-03-23T12:12:03.808Z,94443.00
2024-03-23T12:13:03.858Z,94454.00
2024-03-23T12:14:04.574Z,94459.00
2024-03-23T12:15:03.924Z,94452.00
2024-03-23T12:16:03.948Z,94457.00
2024-03-23T12:17:03.983Z,94467.00
2024-03-23T12:18:04.029Z,94463.00
2024-03-23T12:19:04.062Z,94460.00
2024-03-23T12:20:04.120Z,94472.00
2024-03-23T12:21:04.148Z,94483.00
2024-03-23T12:22:04.200Z,94476.00
2024-03-23T12:23:04.267Z,94468.00
2024-03-23T12:24:04.271Z,94476.00
2024-03-23T12:25:04.331Z,94459.00
2024-03-23T12:26:04.381Z,94471.00
2024-03-23T12:27:04.452Z,94491.00
2024-03-23T12:28:04.499Z,94486.00
2024-03-23T12:29:04.548Z,94479.00
2024-03-23T12:30:04.584Z,94479.00
2024-03-23T12:31:04.638Z,94482.00
2024-03-23T12:32:05.966Z,94481.00