createdAt,value
2022-10-18T00:00:16.671Z,98644.59
2022-10-18T00:02:43.353Z,98644.28
2022-10-18T00:05:09.973Z,98640.00
2022-10-18T00:07:36.574Z,98641.88
2022-10-18T00:10:03.181Z,98640.31
2022-10-18T00:12:29.785Z,98639.84
2022-10-18T00:14:56.370Z,98638.75
2022-10-18T00:17:23.055Z,98635.28
2022-10-18T00:19:49.645Z,98634.44
2022-10-18T00:22:16.244Z,98628.63
2022-10-18T00:24:42.855Z,98631.50
2022-10-18T00:27:09.451Z,98627.78
2022-10-18T00:29:36.058Z,98623.50
2022-10-18T00:32:02.670Z,98628.41
2022-10-18T00:34:29.298Z,98616.19
2022-10-18T00:36:55.917Z,98613.44
2022-10-18T00:39:22.874Z,98616.94
2022-10-18T00:41:49.455Z,98619.25
2022-10-18T00:44:16.128Z,98619.00
2022-10-18T00:46:42.757Z,98611.22
2022-10-18T00:49:09.359Z,98613.59
2022-10-18T00:51:35.986Z,98615.75
2022-10-18T00:54:02.595Z,98615.97
2022-10-18T00:56:29.183Z,98609.38
2022-10-18T00:58:55.792Z,98603.16
2022-10-18T01:01:25.841Z,98609.28
2022-10-18T01:03:54.934Z,98602.53
2022-10-18T01:06:21.535Z,98595.78
2022-10-18T01:08:48.139Z,98591.63
2022-10-18T01:11:14.736Z,98588.97
2022-10-18T01:13:41.357Z,98588.97
2022-10-18T01:16:07.958Z,98580.44
2022-10-18T01:18:34.587Z,98581.81
2022-10-18T01:21:01.182Z,98581.03
2022-10-18T01:23:27.820Z,98579.53
2022-10-18T01:25:54.443Z,98574.50
2022-10-18T01:28:21.043Z,98570.84
2022-10-18T01:30:47.647Z,98576.50
2022-10-18T01:33:14.238Z,98566.00
2022-10-18T01:35:40.866Z,98568.44
2022-10-18T01:38:07.463Z,98562.78
2022-10-18T01:40:34.091Z,98566.38
2022-10-18T01:43:00.749Z,98563.03
2022-10-18T01:45:27.420Z,98555.91
2022-10-18T01:47:54.057Z,98548.66
2022-10-18T01:50:20.677Z,98555.69
2022-10-18T01:52:47.277Z,98549.88
2022-10-18T01:55:13.880Z,98554.00
2022-10-18T01:57:40.473Z,98545.78
2022-10-18T02:00:07.084Z,98550.34
2022-10-18T02:02:33.809Z,98547.28
2022-10-18T02:05:00.643Z,98550.13
2022-10-18T02:07:27.233Z,98544.91
2022-10-18T02:09:53.880Z,98535.34
2022-10-18T02:12:20.471Z,98538.50
2022-10-18T02:14:47.056Z,98535.25
2022-10-18T02:17:13.687Z,98533.94
2022-10-18T02:19:40.292Z,98539.97
2022-10-18T02:22:06.911Z,98542.59
2022-10-18T02:24:33.492Z,98544.16
2022-10-18T02:27:00.108Z,98531.03
2022-10-18T02:29:26.731Z,98532.03
2022-10-18T02:31:53.344Z,98532.59
2022-10-18T02:34:19.974Z,98526.66
2022-10-18T02:36:46.583Z,98537.34
2022-10-18T02:39:13.168Z,98534.69
2022-10-18T02:41:39.760Z,98526.69
2022-10-18T02:44:06.366Z,98526.38
2022-10-18T02:46:32.978Z,98521.09
2022-10-18T02:48:59.591Z,98526.38
2022-10-18T02:51:26.204Z,98532.97
2022-10-18T02:53:52.785Z,98526.84
2022-10-18T02:56:19.397Z,98531.22
2022-10-18T02:58:45.977Z,98524.56
2022-10-18T03:01:12.703Z,98529.41
2022-10-18T03:03:39.338Z,98523.22
2022-10-18T03:06:05.984Z,98526.31
2022-10-18T03:08:32.586Z,98519.34
2022-10-18T03:10:59.203Z,98523.72
2022-10-18T03:13:25.829Z,98520.94
2022-10-18T03:15:52.483Z,98523.00
2022-10-18T03:18:19.093Z,98521.47
2022-10-18T03:20:45.712Z,98523.09
2022-10-18T03:23:12.351Z,98521.75
2022-10-18T03:25:40.583Z,98518.28
2022-10-18T03:28:09.500Z,98518.00
2022-10-18T03:30:36.092Z,98519.44
2022-10-18T03:33:02.699Z,98514.03
2022-10-18T03:35:29.311Z,98514.59
2022-10-18T03:37:55.930Z,98522.47
2022-10-18T03:40:22.585Z,98519.25
2022-10-18T03:42:49.234Z,98519.88
2022-10-18T03:45:15.851Z,98520.97
2022-10-18T03:47:42.531Z,98514.38
2022-10-18T03:50:09.171Z,98522.94
2022-10-18T03:52:35.759Z,98521.56
2022-10-18T03:55:02.380Z,98521.03
2022-10-18T03:57:28.976Z,98513.50
2022-10-18T03:59:58.586Z,98518.69
2022-10-18T04:02:25.201Z,98511.41
2022-10-18T04:04:51.794Z,98514.03
2022-10-18T04:07:18.400Z,98506.72
2022-10-18T04:09:45.033Z,98506.53
2022-10-18T04:12:11.625Z,98496.88
2022-10-18T04:14:38.218Z,98496.97
2022-10-18T04:17:04.851Z,98501.72
2022-10-18T04:19:31.467Z,98509.75
2022-10-18T04:21:58.080Z,98504.91
2022-10-18T04:24:25.184Z,98506.38
2022-10-18T04:26:51.814Z,98503.28
2022-10-18T04:29:18.429Z,98505.13
2022-10-18T04:31:45.030Z,98505.03
2022-10-18T04:34:11.640Z,98500.03
2022-10-18T04:36:38.285Z,98505.47
2022-10-18T04:39:04.896Z,98510.66
2022-10-18T04:41:31.532Z,98508.81
2022-10-18T04:43:58.121Z,98505.69
2022-10-18T04:46:24.760Z,98499.25
2022-10-18T04:48:51.372Z,98505.97
2022-10-18T04:51:17.982Z,98503.59
2022-10-18T04:53:44.919Z,98503.31
2022-10-18T04:56:11.544Z,98500.75
2022-10-18T04:58:38.681Z,98501.53
2022-10-18T05:01:05.258Z,98498.63
2022-10-18T05:03:31.894Z,98498.16
2022-10-18T05:06:05.708Z,98496.63
2022-10-18T05:08:32.320Z,98496.81
2022-10-18T05:10:58.991Z,98502.22
2022-10-18T05:13:25.620Z,98497.00
2022-10-18T05:15:52.260Z,98498.28
2022-10-18T05:18:18.888Z,98503.13
2022-10-18T05:20:45.472Z,98499.19
2022-10-18T05:23:12.082Z,98504.56
2022-10-18T05:25:38.672Z,98502.13
2022-10-18T05:28:10.870Z,98500.13
2022-10-18T05:30:42.359Z,98499.31
2022-10-18T05:33:08.988Z,98498.63
2022-10-18T05:35:35.576Z,98489.16
2022-10-18T05:38:02.189Z,98493.09
2022-10-18T05:40:28.788Z,98483.13
2022-10-18T05:42:55.379Z,98493.81
2022-10-18T05:45:22.072Z,98487.47
2022-10-18T05:47:48.676Z,98488.91
2022-10-18T05:50:15.322Z,98485.63
2022-10-18T05:52:42.007Z,98486.31
2022-10-18T05:55:08.616Z,98481.56
2022-10-18T05:57:35.315Z,98480.56
2022-10-18T06:00:01.991Z,98479.56
2022-10-18T06:02:28.644Z,98484.19
2022-10-18T06:04:55.308Z,98480.84
2022-10-18T06:07:21.894Z,98483.59
2022-10-18T06:09:48.521Z,98482.50
2022-10-18T06:12:15.112Z,98482.50
2022-10-18T06:14:41.717Z,98482.78
2022-10-18T06:17:08.332Z,98483.41
2022-10-18T06:19:34.919Z,98483.31
2022-10-18T06:22:01.526Z,98492.81
2022-10-18T06:24:28.126Z,98493.75
2022-10-18T06:26:54.832Z,98493.00
2022-10-18T06:29:21.487Z,98485.78
2022-10-18T06:31:48.073Z,98495.09
2022-10-18T06:34:14.680Z,98494.97
2022-10-18T06:36:41.275Z,98489.44
2022-10-18T06:39:07.916Z,98493.50
2022-10-18T06:41:34.525Z,98493.13
2022-10-18T06:44:01.148Z,98496.28
2022-10-18T06:46:27.748Z,98497.28
2022-10-18T06:48:54.391Z,98497.69
2022-10-18T06:51:20.975Z,98499.88
2022-10-18T06:54:05.947Z,98503.13
2022-10-18T06:56:34.206Z,98504.78
2022-10-18T06:59:00.863Z,98508.22
2022-10-18T07:01:27.527Z,98509.16
2022-10-18T07:03:54.161Z,98499.72
2022-10-18T07:06:20.823Z,98502.91
2022-10-18T07:08:47.424Z,98499.88
2022-10-18T07:11:14.007Z,98501.00
2022-10-18T07:13:40.629Z,98503.06
2022-10-18T07:16:07.222Z,98499.00
2022-10-18T07:18:33.836Z,98504.72
2022-10-18T07:21:00.438Z,98497.13
2022-10-18T07:23:27.089Z,98489.47
2022-10-18T07:25:53.696Z,98485.47
2022-10-18T07:28:20.336Z,98485.25
2022-10-18T07:30:46.965Z,98488.19
2022-10-18T07:33:13.564Z,98481.72
2022-10-18T07:35:40.225Z,98481.53
2022-10-18T07:38:06.816Z,98482.19
2022-10-18T07:40:33.426Z,98484.03
2022-10-18T07:43:04.165Z,98473.78
2022-10-18T07:45:31.568Z,98474.25
2022-10-18T07:47:58.202Z,98468.75
2022-10-18T07:50:24.812Z,98471.63
2022-10-18T07:52:51.432Z,98466.91
2022-10-18T07:55:18.044Z,98473.06
2022-10-18T07:57:44.630Z,98474.28
2022-10-18T08:00:11.240Z,98469.34
2022-10-18T08:02:37.857Z,98466.22
2022-10-18T08:05:05.251Z,98471.34
2022-10-18T08:07:32.057Z,98472.81
2022-10-18T08:09:58.841Z,98472.63
2022-10-18T08:12:25.427Z,98479.78
2022-10-18T08:14:52.045Z,98474.22
2022-10-18T08:17:18.729Z,98470.47
2022-10-18T08:19:52.987Z,98473.72
2022-10-18T08:22:31.599Z,98472.78
2022-10-18T08:24:58.207Z,98470.63
2022-10-18T08:27:24.790Z,98467.88
2022-10-18T08:29:51.483Z,98463.22
2022-10-18T08:32:18.135Z,98467.34
2022-10-18T08:34:44.753Z,98456.31
2022-10-18T08:37:11.374Z,98460.72
2022-10-18T08:39:38.032Z,98457.00
2022-10-18T08:42:04.658Z,98452.25
2022-10-18T08:44:31.262Z,98453.50
2022-10-18T08:46:57.908Z,98455.38
2022-10-18T08:49:24.566Z,98452.94
2022-10-18T08:51:51.168Z,98453.22
2022-10-18T08:54:17.799Z,98453.03
2022-10-18T08:56:44.424Z,98443.63
2022-10-18T08:59:11.040Z,98440.44
2022-10-18T09:01:37.677Z,98442.19
2022-10-18T09:04:04.324Z,98438.41
2022-10-18T09:06:30.965Z,98438.41
2022-10-18T09:08:57.569Z,98430.72
2022-10-18T09:11:24.263Z,98430.63
2022-10-18T09:13:50.954Z,98427.34
2022-10-18T09:16:17.568Z,98421.34
2022-10-18T09:18:44.172Z,98412.50
2022-10-18T09:21:10.784Z,98415.16
2022-10-18T09:23:37.378Z,98409.69
2022-10-18T09:26:03.958Z,98399.78
2022-10-18T09:28:30.653Z,98390.97
2022-10-18T09:30:59.576Z,98390.22
2022-10-18T09:33:26.481Z,98392.81
2022-10-18T09:35:53.079Z,98389.56
2022-10-18T09:38:19.883Z,98396.44
2022-10-18T09:40:46.527Z,98387.13
2022-10-18T09:43:13.132Z,98390.84
2022-10-18T09:45:39.762Z,98390.19
2022-10-18T09:48:06.464Z,98386.94
2022-10-18T09:50:33.161Z,98386.81
2022-10-18T09:52:59.762Z,98379.63
2022-10-18T09:55:26.390Z,98382.56
2022-10-18T09:57:53.013Z,98384.31
2022-10-18T10:00:19.610Z,98385.63
2022-10-18T10:02:46.312Z,98385.94
2022-10-18T10:05:13.044Z,98384.75
2022-10-18T10:07:40.036Z,98381.53
2022-10-18T10:10:06.873Z,98381.84
2022-10-18T10:12:33.468Z,98379.50
2022-10-18T10:15:00.995Z,98370.59
2022-10-18T10:17:27.593Z,98370.50
2022-10-18T10:19:54.207Z,98373.94
2022-10-18T10:22:20.783Z,98372.09
2022-10-18T10:24:47.442Z,98365.78
2022-10-18T10:27:14.060Z,98360.41
2022-10-18T10:29:44.803Z,98360.88
2022-10-18T10:32:11.663Z,98355.66
2022-10-18T10:34:41.007Z,98359.22
2022-10-18T10:37:10.494Z,98361.91
2022-10-18T10:39:37.151Z,98349.66
2022-10-18T10:42:05.806Z,98354.47
2022-10-18T10:44:34.634Z,98340.47
2022-10-18T10:47:01.235Z,98334.28
2022-10-18T10:49:39.513Z,98334.66
2022-10-18T10:52:15.581Z,98333.09
2022-10-18T10:54:53.867Z,98328.78
2022-10-18T10:57:22.395Z,98327.97
2022-10-18T10:59:49.001Z,98316.97
2022-10-18T11:02:15.681Z,98318.88
2022-10-18T11:04:42.280Z,98303.19
2022-10-18T11:07:08.969Z,98310.19
2022-10-18T11:09:35.615Z,98311.91
2022-10-18T11:12:02.232Z,98300.88
2022-10-18T11:14:28.830Z,98290.38
2022-10-18T11:16:55.415Z,98288.56
2022-10-18T11:19:24.018Z,98279.38
2022-10-18T11:21:52.984Z,98279.19
2022-10-18T11:24:19.617Z,98281.53
2022-10-18T11:26:48.900Z,98273.13
2022-10-18T11:29:20.069Z,98279.69
2022-10-18T11:31:46.731Z,98268.91
2022-10-18T11:34:13.389Z,98268.31
2022-10-18T11:36:46.202Z,98264.75
2022-10-18T11:39:23.096Z,98261.34
2022-10-18T11:41:49.710Z,98260.94
2022-10-18T11:44:16.349Z,98263.38
2022-10-18T11:46:43.016Z,98259.84
2022-10-18T11:49:09.632Z,98265.88
2022-10-18T11:51:50.254Z,98256.91
2022-10-18T11:54:22.930Z,98248.97
2022-10-18T11:56:49.590Z,98255.56
2022-10-18T11:59:16.281Z,98248.63
2022-10-18T12:01:42.890Z,98243.03
2022-10-18T12:04:09.576Z,98238.41
2022-10-18T12:06:36.232Z,98237.09
2022-10-18T12:09:02.947Z,98239.75
2022-10-18T12:11:29.565Z,98235.84
2022-10-18T12:13:56.239Z,98233.13
2022-10-18T12:16:39.031Z,98226.91
2022-10-18T12:19:09.459Z,98219.78
2022-10-18T12:21:36.081Z,98207.88
2022-10-18T12:24:02.900Z,98216.59
2022-10-18T12:26:29.520Z,98213.06
2022-10-18T12:28:56.157Z,98209.19
2022-10-18T12:31:22.991Z,98204.16
2022-10-18T12:33:49.585Z,98197.94
2022-10-18T12:36:16.167Z,98202.78
2022-10-18T12:38:42.804Z,98205.38
2022-10-18T12:41:09.408Z,98195.59
2022-10-18T12:43:36.086Z,98195.91
2022-10-18T12:46:02.676Z,98190.91
2022-10-18T12:48:29.282Z,98192.16
2022-10-18T12:50:55.946Z,98179.53
2022-10-18T12:53:22.607Z,98180.25
2022-10-18T12:55:49.255Z,98182.56
2022-10-18T12:58:15.897Z,98177.44
2022-10-18T13:00:42.526Z,98176.25
2022-10-18T13:03:09.684Z,98183.53
2022-10-18T13:05:48.914Z,98180.84
2022-10-18T13:08:19.354Z,98170.13
2022-10-18T13:10:45.988Z,98178.28
2022-10-18T13:13:36.008Z,98178.63
2022-10-18T13:15:59.239Z,98185.06
2022-10-18T13:18:25.886Z,98176.06
2022-10-18T13:20:52.548Z,98181.47
2022-10-18T13:23:19.191Z,98176.78
2022-10-18T13:25:46.081Z,98174.72
2022-10-18T13:28:12.768Z,98173.69
2022-10-18T13:30:39.359Z,98165.50
2022-10-18T13:33:06.175Z,98162.41
2022-10-18T13:35:32.858Z,98174.41
2022-10-18T13:37:59.574Z,98176.53
2022-10-18T13:40:26.163Z,98175.09
2022-10-18T13:42:52.779Z,98167.88
2022-10-18T13:45:19.386Z,98167.03
2022-10-18T13:47:46.020Z,98165.78
2022-10-18T13:50:12.698Z,98166.22
2022-10-18T13:52:39.384Z,98175.75
2022-10-18T13:55:06.020Z,98167.16
2022-10-18T13:57:32.617Z,98165.84
2022-10-18T13:59:59.269Z,98155.78
2022-10-18T14:02:43.009Z,98165.59
2022-10-18T14:05:24.546Z,98162.03
2022-10-18T14:07:51.931Z,98166.94
2022-10-18T14:10:18.542Z,98162.31
2022-10-18T14:12:45.153Z,98160.19
2022-10-18T14:15:11.787Z,98158.06
2022-10-18T14:20:05.953Z,98158.56
2022-10-18T14:22:32.670Z,98163.44
2022-10-18T14:24:59.484Z,98158.03
2022-10-18T14:27:26.105Z,98157.75
2022-10-18T14:29:52.759Z,98151.56
2022-10-18T14:32:19.555Z,98161.53
2022-10-18T14:34:46.184Z,98159.66
2022-10-18T14:37:12.852Z,98156.69
2022-10-18T14:39:39.480Z,98160.69
2022-10-18T14:42:06.124Z,98153.38
2022-10-18T14:44:32.729Z,98163.31
2022-10-18T14:46:59.370Z,98150.13
2022-10-18T14:49:25.971Z,98161.28
2022-10-18T14:51:52.579Z,98152.31
2022-10-18T14:54:19.225Z,98152.53
2022-10-18T14:56:45.855Z,98159.38
2022-10-18T14:59:12.475Z,98150.22
2022-10-18T15:01:39.185Z,98153.97
2022-10-18T15:04:05.866Z,98149.13
2022-10-18T15:06:32.488Z,98153.38
2022-10-18T15:08:59.084Z,98150.91
2022-10-18T15:11:25.664Z,98144.97
2022-10-18T15:13:52.292Z,98152.81
2022-10-18T15:16:18.881Z,98155.00
2022-10-18T15:18:45.497Z,98152.34
2022-10-18T15:21:12.113Z,98148.28
2022-10-18T15:23:38.730Z,98151.78
2022-10-18T15:26:05.358Z,98145.53
2022-10-18T15:28:31.986Z,98145.75
2022-10-18T15:30:58.711Z,98152.69
2022-10-18T15:33:25.343Z,98145.91
2022-10-18T15:35:51.933Z,98153.16
2022-10-18T15:38:18.558Z,98151.97
2022-10-18T15:40:45.146Z,98149.72
2022-10-18T15:43:11.821Z,98149.16
2022-10-18T15:45:38.504Z,98141.53
2022-10-18T15:48:05.192Z,98147.63
2022-10-18T15:50:31.808Z,98148.53
2022-10-18T15:52:58.403Z,98143.28
2022-10-18T15:55:25.038Z,98148.06
2022-10-18T15:57:51.668Z,98150.06
2022-10-18T16:00:18.273Z,98144.56
2022-10-18T16:02:44.895Z,98148.16
2022-10-18T16:05:11.518Z,98150.06
2022-10-18T16:07:38.150Z,98148.94
2022-10-18T16:10:04.747Z,98151.75
2022-10-18T16:12:31.383Z,98158.56
2022-10-18T16:14:57.991Z,98158.16
2022-10-18T16:17:24.592Z,98164.16
2022-10-18T16:19:51.222Z,98172.38
2022-10-18T16:22:17.835Z,98171.81
2022-10-18T16:24:44.466Z,98184.28
2022-10-18T16:27:11.071Z,98184.50
2022-10-18T16:29:37.679Z,98184.69
2022-10-18T16:32:04.288Z,98191.22
2022-10-18T16:34:30.930Z,98180.53
2022-10-18T16:36:57.600Z,98192.69
2022-10-18T16:39:24.213Z,98194.31
2022-10-18T16:41:50.857Z,98192.72
2022-10-18T16:44:17.459Z,98193.47
2022-10-18T16:46:44.071Z,98192.88
2022-10-18T16:49:10.711Z,98192.88
2022-10-18T16:51:37.354Z,98196.97
2022-10-18T16:54:03.956Z,98198.63
2022-10-18T16:56:30.599Z,98208.03
2022-10-18T16:58:57.196Z,98202.13
2022-10-18T17:01:23.826Z,98209.22
2022-10-18T17:03:50.511Z,98208.84
2022-10-18T17:06:17.161Z,98220.31
2022-10-18T17:08:43.759Z,98221.47
2022-10-18T17:11:10.367Z,98224.97
2022-10-18T17:13:37.002Z,98224.63
2022-10-18T17:16:03.623Z,98221.34
2022-10-18T17:18:30.259Z,98222.06
2022-10-18T17:20:56.858Z,98225.22
2022-10-18T17:23:23.475Z,98224.88
2022-10-18T17:26:04.911Z,98229.28
2022-10-18T17:28:35.521Z,98231.19
2022-10-18T17:31:02.203Z,98229.91
2022-10-18T17:33:28.806Z,98232.22
2022-10-18T17:35:55.434Z,98234.97
2022-10-18T17:38:22.047Z,98235.25
2022-10-18T17:40:48.654Z,98232.78
2022-10-18T17:43:15.275Z,98235.00
2022-10-18T17:45:41.875Z,98237.56
2022-10-18T17:48:08.514Z,98231.81
2022-10-18T17:50:35.117Z,98232.41
2022-10-18T17:53:01.712Z,98234.41
2022-10-18T17:55:28.333Z,98232.88
2022-10-18T17:57:54.915Z,98226.47
2022-10-18T18:00:21.531Z,98225.47
2022-10-18T18:02:48.152Z,98219.88
2022-10-18T18:05:14.813Z,98221.63
2022-10-18T18:07:41.422Z,98211.63
2022-10-18T18:10:08.046Z,98211.03
2022-10-18T18:12:34.924Z,98215.88
2022-10-18T18:15:01.710Z,98215.88
2022-10-18T18:17:33.973Z,98210.00
2022-10-18T18:20:01.189Z,98222.72
2022-10-18T18:22:27.879Z,98207.84
2022-10-18T18:24:54.464Z,98217.69
2022-10-18T18:27:21.126Z,98213.66
2022-10-18T18:29:47.770Z,98215.50
2022-10-18T18:32:14.391Z,98204.34
2022-10-18T18:34:41.038Z,98206.44
2022-10-18T18:37:07.648Z,98216.47
2022-10-18T18:39:34.262Z,98205.34
2022-10-18T18:42:00.884Z,98203.69
2022-10-18T18:44:27.511Z,98201.00
2022-10-18T18:46:54.110Z,98205.59
2022-10-18T18:49:20.748Z,98206.25
2022-10-18T18:51:47.349Z,98200.31
2022-10-18T18:54:13.945Z,98198.69
2022-10-18T18:56:40.601Z,98191.59
2022-10-18T18:59:07.224Z,98201.38
2022-10-18T19:01:33.912Z,98200.94
2022-10-18T19:04:00.557Z,98192.50
2022-10-18T19:06:27.167Z,98203.16
2022-10-18T19:08:53.807Z,98190.72
2022-10-18T19:11:20.443Z,98198.34
2022-10-18T19:13:47.046Z,98191.63
2022-10-18T19:16:13.691Z,98198.28
2022-10-18T19:18:40.297Z,98209.16
2022-10-18T19:21:06.906Z,98190.16
2022-10-18T19:23:33.557Z,98197.03
2022-10-18T19:26:00.153Z,98194.34
2022-10-18T19:28:26.870Z,98193.16
2022-10-18T19:30:53.484Z,98196.81
2022-10-18T19:33:23.780Z,98194.13
2022-10-18T19:35:57.414Z,98195.28
2022-10-18T19:38:24.028Z,98188.69
2022-10-18T19:40:53.770Z,98188.69
2022-10-18T19:43:20.528Z,98187.34
2022-10-18T19:45:47.148Z,98191.56
2022-10-18T19:48:13.764Z,98190.53
2022-10-18T19:50:40.384Z,98196.91
2022-10-18T19:53:06.993Z,98198.00
2022-10-18T19:55:33.588Z,98200.91
2022-10-18T19:58:00.236Z,98199.94
2022-10-18T20:00:26.857Z,98196.25
2022-10-18T20:02:53.481Z,98193.91
2022-10-18T20:05:20.090Z,98195.38
2022-10-18T20:07:46.709Z,98199.03
2022-10-18T20:10:13.316Z,98196.09
2022-10-18T20:12:39.937Z,98198.66
2022-10-18T20:15:06.531Z,98196.41
2022-10-18T20:17:33.169Z,98199.97
2022-10-18T20:19:59.785Z,98199.97
2022-10-18T20:22:26.381Z,98198.75
2022-10-18T20:24:53.018Z,98192.06
2022-10-18T20:27:19.602Z,98186.75
2022-10-18T20:29:46.289Z,98193.06
2022-10-18T20:32:12.891Z,98188.25
2022-10-18T20:34:39.551Z,98201.94
2022-10-18T20:37:06.140Z,98195.38
2022-10-18T20:39:32.756Z,98205.47
2022-10-18T20:41:59.354Z,98208.53
2022-10-18T20:44:25.946Z,98206.88
2022-10-18T20:46:52.554Z,98205.69
2022-10-18T20:49:19.146Z,98203.03
2022-10-18T20:51:45.891Z,98195.53
2022-10-18T20:54:12.504Z,98196.16
2022-10-18T20:56:39.138Z,98203.84
2022-10-18T20:59:05.718Z,98205.28
2022-10-18T21:01:32.404Z,98193.78
2022-10-18T21:03:59.062Z,98193.53
2022-10-18T21:06:25.697Z,98202.88
2022-10-18T21:08:52.353Z,98195.16
2022-10-18T21:11:18.935Z,98183.28
2022-10-18T21:13:45.584Z,98187.63
2022-10-18T21:16:12.215Z,98193.78
2022-10-18T21:18:38.818Z,98178.38
2022-10-18T21:21:05.684Z,98182.03
2022-10-18T21:23:32.344Z,98184.81
2022-10-18T21:25:58.935Z,98177.88
2022-10-18T21:28:25.691Z,98177.63
2022-10-18T21:30:52.319Z,98180.91
2022-10-18T21:33:18.940Z,98181.00
2022-10-18T21:35:45.532Z,98185.69
2022-10-18T21:38:12.153Z,98191.22
2022-10-18T21:40:38.756Z,98184.91
2022-10-18T21:43:05.342Z,98167.75
2022-10-18T21:45:31.954Z,98169.13
2022-10-18T21:47:58.563Z,98178.75
2022-10-18T21:50:25.180Z,98167.34
2022-10-18T21:52:51.811Z,98163.03
2022-10-18T21:55:18.438Z,98155.13
2022-10-18T21:57:45.033Z,98157.59
2022-10-18T22:00:11.692Z,98161.19
2022-10-18T22:02:38.315Z,98158.97
2022-10-18T22:05:08.292Z,98157.34
2022-10-18T22:07:37.890Z,98158.28
2022-10-18T22:10:04.534Z,98154.22
2022-10-18T22:12:31.121Z,98156.09
2022-10-18T22:14:57.727Z,98152.47
2022-10-18T22:17:24.321Z,98155.56
2022-10-18T22:19:50.922Z,98150.81
2022-10-18T22:22:17.557Z,98143.47
2022-10-18T22:24:44.136Z,98144.75
2022-10-18T22:27:10.759Z,98146.19
2022-10-18T22:29:37.338Z,98153.38
2022-10-18T22:32:03.938Z,98149.94
2022-10-18T22:34:30.535Z,98151.16
2022-10-18T22:36:57.157Z,98153.81
2022-10-18T22:39:23.770Z,98154.59
2022-10-18T22:41:50.362Z,98151.53
2022-10-18T22:44:17.003Z,98142.66
2022-10-18T22:46:43.605Z,98146.81
2022-10-18T22:49:10.212Z,98138.63
2022-10-18T22:51:36.863Z,98141.94
2022-10-18T22:54:03.492Z,98139.28
2022-10-18T22:56:30.098Z,98137.97
2022-10-18T22:58:56.695Z,98133.88
2022-10-18T23:01:23.320Z,98126.09
2022-10-18T23:03:50.509Z,98130.63
2022-10-18T23:06:17.137Z,98126.50
2022-10-18T23:08:43.753Z,98134.53
2022-10-18T23:11:10.343Z,98131.22
2022-10-18T23:13:39.494Z,98120.16
2022-10-18T23:16:06.390Z,98123.84
2022-10-18T23:18:33.121Z,98117.28
2022-10-18T23:20:59.875Z,98116.19
2022-10-18T23:23:26.490Z,98123.66
2022-10-18T23:25:53.135Z,98120.41
2022-10-18T23:28:19.735Z,98122.63
2022-10-18T23:30:46.393Z,98128.59
2022-10-18T23:33:13.004Z,98139.63
2022-10-18T23:35:39.612Z,98141.22
2022-10-18T23:38:06.251Z,98140.63
2022-10-18T23:40:32.835Z,98139.88
2022-10-18T23:42:59.444Z,98146.75
2022-10-18T23:45:26.031Z,98148.59
2022-10-18T23:47:52.648Z,98154.94
2022-10-18T23:50:19.263Z,98143.91
2022-10-18T23:52:45.853Z,98149.06
2022-10-18T23:55:12.468Z,98148.81
2022-10-18T23:57:39.118Z,98143.84
