createdAt,value
2019-03-20T00:01:08.014Z,58.83
2019-03-20T00:06:09.787Z,59.18
2019-03-20T00:11:12.244Z,59.69
2019-03-20T00:16:14.694Z,59.04
2019-03-20T00:21:17.148Z,59.80
2019-03-20T00:26:19.616Z,59.62
2019-03-20T00:31:22.074Z,59.72
2019-03-20T00:36:24.542Z,59.47
2019-03-20T00:41:27.000Z,60.43
2019-03-20T00:46:29.471Z,60.16
2019-03-20T00:51:31.920Z,60.04
2019-03-20T00:56:34.396Z,60.53
2019-03-20T01:01:36.849Z,60.76
2019-03-20T01:06:39.303Z,60.84
2019-03-20T01:11:41.777Z,60.71
2019-03-20T01:16:44.225Z,60.58
2019-03-20T01:21:46.790Z,61.38
2019-03-20T01:26:49.270Z,62.04
2019-03-20T01:31:51.798Z,62.16
2019-03-20T01:36:54.260Z,61.92
2019-03-20T01:41:56.728Z,62.22
2019-03-20T01:46:59.207Z,61.83
2019-03-20T01:52:01.654Z,62.04
2019-03-20T01:57:04.099Z,61.96
2019-03-20T02:02:06.560Z,62.75
2019-03-20T02:07:09.019Z,62.20
2019-03-20T02:12:11.463Z,62.11
2019-03-20T02:17:13.936Z,61.99
2019-03-20T02:22:16.403Z,62.57
2019-03-20T02:27:18.864Z,62.83
2019-03-20T02:32:21.318Z,62.22
2019-03-20T02:37:23.774Z,62.66
2019-03-20T02:42:26.268Z,62.54
2019-03-20T02:47:28.719Z,62.59
2019-03-20T02:52:31.184Z,62.79
2019-03-20T02:57:33.649Z,62.59
2019-03-20T03:02:36.113Z,62.94
2019-03-20T03:07:38.623Z,63.39
2019-03-20T03:12:41.090Z,63.54
2019-03-20T03:17:43.545Z,63.68
2019-03-20T03:22:46.007Z,63.63
2019-03-20T03:27:48.462Z,63.91
2019-03-20T03:32:50.928Z,63.79
2019-03-20T03:37:53.389Z,63.64
2019-03-20T03:42:55.847Z,63.77
2019-03-20T03:47:58.337Z,64.16
2019-03-20T03:53:00.780Z,63.87
2019-03-20T03:58:03.243Z,63.97
2019-03-20T04:03:05.743Z,64.12
2019-03-20T04:08:08.206Z,63.82
2019-03-20T04:13:10.669Z,64.47
2019-03-20T04:18:13.124Z,64.10
2019-03-20T04:23:15.584Z,64.16
2019-03-20T04:28:18.032Z,64.27
2019-03-20T04:33:20.487Z,64.06
2019-03-20T04:38:22.924Z,64.01
2019-03-20T04:43:25.394Z,64.15
2019-03-20T04:48:27.845Z,64.50
2019-03-20T04:53:30.305Z,64.50
2019-03-20T04:58:32.793Z,64.34
2019-03-20T05:03:35.255Z,64.60
2019-03-20T05:08:37.711Z,64.64
2019-03-20T05:13:40.173Z,64.31
2019-03-20T05:18:42.632Z,64.05
2019-03-20T05:23:45.089Z,64.42
2019-03-20T05:28:47.553Z,64.46
2019-03-20T05:33:50.018Z,64.55
2019-03-20T05:38:52.486Z,64.35
2019-03-20T05:43:54.937Z,64.78
2019-03-20T05:48:57.398Z,64.58
2019-03-20T05:53:59.862Z,64.44
2019-03-20T05:59:02.327Z,64.31
2019-03-20T06:04:04.793Z,64.01
2019-03-20T06:09:07.244Z,63.88
2019-03-20T06:14:09.720Z,63.97
2019-03-20T06:19:12.342Z,63.75
2019-03-20T06:24:14.809Z,63.53
2019-03-20T06:29:17.272Z,63.27
2019-03-20T06:34:19.731Z,62.48
2019-03-20T06:39:22.217Z,62.89
2019-03-20T06:44:24.669Z,62.75
2019-03-20T06:49:27.125Z,61.73
2019-03-20T06:54:29.807Z,61.31
2019-03-20T06:59:35.549Z,60.61
2019-03-20T07:04:55.997Z,60.40
2019-03-20T07:10:10.333Z,59.50
2019-03-20T07:15:12.790Z,58.79
2019-03-20T07:20:16.983Z,58.36
2019-03-20T07:25:17.705Z,57.80
2019-03-20T07:30:20.161Z,56.80
2019-03-20T07:35:22.713Z,56.31
2019-03-20T07:40:25.178Z,55.01
2019-03-20T07:45:27.694Z,53.56
2019-03-20T07:50:30.172Z,50.55
2019-03-20T07:55:32.637Z,45.41
2019-03-20T08:00:35.090Z,32.63
2019-03-20T08:05:37.559Z,24.69
2019-03-20T08:10:40.190Z,21.35
2019-03-20T08:15:42.697Z,18.61
2019-03-20T08:20:45.194Z,15.86
2019-03-20T08:25:47.697Z,14.82
2019-03-20T08:30:50.114Z,12.88
2019-03-20T08:35:52.568Z,11.98
2019-03-20T08:40:55.030Z,10.98
2019-03-20T08:45:57.486Z,10.49
2019-03-20T08:50:59.981Z,10.15
2019-03-20T08:56:02.426Z,8.91
2019-03-20T09:01:04.882Z,9.53
2019-03-20T09:06:09.123Z,8.78
2019-03-20T09:11:11.593Z,8.35
2019-03-20T09:16:14.058Z,7.82
2019-03-20T09:21:16.512Z,7.65
2019-03-20T09:26:18.975Z,7.11
2019-03-20T09:31:21.425Z,7.32
2019-03-20T09:36:23.880Z,6.62
2019-03-20T09:41:26.326Z,6.94
2019-03-20T09:46:28.772Z,6.62
2019-03-20T09:51:31.225Z,6.48
2019-03-20T09:56:33.678Z,6.48
2019-03-20T10:01:36.143Z,6.55
2019-03-20T10:06:38.608Z,5.69
2019-03-20T10:11:41.141Z,6.00
2019-03-20T10:16:43.595Z,5.19
2019-03-20T10:21:46.043Z,6.21
2019-03-20T10:26:48.500Z,6.25
2019-03-20T10:31:50.967Z,6.45
2019-03-20T10:36:53.429Z,8.86
2019-03-20T10:41:55.881Z,6.80
2019-03-20T10:46:58.333Z,6.09
2019-03-20T10:52:00.805Z,6.76
2019-03-20T10:57:03.265Z,6.78
2019-03-20T11:02:05.743Z,5.86
2019-03-20T11:07:08.195Z,6.29
2019-03-20T11:12:10.652Z,7.09
2019-03-20T11:17:13.119Z,9.75
2019-03-20T11:22:19.117Z,13.90
2019-03-20T11:27:18.061Z,15.82
2019-03-20T11:32:20.512Z,17.39
2019-03-20T11:37:22.964Z,19.27
2019-03-20T11:42:25.422Z,21.29
2019-03-20T11:47:28.340Z,21.50
2019-03-20T11:52:30.856Z,21.67
2019-03-20T11:57:33.319Z,23.62
2019-03-20T12:02:35.780Z,24.07
2019-03-20T12:07:38.235Z,23.95
2019-03-20T12:12:40.680Z,25.58
2019-03-20T12:17:43.135Z,24.96
2019-03-20T12:22:45.618Z,26.07
2019-03-20T12:27:48.077Z,26.64
2019-03-20T12:32:50.614Z,26.54
2019-03-20T12:37:53.065Z,26.80
2019-03-20T12:42:55.527Z,24.76
2019-03-20T12:47:57.998Z,25.06
2019-03-20T12:53:01.934Z,26.43
2019-03-20T12:58:04.217Z,27.31
2019-03-20T13:03:05.400Z,27.72
2019-03-20T13:08:07.850Z,28.69
2019-03-20T13:13:10.486Z,28.49
2019-03-20T13:18:12.931Z,27.77
2019-03-20T13:23:21.184Z,28.53
2019-03-20T13:28:23.659Z,29.65
2019-03-20T13:33:26.406Z,29.71
2019-03-20T13:38:28.637Z,29.83
2019-03-20T13:43:31.114Z,29.42
2019-03-20T13:48:33.568Z,29.70
2019-03-20T13:53:36.020Z,28.88
2019-03-20T13:58:38.489Z,30.18
2019-03-20T14:03:40.951Z,30.59
2019-03-20T14:08:43.425Z,30.62
2019-03-20T14:13:45.906Z,30.53
2019-03-20T14:18:48.366Z,31.20
2019-03-20T14:23:50.838Z,31.90
2019-03-20T14:28:53.293Z,32.45
2019-03-20T14:33:55.755Z,33.13
2019-03-20T14:38:58.219Z,32.10
2019-03-20T14:44:00.682Z,31.45
2019-03-20T14:49:03.168Z,31.35
2019-03-20T14:54:05.634Z,32.90
2019-03-20T14:59:08.103Z,33.24
2019-03-20T15:04:10.582Z,34.78
2019-03-20T15:09:13.042Z,32.96
2019-03-20T15:14:15.508Z,31.98
2019-03-20T15:19:17.965Z,32.81
2019-03-20T15:24:20.452Z,33.21
2019-03-20T15:29:22.920Z,33.16
2019-03-20T15:34:25.370Z,33.41
2019-03-20T15:39:27.831Z,33.76
2019-03-20T15:44:30.298Z,34.09
2019-03-20T15:49:32.773Z,33.84
2019-03-20T15:54:35.226Z,34.29
2019-03-20T15:59:37.686Z,35.20
2019-03-20T16:04:40.136Z,36.05
2019-03-20T16:09:42.599Z,36.20
2019-03-20T16:14:45.060Z,36.11
2019-03-20T16:19:47.543Z,36.54
2019-03-20T16:24:50.034Z,35.95
2019-03-20T16:29:52.506Z,36.06
2019-03-20T16:34:54.976Z,36.34
2019-03-20T16:39:57.439Z,37.29
2019-03-20T16:44:59.916Z,38.10
2019-03-20T16:50:02.392Z,38.64
2019-03-20T16:55:04.867Z,38.75
2019-03-20T17:00:13.099Z,38.94
2019-03-20T17:05:15.570Z,39.40
2019-03-20T17:10:21.012Z,40.87
2019-03-20T17:15:23.475Z,40.86
2019-03-20T17:20:25.947Z,41.47
2019-03-20T17:25:28.424Z,42.03
2019-03-20T17:30:30.890Z,43.11
2019-03-20T17:35:33.375Z,43.83
2019-03-20T17:40:35.824Z,44.14
2019-03-20T17:45:38.287Z,44.23
2019-03-20T17:50:40.833Z,44.71
2019-03-20T17:55:43.405Z,44.92
2019-03-20T18:00:45.866Z,45.04
2019-03-20T18:05:48.372Z,45.47
2019-03-20T18:10:50.848Z,45.50
2019-03-20T18:15:53.323Z,45.70
2019-03-20T18:20:55.808Z,46.28
2019-03-20T18:25:58.273Z,46.50
2019-03-20T18:31:00.759Z,46.91
2019-03-20T18:36:03.237Z,47.44
2019-03-20T18:41:05.702Z,47.55
2019-03-20T18:46:08.202Z,47.96
2019-03-20T18:51:10.658Z,48.06
2019-03-20T18:56:13.155Z,48.51
2019-03-20T19:01:15.628Z,48.93
2019-03-20T19:06:18.143Z,49.21
2019-03-20T19:11:20.600Z,49.20
2019-03-20T19:16:23.192Z,49.49
2019-03-20T19:21:25.658Z,49.77
2019-03-20T19:26:28.117Z,50.36
2019-03-20T19:31:30.601Z,50.67
2019-03-20T19:36:33.089Z,51.14
2019-03-20T19:41:35.543Z,51.52
2019-03-20T19:46:38.008Z,51.95
2019-03-20T19:51:40.474Z,52.05
2019-03-20T19:56:42.955Z,52.61
2019-03-20T20:01:45.446Z,53.16
2019-03-20T20:06:47.931Z,53.00
2019-03-20T20:11:50.486Z,53.09
2019-03-20T20:16:52.966Z,53.45
2019-03-20T20:21:55.468Z,53.59
2019-03-20T20:26:57.950Z,53.76
2019-03-20T20:32:00.428Z,53.97
2019-03-20T20:37:02.909Z,54.62
2019-03-20T20:42:05.414Z,55.03
2019-03-20T20:47:07.911Z,55.31
2019-03-20T20:52:19.028Z,55.66
2019-03-20T20:57:12.854Z,55.71
2019-03-20T21:02:15.324Z,55.85
2019-03-20T21:07:17.804Z,56.54
2019-03-20T21:12:20.268Z,56.49
2019-03-20T21:17:22.780Z,56.77
2019-03-20T21:22:31.279Z,56.49
2019-03-20T21:27:54.926Z,56.58
2019-03-20T21:32:57.372Z,57.18
2019-03-20T21:38:05.312Z,57.38
2019-03-20T21:43:41.762Z,57.44
2019-03-20T21:48:44.183Z,57.60
2019-03-20T21:54:01.654Z,57.79
2019-03-20T21:59:09.836Z,58.01
2019-03-20T22:04:12.295Z,58.29
2019-03-20T22:09:14.765Z,58.50
2019-03-20T22:14:17.220Z,58.57
2019-03-20T22:19:31.386Z,58.65
2019-03-20T22:24:36.569Z,58.51
2019-03-20T22:29:39.065Z,58.95
2019-03-20T22:34:59.933Z,59.42
2019-03-20T22:40:14.739Z,59.21
2019-03-20T22:45:51.119Z,59.47
2019-03-20T22:51:08.587Z,59.94
2019-03-20T22:56:32.736Z,60.18
2019-03-20T23:01:38.002Z,60.61
2019-03-20T23:06:40.472Z,60.62
2019-03-20T23:11:42.949Z,60.79
2019-03-20T23:16:45.389Z,60.99
2019-03-20T23:21:47.870Z,61.35
2019-03-20T23:26:50.328Z,61.13
2019-03-20T23:31:52.827Z,60.89
2019-03-20T23:36:55.303Z,61.34
2019-03-20T23:41:57.782Z,61.29
2019-03-20T23:47:00.251Z,61.47
2019-03-20T23:52:02.743Z,61.67
2019-03-20T23:57:05.201Z,61.68
