createdAt,value
2019-01-24T00:00:58.294Z,0.00
2019-01-24T00:02:51.303Z,0.00
2019-01-24T00:03:51.191Z,0.00
2019-01-24T00:05:44.147Z,0.00
2019-01-24T00:06:43.963Z,0.00
2019-01-24T00:08:36.769Z,0.00
2019-01-24T00:09:36.720Z,0.00
2019-01-24T00:11:29.668Z,0.00
2019-01-24T00:12:29.436Z,0.00
2019-01-24T00:14:22.538Z,0.00
2019-01-24T00:15:22.300Z,0.00
2019-01-24T00:17:15.182Z,0.00
2019-01-24T00:18:15.122Z,0.00
2019-01-24T00:20:07.887Z,0.00
2019-01-24T00:21:07.857Z,0.00
2019-01-24T00:23:00.814Z,0.00
2019-01-24T00:24:00.655Z,0.00
2019-01-24T00:25:53.881Z,0.00
2019-01-24T00:26:53.628Z,0.00
2019-01-24T00:28:46.464Z,0.00
2019-01-24T00:29:46.304Z,0.00
2019-01-24T00:31:39.117Z,0.00
2019-01-24T00:32:39.020Z,0.00
2019-01-24T00:34:31.791Z,0.00
2019-01-24T00:35:31.704Z,0.00
2019-01-24T00:37:24.498Z,0.00
2019-01-24T00:38:24.406Z,0.00
2019-01-24T00:40:17.178Z,0.00
2019-01-24T00:41:17.078Z,0.00
2019-01-24T00:43:09.846Z,0.00
2019-01-24T00:44:09.759Z,0.00
2019-01-24T00:46:02.574Z,0.00
2019-01-24T00:47:02.460Z,0.00
2019-01-24T00:48:55.210Z,0.00
2019-01-24T00:49:55.363Z,0.00
2019-01-24T00:51:47.925Z,0.00
2019-01-24T00:52:47.824Z,0.00
2019-01-24T00:54:40.593Z,0.00
2019-01-24T00:55:40.481Z,0.00
2019-01-24T00:57:33.236Z,0.00
2019-01-24T00:58:33.156Z,0.00
2019-01-24T01:00:25.902Z,0.00
2019-01-24T01:01:25.818Z,0.00
2019-01-24T01:03:18.590Z,0.00
2019-01-24T01:04:18.526Z,0.00
2019-01-24T01:06:11.287Z,0.00
2019-01-24T01:07:11.180Z,0.00
2019-01-24T01:09:03.974Z,0.00
2019-01-24T01:10:03.882Z,0.00
2019-01-24T01:11:56.663Z,0.00
2019-01-24T01:12:56.583Z,0.00
2019-01-24T01:14:49.356Z,0.00
2019-01-24T01:15:49.278Z,0.00
2019-01-24T01:17:43.310Z,0.00
2019-01-24T01:18:42.787Z,0.00
2019-01-24T01:20:35.550Z,0.00
2019-01-24T01:21:35.469Z,0.00
2019-01-24T01:23:28.281Z,0.00
2019-01-24T01:24:28.187Z,0.00
2019-01-24T01:26:21.132Z,0.00
2019-01-24T01:27:20.838Z,0.00
2019-01-24T01:29:13.608Z,0.00
2019-01-24T01:30:13.630Z,0.00
2019-01-24T01:32:06.512Z,0.00
2019-01-24T01:33:06.258Z,0.00
2019-01-24T01:34:59.055Z,0.00
2019-01-24T01:35:58.983Z,0.00
2019-01-24T01:37:51.964Z,0.00
2019-01-24T01:38:51.861Z,0.00
2019-01-24T01:40:44.951Z,0.00
2019-01-24T01:41:44.642Z,0.00
2019-01-24T01:43:37.418Z,0.00
2019-01-24T01:44:37.318Z,0.00
2019-01-24T01:46:30.137Z,0.00
2019-01-24T01:47:30.037Z,0.00
2019-01-24T01:49:22.912Z,0.00
2019-01-24T01:50:22.797Z,0.00
2019-01-24T01:52:15.622Z,0.00
2019-01-24T01:53:15.469Z,0.00
2019-01-24T01:55:08.303Z,0.00
2019-01-24T01:57:08.285Z,0.00
2019-01-24T01:58:08.357Z,0.00
2019-01-24T02:00:00.975Z,0.00
2019-01-24T02:01:00.881Z,0.00
2019-01-24T02:02:53.690Z,0.00
2019-01-24T02:03:53.599Z,0.00
2019-01-24T02:05:46.407Z,0.00
2019-01-24T02:06:46.325Z,0.00
2019-01-24T02:08:39.140Z,0.00
2019-01-24T02:09:39.039Z,0.00
2019-01-24T02:11:31.813Z,0.00
2019-01-24T02:12:31.730Z,0.00
2019-01-24T02:14:24.568Z,0.00
2019-01-24T02:15:24.685Z,0.00
2019-01-24T02:17:17.219Z,0.00
2019-01-24T02:18:17.127Z,0.00
2019-01-24T02:20:09.980Z,0.00
2019-01-24T02:21:09.817Z,0.00
2019-01-24T02:23:02.599Z,0.00
2019-01-24T02:24:02.517Z,0.00
2019-01-24T02:25:55.392Z,0.00
2019-01-24T02:26:55.179Z,0.00
2019-01-24T02:28:47.985Z,0.00
2019-01-24T02:29:47.890Z,0.00
2019-01-24T02:31:40.678Z,0.00
2019-01-24T02:32:40.571Z,0.00
2019-01-24T02:34:33.346Z,0.00
2019-01-24T02:35:33.265Z,0.00
2019-01-24T02:37:26.055Z,0.00
2019-01-24T02:38:26.131Z,0.00
2019-01-24T02:40:18.754Z,0.00
2019-01-24T02:41:18.655Z,0.00
2019-01-24T02:43:11.484Z,0.00
2019-01-24T02:44:11.398Z,0.00
2019-01-24T02:46:04.184Z,0.00
2019-01-24T02:47:04.158Z,0.00
2019-01-24T02:48:56.855Z,0.00
2019-01-24T02:49:56.770Z,0.00
2019-01-24T02:51:49.529Z,0.00
2019-01-24T02:52:49.484Z,0.00
2019-01-24T02:54:42.244Z,0.00
2019-01-24T02:55:42.145Z,0.00
2019-01-24T02:57:35.083Z,0.00
2019-01-24T02:58:34.839Z,0.00
2019-01-24T03:00:27.591Z,0.00
2019-01-24T03:01:27.496Z,0.00
2019-01-24T03:03:20.270Z,0.00
2019-01-24T03:04:20.191Z,0.00
2019-01-24T03:06:13.009Z,0.00
2019-01-24T03:07:12.880Z,0.00
2019-01-24T03:09:05.698Z,0.00
2019-01-24T03:10:05.563Z,0.00
2019-01-24T03:11:59.146Z,0.00
2019-01-24T03:12:59.273Z,0.00
2019-01-24T03:14:52.272Z,0.00
2019-01-24T03:15:52.421Z,0.00
2019-01-24T03:17:45.098Z,0.00
2019-01-24T03:18:45.011Z,0.00
2019-01-24T03:20:37.802Z,0.00
2019-01-24T03:21:37.760Z,0.00
2019-01-24T03:23:31.547Z,0.00
2019-01-24T03:24:31.475Z,0.00
2019-01-24T03:26:24.296Z,0.00
2019-01-24T03:27:24.189Z,0.00
2019-01-24T03:29:17.035Z,0.00
2019-01-24T03:30:17.138Z,0.00
2019-01-24T03:32:09.669Z,0.00
2019-01-24T03:33:09.601Z,0.00
2019-01-24T03:35:04.247Z,0.00
2019-01-24T03:36:02.252Z,0.00
2019-01-24T03:37:55.014Z,0.00
2019-01-24T03:38:54.961Z,0.00
2019-01-24T03:40:47.774Z,0.00
2019-01-24T03:41:47.676Z,0.00
2019-01-24T03:43:40.462Z,0.00
2019-01-24T03:44:40.446Z,0.00
2019-01-24T03:46:33.224Z,0.00
2019-01-24T03:47:33.062Z,0.00
2019-01-24T03:49:25.911Z,0.00
2019-01-24T03:50:25.783Z,0.00
2019-01-24T03:52:18.549Z,0.00
2019-01-24T03:53:18.454Z,0.00
2019-01-24T03:55:11.233Z,0.00
2019-01-24T03:56:11.147Z,0.00
2019-01-24T03:58:03.914Z,0.00
2019-01-24T03:59:03.873Z,0.00
2019-01-24T04:00:56.598Z,0.00
2019-01-24T04:01:56.525Z,0.00
2019-01-24T04:03:49.253Z,0.00
2019-01-24T04:04:49.497Z,0.00
2019-01-24T04:06:42.213Z,0.00
2019-01-24T04:07:41.852Z,0.00
2019-01-24T04:09:34.671Z,0.00
2019-01-24T04:10:34.589Z,0.00
2019-01-24T04:12:27.387Z,0.00
2019-01-24T04:13:27.352Z,0.00
2019-01-24T04:15:20.215Z,0.00
2019-01-24T04:16:20.018Z,0.00
2019-01-24T04:18:13.529Z,0.00
2019-01-24T04:19:13.460Z,0.00
2019-01-24T04:21:06.328Z,0.00
2019-01-24T04:22:06.260Z,0.00
2019-01-24T04:23:58.972Z,0.00
2019-01-24T04:24:58.866Z,0.00
2019-01-24T04:26:51.714Z,0.00
2019-01-24T04:27:51.651Z,0.00
2019-01-24T04:29:44.730Z,0.00
2019-01-24T04:30:44.352Z,0.00
2019-01-24T04:32:37.591Z,0.00
2019-01-24T04:33:37.489Z,0.00
2019-01-24T04:35:30.252Z,0.00
2019-01-24T04:36:30.555Z,0.00
2019-01-24T04:38:22.858Z,0.00
2019-01-24T04:39:22.768Z,0.00
2019-01-24T04:41:16.021Z,0.00
2019-01-24T04:42:15.440Z,0.00
2019-01-24T04:44:08.337Z,0.00
2019-01-24T04:45:08.161Z,0.00
2019-01-24T04:47:00.936Z,0.00
2019-01-24T04:48:00.931Z,0.00
2019-01-24T04:49:53.680Z,0.00
2019-01-24T04:50:53.517Z,0.00
2019-01-24T04:52:46.307Z,0.00
2019-01-24T04:53:46.222Z,0.00
2019-01-24T04:55:39.051Z,0.00
2019-01-24T04:56:39.073Z,0.00
2019-01-24T04:58:31.915Z,0.00
2019-01-24T04:59:32.428Z,0.00
2019-01-24T05:01:24.602Z,0.00
2019-01-24T05:02:24.505Z,0.00
2019-01-24T05:04:17.534Z,0.00
2019-01-24T05:05:17.172Z,0.00
2019-01-24T05:07:09.944Z,0.00
2019-01-24T05:08:09.858Z,0.00
2019-01-24T05:10:02.690Z,0.00
2019-01-24T05:11:02.549Z,0.00
2019-01-24T05:12:55.313Z,0.00
2019-01-24T05:13:55.214Z,0.00
2019-01-24T05:15:48.750Z,0.00
2019-01-24T05:16:48.072Z,0.00
2019-01-24T05:18:41.185Z,0.00
2019-01-24T05:19:40.627Z,0.00
2019-01-24T05:21:33.415Z,0.00
2019-01-24T05:22:33.343Z,0.00
2019-01-24T05:24:26.093Z,0.00
2019-01-24T05:25:26.016Z,0.00
2019-01-24T05:27:18.796Z,0.00
2019-01-24T05:28:18.682Z,0.00
2019-01-24T05:30:11.485Z,0.00
2019-01-24T05:31:11.408Z,0.00
2019-01-24T05:33:04.123Z,0.00
2019-01-24T05:34:04.062Z,0.00
2019-01-24T05:35:56.810Z,0.00
2019-01-24T05:36:56.714Z,0.00
2019-01-24T05:38:49.469Z,0.00
2019-01-24T05:39:49.527Z,0.00
2019-01-24T05:41:42.258Z,0.00
2019-01-24T05:42:42.069Z,0.00
2019-01-24T05:44:35.528Z,0.00
2019-01-24T05:45:35.047Z,0.00
2019-01-24T05:47:27.774Z,0.00
2019-01-24T05:48:27.915Z,0.00
2019-01-24T05:50:20.446Z,0.00
2019-01-24T05:51:20.362Z,0.00
2019-01-24T05:53:13.124Z,0.00
2019-01-24T05:54:13.125Z,0.00
2019-01-24T05:56:06.138Z,0.00
2019-01-24T05:57:05.987Z,0.00
2019-01-24T05:58:59.671Z,0.00
2019-01-24T05:59:59.622Z,0.00
2019-01-24T06:01:52.369Z,0.00
2019-01-24T06:02:52.277Z,0.00
2019-01-24T06:04:45.101Z,0.00
2019-01-24T06:05:45.050Z,0.00
2019-01-24T06:07:38.043Z,0.00
2019-01-24T06:08:37.754Z,0.00
2019-01-24T06:10:30.529Z,0.00
2019-01-24T06:11:30.443Z,0.00
2019-01-24T06:13:23.181Z,0.00
2019-01-24T06:14:23.105Z,0.00
2019-01-24T06:16:15.944Z,0.00
2019-01-24T06:17:15.809Z,0.00
2019-01-24T06:19:08.904Z,0.00
2019-01-24T06:20:08.816Z,0.00
2019-01-24T06:22:01.636Z,0.00
2019-01-24T06:23:01.593Z,0.00
2019-01-24T06:24:54.284Z,0.00
2019-01-24T06:25:54.229Z,0.00
2019-01-24T06:27:47.057Z,0.00
2019-01-24T06:28:46.880Z,0.00
2019-01-24T06:30:39.744Z,0.00
2019-01-24T06:31:39.739Z,0.00
2019-01-24T06:33:31.517Z,0.00
2019-01-24T06:34:31.447Z,0.00
2019-01-24T06:36:24.271Z,0.00
2019-01-24T06:37:24.122Z,0.00
2019-01-24T06:39:16.979Z,4.00
2019-01-24T06:40:16.817Z,4.00
2019-01-24T06:42:09.986Z,4.00
2019-01-24T06:43:09.504Z,4.00
2019-01-24T06:45:02.276Z,8.00
2019-01-24T06:46:02.379Z,8.00
2019-01-24T06:47:55.005Z,8.00
2019-01-24T06:48:54.900Z,8.00
2019-01-24T06:50:47.922Z,12.00
2019-01-24T06:51:47.845Z,12.00
2019-01-24T06:53:41.288Z,20.00
2019-01-24T06:54:40.596Z,20.00
2019-01-24T06:56:33.366Z,24.00
2019-01-24T06:57:33.265Z,24.00
2019-01-24T06:59:26.667Z,28.00
2019-01-24T07:00:25.965Z,28.00
2019-01-24T07:02:18.761Z,36.00
2019-01-24T07:03:18.627Z,36.00
2019-01-24T07:05:11.423Z,40.00
2019-01-24T07:06:11.321Z,44.00
2019-01-24T07:08:04.148Z,48.00
2019-01-24T07:09:04.033Z,56.00
2019-01-24T07:10:56.772Z,60.00
2019-01-24T07:11:56.696Z,64.00
2019-01-24T07:13:49.630Z,72.00
2019-01-24T07:14:49.554Z,76.00
2019-01-24T07:16:42.375Z,84.00
2019-01-24T07:17:42.236Z,84.00
2019-01-24T07:19:35.053Z,96.00
2019-01-24T07:20:34.929Z,100.00
2019-01-24T07:22:27.746Z,104.00
2019-01-24T07:23:27.670Z,104.00
2019-01-24T07:25:20.477Z,112.00
2019-01-24T07:26:20.370Z,116.00
2019-01-24T07:28:13.165Z,124.00
2019-01-24T07:29:13.065Z,128.00
2019-01-24T07:31:05.890Z,136.00
2019-01-24T07:32:05.743Z,148.00
2019-01-24T07:33:58.507Z,176.00
2019-01-24T07:34:58.421Z,196.00
2019-01-24T07:36:51.236Z,200.00
2019-01-24T07:37:51.191Z,200.00
2019-01-24T07:39:43.900Z,228.00
2019-01-24T07:40:43.827Z,232.00
2019-01-24T07:42:36.792Z,240.00
2019-01-24T07:43:36.525Z,248.00
2019-01-24T07:45:29.617Z,260.00
2019-01-24T07:46:29.444Z,268.00
2019-01-24T07:48:22.211Z,264.00
2019-01-24T07:49:22.140Z,268.00
2019-01-24T07:51:14.946Z,288.00
2019-01-24T07:52:14.857Z,300.00
2019-01-24T07:54:07.626Z,336.00
2019-01-24T07:55:07.554Z,336.00
2019-01-24T07:57:00.321Z,352.00
2019-01-24T07:58:00.215Z,356.00
2019-01-24T07:59:52.989Z,332.00
2019-01-24T08:00:52.902Z,336.00
2019-01-24T08:02:45.727Z,336.00
2019-01-24T08:03:45.625Z,340.00
2019-01-24T08:05:38.393Z,364.00
2019-01-24T08:06:38.367Z,364.00
2019-01-24T08:08:31.145Z,368.00
2019-01-24T08:09:31.136Z,384.00
2019-01-24T08:11:23.838Z,392.00
2019-01-24T08:12:23.830Z,400.00
2019-01-24T08:14:16.530Z,404.00
2019-01-24T08:15:16.511Z,412.00
2019-01-24T08:17:09.322Z,420.00
2019-01-24T08:18:09.187Z,424.00
2019-01-24T08:20:02.089Z,452.00
2019-01-24T08:21:01.834Z,468.00
2019-01-24T08:22:54.618Z,496.00
2019-01-24T08:23:54.516Z,516.00
2019-01-24T08:25:47.459Z,548.00
2019-01-24T08:26:47.383Z,584.00
2019-01-24T08:28:40.200Z,608.00
2019-01-24T08:29:40.360Z,632.00
2019-01-24T08:31:33.001Z,632.00
2019-01-24T08:32:32.737Z,632.00
2019-01-24T08:34:25.496Z,680.00
2019-01-24T08:35:25.420Z,684.00
2019-01-24T08:37:31.048Z,676.00
2019-01-24T08:38:30.810Z,724.00
2019-01-24T08:40:23.620Z,820.00
2019-01-24T08:41:23.585Z,848.00
2019-01-24T08:43:16.378Z,836.00
2019-01-24T08:44:16.250Z,816.00
2019-01-24T08:46:08.993Z,808.00
2019-01-24T08:47:08.915Z,788.00
2019-01-24T08:49:02.542Z,856.00
2019-01-24T08:50:02.461Z,884.00
2019-01-24T08:51:55.294Z,880.00
2019-01-24T08:52:55.195Z,888.00
2019-01-24T08:54:47.967Z,808.00
2019-01-24T08:55:47.892Z,808.00
2019-01-24T08:57:40.765Z,804.00
2019-01-24T08:58:40.686Z,824.00
2019-01-24T09:00:33.429Z,836.00
2019-01-24T09:01:33.351Z,852.00
2019-01-24T09:03:26.149Z,884.00
2019-01-24T09:04:26.044Z,904.00
2019-01-24T09:06:22.553Z,908.00
2019-01-24T09:07:17.781Z,896.00
2019-01-24T09:09:10.568Z,880.00
2019-01-24T09:10:10.463Z,872.00
2019-01-24T09:12:03.242Z,960.00
2019-01-24T09:13:03.153Z,952.00
2019-01-24T09:14:55.922Z,952.00
2019-01-24T09:15:55.833Z,928.00
2019-01-24T09:17:48.593Z,900.00
2019-01-24T09:18:48.500Z,920.00
2019-01-24T09:20:41.263Z,964.00
2019-01-24T09:21:41.198Z,980.00
2019-01-24T09:23:33.971Z,1056.00
2019-01-24T09:24:33.875Z,1056.00
2019-01-24T09:26:26.634Z,1076.00
2019-01-24T09:27:26.552Z,1112.00
2019-01-24T09:29:19.332Z,1180.00
2019-01-24T09:30:19.254Z,1168.00
2019-01-24T09:32:12.011Z,1140.00
2019-01-24T09:33:11.909Z,1180.00
2019-01-24T09:35:04.691Z,1280.00
2019-01-24T09:36:04.616Z,1292.00
2019-01-24T09:37:57.413Z,1308.00
2019-01-24T09:38:57.310Z,1280.00
2019-01-24T09:40:50.070Z,1256.00
2019-01-24T09:41:49.989Z,1220.00
2019-01-24T09:43:42.805Z,1188.00
2019-01-24T09:44:42.754Z,1148.00
2019-01-24T09:46:35.491Z,1184.00
2019-01-24T09:47:35.416Z,1220.00
2019-01-24T09:49:28.186Z,1236.00
2019-01-24T09:50:28.109Z,1232.00
2019-01-24T09:52:20.885Z,1228.00
2019-01-24T09:53:20.788Z,1280.00
2019-01-24T09:55:13.543Z,1344.00
2019-01-24T09:56:13.463Z,1336.00
2019-01-24T09:58:06.230Z,1448.00
2019-01-24T09:59:06.141Z,1436.00
2019-01-24T10:00:58.908Z,1412.00
2019-01-24T10:01:58.839Z,1412.00
2019-01-24T10:03:51.647Z,1432.00
2019-01-24T10:04:51.587Z,1412.00
2019-01-24T10:06:44.323Z,1520.00
2019-01-24T10:07:44.252Z,1568.00
2019-01-24T10:09:37.108Z,1628.00
2019-01-24T10:10:36.952Z,1604.00
2019-01-24T10:12:29.725Z,1412.00
2019-01-24T10:13:29.620Z,1416.00
2019-01-24T10:15:22.363Z,1452.00
2019-01-24T10:16:22.339Z,1468.00
2019-01-24T10:18:21.461Z,1456.00
2019-01-24T10:19:14.987Z,1472.00
2019-01-24T10:21:07.739Z,1488.00
2019-01-24T10:22:07.689Z,1496.00
2019-01-24T10:24:00.483Z,1404.00
2019-01-24T10:25:00.359Z,1332.00
2019-01-24T10:26:53.206Z,1320.00
2019-01-24T10:27:53.039Z,1332.00
2019-01-24T10:29:45.798Z,1276.00
2019-01-24T10:30:45.724Z,1236.00
2019-01-24T10:32:38.546Z,1192.00
2019-01-24T10:33:38.412Z,1156.00
2019-01-24T10:35:31.187Z,1184.00
2019-01-24T10:36:31.096Z,1224.00
2019-01-24T10:38:23.901Z,1316.00
2019-01-24T10:39:23.818Z,1324.00
2019-01-24T10:41:16.556Z,1268.00
2019-01-24T10:42:16.504Z,1236.00
2019-01-24T10:44:09.267Z,1204.00
2019-01-24T10:45:09.176Z,1176.00
2019-01-24T10:47:01.920Z,1136.00
2019-01-24T10:48:01.828Z,1148.00
2019-01-24T10:49:54.618Z,1132.00
2019-01-24T10:50:54.523Z,1108.00
2019-01-24T10:52:47.301Z,1096.00
2019-01-24T10:53:47.246Z,1092.00
2019-01-24T10:55:39.984Z,1096.00
2019-01-24T10:56:39.917Z,1120.00
2019-01-24T10:58:32.712Z,1104.00
2019-01-24T10:59:32.581Z,1148.00
2019-01-24T11:01:25.359Z,1184.00
2019-01-24T11:02:25.292Z,1208.00
2019-01-24T11:04:18.061Z,1216.00
2019-01-24T11:05:17.960Z,1204.00
2019-01-24T11:07:10.750Z,1172.00
2019-01-24T11:08:10.675Z,1136.00
2019-01-24T11:10:03.428Z,1080.00
2019-01-24T11:11:03.349Z,1112.00
2019-01-24T11:12:56.124Z,1156.00
2019-01-24T11:13:56.036Z,1164.00
2019-01-24T11:15:48.796Z,1140.00
2019-01-24T11:16:48.715Z,1100.00
2019-01-24T11:18:41.479Z,1096.00
2019-01-24T11:19:41.385Z,1104.00
2019-01-24T11:21:34.366Z,1096.00
2019-01-24T11:22:34.098Z,1072.00
2019-01-24T11:24:26.859Z,1044.00
2019-01-24T11:25:26.771Z,1000.00
2019-01-24T11:27:19.515Z,932.00
2019-01-24T11:28:19.433Z,908.00
2019-01-24T11:30:12.278Z,904.00
2019-01-24T11:31:12.185Z,904.00
2019-01-24T11:33:04.985Z,888.00
2019-01-24T11:34:05.020Z,884.00
2019-01-24T11:35:57.623Z,892.00
2019-01-24T11:36:57.541Z,900.00
2019-01-24T11:38:50.314Z,960.00
2019-01-24T11:39:50.233Z,980.00
2019-01-24T11:41:43.019Z,1032.00
2019-01-24T11:42:42.922Z,1040.00
2019-01-24T11:44:36.147Z,1080.00
2019-01-24T11:45:35.602Z,1088.00
2019-01-24T11:47:28.392Z,1020.00
2019-01-24T11:48:28.283Z,992.00
2019-01-24T11:50:21.058Z,996.00
2019-01-24T11:51:20.976Z,980.00
2019-01-24T11:53:13.741Z,904.00
2019-01-24T11:54:13.663Z,876.00
2019-01-24T11:56:07.663Z,884.00
2019-01-24T11:57:06.372Z,924.00
2019-01-24T11:58:59.200Z,960.00
2019-01-24T11:59:59.132Z,980.00
2019-01-24T12:01:51.875Z,1008.00
2019-01-24T12:02:51.829Z,980.00
2019-01-24T12:04:44.549Z,920.00
2019-01-24T12:05:44.483Z,876.00
2019-01-24T12:07:37.261Z,888.00
2019-01-24T12:08:37.174Z,868.00
2019-01-24T12:10:30.019Z,860.00
2019-01-24T12:11:30.424Z,864.00
2019-01-24T12:13:22.666Z,928.00
2019-01-24T12:14:22.550Z,976.00
2019-01-24T12:16:15.339Z,996.00
2019-01-24T12:17:15.258Z,992.00
2019-01-24T12:19:08.272Z,1020.00
2019-01-24T12:20:08.108Z,1040.00
2019-01-24T12:22:01.077Z,1088.00
2019-01-24T12:23:00.786Z,1080.00
2019-01-24T12:24:53.595Z,1020.00
2019-01-24T12:25:53.469Z,1060.00
2019-01-24T12:27:46.252Z,1096.00
2019-01-24T12:28:46.151Z,1068.00
2019-01-24T12:30:38.922Z,1100.00
2019-01-24T12:31:38.809Z,1100.00
2019-01-24T12:33:31.585Z,1084.00
2019-01-24T12:34:31.530Z,1036.00
2019-01-24T12:36:24.262Z,1004.00
2019-01-24T12:37:24.184Z,996.00
2019-01-24T12:39:16.940Z,952.00
2019-01-24T12:40:16.848Z,984.00
2019-01-24T12:42:09.952Z,988.00
2019-01-24T12:43:10.004Z,976.00
2019-01-24T12:45:02.547Z,944.00
2019-01-24T12:46:02.442Z,944.00
2019-01-24T12:47:55.246Z,976.00
2019-01-24T12:48:55.168Z,984.00
2019-01-24T12:50:48.005Z,952.00
2019-01-24T12:51:47.840Z,904.00
2019-01-24T12:53:40.636Z,876.00
2019-01-24T12:54:40.537Z,872.00
2019-01-24T12:56:33.321Z,812.00
2019-01-24T12:57:33.239Z,804.00
2019-01-24T12:59:25.976Z,784.00
2019-01-24T13:00:25.879Z,768.00
2019-01-24T13:02:18.655Z,744.00
2019-01-24T13:03:18.626Z,756.00
2019-01-24T13:05:11.379Z,680.00
2019-01-24T13:06:12.059Z,660.00
2019-01-24T13:08:04.111Z,688.00
2019-01-24T13:09:03.997Z,676.00
2019-01-24T13:10:56.753Z,672.00
2019-01-24T13:11:56.684Z,688.00
2019-01-24T13:13:49.606Z,716.00
2019-01-24T13:14:49.348Z,720.00
2019-01-24T13:16:42.119Z,672.00
2019-01-24T13:17:42.042Z,716.00
2019-01-24T13:19:34.870Z,716.00
2019-01-24T13:20:34.701Z,696.00
2019-01-24T13:22:27.657Z,680.00
2019-01-24T13:23:27.570Z,668.00
2019-01-24T13:25:20.311Z,648.00
2019-01-24T13:26:20.220Z,660.00
2019-01-24T13:28:13.056Z,656.00
2019-01-24T13:29:13.330Z,632.00
2019-01-24T13:31:05.757Z,616.00
2019-01-24T13:32:05.588Z,596.00
2019-01-24T13:33:58.389Z,552.00
2019-01-24T13:34:58.290Z,556.00
2019-01-24T13:36:51.073Z,568.00
2019-01-24T13:37:51.010Z,536.00
2019-01-24T13:39:43.765Z,520.00
2019-01-24T13:40:43.672Z,532.00
2019-01-24T13:42:36.450Z,520.00
2019-01-24T13:43:36.374Z,548.00
2019-01-24T13:45:29.192Z,560.00
2019-01-24T13:46:29.227Z,544.00
2019-01-24T13:48:21.844Z,596.00
2019-01-24T13:49:21.738Z,616.00
2019-01-24T13:51:14.551Z,608.00
2019-01-24T13:52:14.528Z,632.00
2019-01-24T13:54:07.955Z,672.00
2019-01-24T13:55:07.860Z,644.00
2019-01-24T13:57:00.620Z,580.00
2019-01-24T13:58:00.536Z,576.00
2019-01-24T13:59:53.305Z,592.00
2019-01-24T14:00:53.433Z,568.00
2019-01-24T14:02:46.014Z,536.00
2019-01-24T14:03:46.096Z,536.00
2019-01-24T14:05:38.716Z,524.00
2019-01-24T14:06:38.755Z,496.00
2019-01-24T14:08:31.408Z,484.00
2019-01-24T14:09:31.298Z,492.00
2019-01-24T14:11:24.174Z,492.00
2019-01-24T14:12:24.097Z,500.00
2019-01-24T14:14:17.882Z,512.00
2019-01-24T14:15:17.784Z,520.00
2019-01-24T14:17:10.737Z,520.00
2019-01-24T14:18:10.682Z,516.00
2019-01-24T14:20:03.444Z,516.00
2019-01-24T14:21:03.359Z,504.00
2019-01-24T14:22:56.097Z,484.00
2019-01-24T14:23:56.040Z,484.00
2019-01-24T14:25:48.796Z,456.00
2019-01-24T14:26:48.774Z,436.00
2019-01-24T14:28:41.483Z,408.00
2019-01-24T14:29:41.387Z,404.00
2019-01-24T14:31:34.211Z,400.00
2019-01-24T14:32:34.102Z,380.00
2019-01-24T14:34:26.902Z,360.00
2019-01-24T14:35:26.822Z,352.00
2019-01-24T14:37:19.592Z,336.00
2019-01-24T14:38:19.507Z,320.00
2019-01-24T14:40:13.850Z,292.00
2019-01-24T14:41:12.319Z,280.00
2019-01-24T14:43:05.061Z,268.00
2019-01-24T14:44:04.999Z,260.00
2019-01-24T14:45:57.765Z,244.00
2019-01-24T14:46:57.767Z,236.00
2019-01-24T14:48:50.478Z,220.00
2019-01-24T14:49:50.578Z,212.00
2019-01-24T14:51:43.139Z,192.00
2019-01-24T14:52:43.053Z,184.00
2019-01-24T14:54:35.837Z,172.00
2019-01-24T14:55:35.742Z,164.00
2019-01-24T14:57:28.527Z,152.00
2019-01-24T14:58:28.454Z,152.00
2019-01-24T15:00:21.246Z,144.00
2019-01-24T15:01:21.149Z,140.00
2019-01-24T15:03:13.967Z,128.00
2019-01-24T15:04:13.937Z,116.00
2019-01-24T15:06:06.741Z,108.00
2019-01-24T15:07:06.663Z,104.00
2019-01-24T15:08:59.425Z,92.00
2019-01-24T15:09:59.321Z,84.00
2019-01-24T15:11:52.073Z,80.00
2019-01-24T15:12:52.002Z,76.00
2019-01-24T15:14:44.791Z,68.00
2019-01-24T15:15:44.694Z,68.00
2019-01-24T15:17:37.453Z,64.00
2019-01-24T15:18:37.378Z,64.00
2019-01-24T15:20:30.136Z,56.00
2019-01-24T15:21:30.046Z,52.00
2019-01-24T15:23:22.856Z,52.00
2019-01-24T15:24:22.751Z,48.00
2019-01-24T15:26:15.521Z,48.00
2019-01-24T15:27:15.429Z,40.00
2019-01-24T15:29:08.249Z,36.00
2019-01-24T15:30:08.183Z,32.00
2019-01-24T15:32:00.898Z,28.00
2019-01-24T15:33:00.827Z,24.00
2019-01-24T15:34:53.682Z,20.00
2019-01-24T15:35:53.604Z,20.00
2019-01-24T15:37:46.358Z,16.00
2019-01-24T15:38:46.281Z,16.00
2019-01-24T15:40:39.041Z,12.00
2019-01-24T15:41:39.175Z,12.00
2019-01-24T15:43:31.740Z,8.00
2019-01-24T15:44:31.671Z,12.00
2019-01-24T15:46:24.453Z,8.00
2019-01-24T15:47:24.369Z,8.00
2019-01-24T15:49:17.129Z,8.00
2019-01-24T15:50:17.037Z,4.00
2019-01-24T15:52:09.843Z,4.00
2019-01-24T15:53:09.796Z,4.00
2019-01-24T15:55:02.537Z,4.00
2019-01-24T15:56:02.473Z,4.00
2019-01-24T15:57:55.253Z,0.00
2019-01-24T15:58:55.163Z,4.00
2019-01-24T16:00:47.961Z,0.00
2019-01-24T16:01:47.851Z,0.00
2019-01-24T16:03:40.739Z,0.00
2019-01-24T16:04:40.589Z,0.00
2019-01-24T16:06:33.678Z,0.00
2019-01-24T16:07:33.519Z,0.00
2019-01-24T16:09:26.422Z,0.00
2019-01-24T16:10:26.359Z,0.00
2019-01-24T16:12:19.079Z,0.00
2019-01-24T16:13:19.022Z,0.00
2019-01-24T16:15:12.173Z,0.00
2019-01-24T16:16:12.235Z,0.00
2019-01-24T16:18:04.564Z,0.00
2019-01-24T16:19:04.528Z,0.00
2019-01-24T16:20:57.241Z,0.00
2019-01-24T16:21:57.149Z,0.00
2019-01-24T16:23:49.939Z,0.00
2019-01-24T16:24:49.945Z,0.00
2019-01-24T16:26:42.613Z,0.00
2019-01-24T16:27:42.557Z,0.00
2019-01-24T16:29:35.294Z,0.00
2019-01-24T16:30:35.247Z,0.00
2019-01-24T16:32:27.951Z,0.00
2019-01-24T16:33:28.050Z,0.00
2019-01-24T16:35:20.688Z,0.00
2019-01-24T16:36:21.711Z,0.00
2019-01-24T16:38:13.303Z,0.00
2019-01-24T16:39:13.219Z,0.00
2019-01-24T16:41:05.999Z,0.00
2019-01-24T16:42:05.944Z,0.00
2019-01-24T16:43:58.908Z,0.00
2019-01-24T16:44:58.782Z,0.00
2019-01-24T16:46:51.603Z,0.00
2019-01-24T16:47:51.507Z,0.00
2019-01-24T16:49:44.278Z,0.00
2019-01-24T16:50:44.194Z,0.00
2019-01-24T16:52:36.958Z,0.00
2019-01-24T16:53:36.878Z,0.00
2019-01-24T16:55:29.763Z,0.00
2019-01-24T16:56:29.618Z,0.00
2019-01-24T16:58:22.400Z,0.00
2019-01-24T16:59:22.250Z,0.00
2019-01-24T17:01:15.209Z,0.00
2019-01-24T17:02:14.953Z,0.00
2019-01-24T17:04:07.672Z,0.00
2019-01-24T17:05:07.600Z,0.00
2019-01-24T17:07:00.366Z,0.00
2019-01-24T17:08:00.551Z,0.00
2019-01-24T17:09:53.018Z,0.00
2019-01-24T17:10:52.953Z,0.00
2019-01-24T17:12:45.707Z,0.00
2019-01-24T17:13:45.621Z,0.00
2019-01-24T17:15:38.420Z,0.00
2019-01-24T17:16:38.317Z,0.00
2019-01-24T17:18:31.066Z,0.00
2019-01-24T17:19:30.996Z,0.00
2019-01-24T17:21:23.918Z,0.00
2019-01-24T17:22:23.807Z,0.00
2019-01-24T17:24:16.711Z,0.00
2019-01-24T17:25:17.687Z,0.00
2019-01-24T17:27:09.412Z,0.00
2019-01-24T17:28:09.361Z,0.00
2019-01-24T17:30:02.344Z,0.00
2019-01-24T17:31:02.056Z,0.00
2019-01-24T17:32:54.812Z,0.00
2019-01-24T17:33:54.717Z,0.00
2019-01-24T17:35:47.524Z,0.00
2019-01-24T17:36:47.403Z,0.00
2019-01-24T17:38:40.227Z,0.00
2019-01-24T17:39:40.082Z,0.00
2019-01-24T17:41:32.910Z,0.00
2019-01-24T17:42:32.814Z,0.00
2019-01-24T17:44:25.564Z,0.00
2019-01-24T17:45:25.490Z,0.00
2019-01-24T17:47:18.305Z,0.00
2019-01-24T17:48:18.204Z,0.00
2019-01-24T17:50:10.977Z,0.00
2019-01-24T17:51:10.900Z,0.00
2019-01-24T17:53:03.720Z,0.00
2019-01-24T17:54:03.598Z,0.00
2019-01-24T17:55:57.319Z,0.00
2019-01-24T17:56:57.220Z,0.00
2019-01-24T17:58:49.971Z,0.00
2019-01-24T17:59:49.921Z,0.00
2019-01-24T18:01:42.733Z,0.00
2019-01-24T18:02:42.561Z,0.00
2019-01-24T18:04:35.436Z,0.00
2019-01-24T18:05:35.410Z,0.00
2019-01-24T18:07:28.115Z,0.00
2019-01-24T18:08:31.310Z,0.00
2019-01-24T18:10:21.629Z,0.00
2019-01-24T18:11:21.531Z,0.00
2019-01-24T18:13:15.023Z,0.00
2019-01-24T18:14:14.477Z,0.00
2019-01-24T18:16:07.232Z,0.00
2019-01-24T18:17:07.154Z,0.00
2019-01-24T18:18:59.929Z,0.00
2019-01-24T18:19:59.839Z,0.00
2019-01-24T18:21:52.609Z,0.00
2019-01-24T18:22:52.531Z,0.00
2019-01-24T18:24:45.312Z,0.00
2019-01-24T18:25:45.292Z,0.00
2019-01-24T18:27:37.978Z,0.00
2019-01-24T18:28:37.931Z,0.00
2019-01-24T18:30:30.742Z,0.00
2019-01-24T18:31:30.661Z,0.00