createdAt,value
2023-03-19T00:01:06.591Z,11.90
2023-03-19T00:03:35.982Z,11.90
2023-03-19T00:06:04.684Z,11.80
2023-03-19T00:08:34.276Z,11.80
2023-03-19T00:11:08.224Z,11.80
2023-03-19T00:13:36.855Z,11.80
2023-03-19T00:16:06.022Z,11.80
2023-03-19T00:18:34.800Z,11.80
2023-03-19T00:21:03.135Z,11.70
2023-03-19T00:23:31.338Z,11.70
2023-03-19T00:26:01.810Z,11.70
2023-03-19T00:28:30.522Z,11.70
2023-03-19T00:30:58.933Z,11.70
2023-03-19T00:33:27.401Z,11.70
2023-03-19T00:35:55.907Z,11.70
2023-03-19T00:38:24.241Z,11.60
2023-03-19T00:40:53.088Z,11.60
2023-03-19T00:43:22.638Z,11.50
2023-03-19T00:45:50.902Z,11.50
2023-03-19T00:48:19.172Z,11.50
2023-03-19T00:50:47.490Z,11.50
2023-03-19T00:53:16.099Z,11.40
2023-03-19T00:55:44.842Z,11.40
2023-03-19T00:58:13.179Z,11.40
2023-03-19T01:00:42.816Z,11.40
2023-03-19T01:03:11.178Z,11.40
2023-03-19T01:05:39.492Z,11.40
2023-03-19T01:08:08.920Z,11.30
2023-03-19T01:10:37.696Z,11.30
2023-03-19T01:13:06.865Z,11.30
2023-03-19T01:15:37.704Z,11.30
2023-03-19T01:18:07.902Z,11.30
2023-03-19T01:20:38.926Z,11.30
2023-03-19T01:23:08.537Z,11.30
2023-03-19T01:25:37.535Z,11.30
2023-03-19T01:28:07.523Z,11.30
2023-03-19T01:30:37.912Z,11.30
2023-03-19T01:33:25.606Z,11.30
2023-03-19T01:36:04.828Z,11.30
2023-03-19T01:38:40.611Z,11.30
2023-03-19T01:41:14.587Z,11.20
2023-03-19T01:43:42.915Z,11.20
2023-03-19T01:46:28.229Z,11.20
2023-03-19T01:49:16.922Z,11.20
2023-03-19T01:51:50.319Z,11.20
2023-03-19T01:54:36.929Z,11.20
2023-03-19T01:57:17.427Z,11.30
2023-03-19T02:00:09.283Z,11.30
2023-03-19T02:02:53.677Z,11.30
2023-03-19T02:05:52.308Z,11.40
2023-03-19T02:08:24.997Z,11.40
2023-03-19T02:10:56.112Z,11.40
2023-03-19T02:13:24.593Z,11.50
2023-03-19T02:15:53.583Z,11.50
2023-03-19T02:18:22.801Z,11.50
2023-03-19T02:21:01.925Z,11.60
2023-03-19T02:23:40.586Z,11.50
2023-03-19T02:26:20.093Z,11.50
2023-03-19T02:28:54.192Z,11.40
2023-03-19T02:31:27.957Z,11.30
2023-03-19T02:34:05.681Z,11.20
2023-03-19T02:36:42.802Z,11.20
2023-03-19T02:39:21.786Z,11.10
2023-03-19T02:41:54.860Z,11.10
2023-03-19T02:44:26.432Z,11.00
2023-03-19T02:46:55.003Z,11.00
2023-03-19T02:49:23.679Z,10.90
2023-03-19T02:51:52.107Z,10.90
2023-03-19T02:54:20.528Z,10.90
2023-03-19T02:56:50.227Z,10.80
2023-03-19T02:59:20.839Z,10.80
2023-03-19T03:01:49.166Z,10.80
2023-03-19T03:04:17.433Z,10.70
2023-03-19T03:06:46.583Z,10.70
2023-03-19T03:09:17.051Z,10.70
2023-03-19T03:11:46.028Z,10.60
2023-03-19T03:14:14.420Z,10.60
2023-03-19T03:16:44.093Z,10.60
2023-03-19T03:19:12.905Z,10.60
2023-03-19T03:21:41.229Z,10.50
2023-03-19T03:24:10.948Z,10.50
2023-03-19T03:26:39.710Z,10.40
2023-03-19T03:29:08.897Z,10.50
2023-03-19T03:31:37.293Z,10.40
2023-03-19T03:34:07.128Z,10.40
2023-03-19T03:36:35.435Z,10.40
2023-03-19T03:39:04.937Z,10.30
2023-03-19T03:41:33.340Z,10.40
2023-03-19T03:44:02.381Z,10.30
2023-03-19T03:46:33.031Z,10.30
2023-03-19T03:49:01.725Z,10.20
2023-03-19T03:51:31.362Z,10.30
2023-03-19T03:53:59.580Z,10.20
2023-03-19T03:56:28.014Z,10.20
2023-03-19T03:58:56.741Z,10.20
2023-03-19T04:01:25.038Z,10.20
2023-03-19T04:03:57.915Z,10.20
2023-03-19T04:06:28.375Z,10.20
2023-03-19T04:09:18.038Z,10.20
2023-03-19T04:11:46.373Z,10.20
2023-03-19T04:14:14.696Z,10.20
2023-03-19T04:16:44.156Z,10.10
2023-03-19T04:19:12.488Z,10.20
2023-03-19T04:21:41.308Z,10.20
2023-03-19T04:24:11.363Z,10.20
2023-03-19T04:26:41.558Z,10.20
2023-03-19T04:29:10.081Z,10.20
2023-03-19T04:31:39.500Z,10.20
2023-03-19T04:34:08.342Z,10.20
2023-03-19T04:36:36.777Z,10.10
2023-03-19T04:39:05.309Z,10.20
2023-03-19T04:41:33.602Z,10.10
2023-03-19T04:44:26.054Z,10.10
2023-03-19T04:46:55.550Z,10.10
2023-03-19T04:49:25.900Z,10.00
2023-03-19T04:51:57.610Z,10.00
2023-03-19T04:54:26.051Z,10.10
2023-03-19T04:56:54.444Z,10.10
2023-03-19T04:59:27.221Z,10.20
2023-03-19T05:01:55.581Z,10.20
2023-03-19T05:04:25.111Z,10.20
2023-03-19T05:06:57.302Z,10.20
2023-03-19T05:09:26.109Z,10.20
2023-03-19T05:11:54.462Z,10.30
2023-03-19T05:14:24.082Z,10.30
2023-03-19T05:17:15.406Z,10.30
2023-03-19T05:20:12.695Z,10.30
2023-03-19T05:22:46.828Z,10.30
2023-03-19T05:25:16.826Z,10.30
2023-03-19T05:27:46.863Z,10.40
2023-03-19T05:30:24.676Z,10.40
2023-03-19T05:33:06.242Z,10.40
2023-03-19T05:35:39.141Z,10.40
2023-03-19T05:38:13.635Z,10.50
2023-03-19T05:40:45.168Z,10.60
2023-03-19T05:43:25.777Z,10.60
2023-03-19T05:45:54.417Z,10.60
2023-03-19T05:48:29.222Z,10.50
2023-03-19T05:50:59.265Z,10.50
2023-03-19T05:53:31.548Z,10.40
2023-03-19T05:56:22.802Z,10.50
2023-03-19T05:59:01.678Z,10.60
2023-03-19T06:01:37.215Z,10.40
2023-03-19T06:04:07.237Z,10.40
2023-03-19T06:06:36.412Z,10.40
2023-03-19T06:09:05.369Z,10.40
2023-03-19T06:11:41.002Z,10.40
2023-03-19T06:14:44.724Z,10.30
2023-03-19T06:17:32.143Z,10.30
2023-03-19T06:20:08.631Z,10.40
2023-03-19T06:22:37.623Z,10.40
2023-03-19T06:25:08.685Z,10.40
2023-03-19T06:27:40.315Z,10.50
2023-03-19T06:30:29.113Z,10.50
2023-03-19T06:33:01.777Z,10.50
2023-03-19T06:35:33.689Z,10.60
2023-03-19T06:38:02.007Z,10.60
2023-03-19T06:40:30.259Z,10.60
2023-03-19T06:42:58.497Z,10.60
2023-03-19T06:45:26.935Z,10.70
2023-03-19T06:47:55.181Z,10.70
2023-03-19T06:50:23.466Z,10.80
2023-03-19T06:52:53.154Z,10.80
2023-03-19T06:55:21.464Z,10.90
2023-03-19T06:57:51.212Z,11.00
2023-03-19T07:00:20.923Z,11.10
2023-03-19T07:02:49.386Z,11.20
2023-03-19T07:05:17.861Z,11.30
2023-03-19T07:07:46.118Z,11.30
2023-03-19T07:10:15.747Z,11.40
2023-03-19T07:12:44.027Z,11.40
2023-03-19T07:15:12.927Z,11.50
2023-03-19T07:17:41.751Z,11.60
2023-03-19T07:20:12.521Z,11.60
2023-03-19T07:22:41.053Z,11.70
2023-03-19T07:25:10.697Z,11.80
2023-03-19T07:27:40.272Z,11.90
2023-03-19T07:30:10.874Z,11.90
2023-03-19T07:32:39.759Z,11.90
2023-03-19T07:35:10.493Z,12.00
2023-03-19T07:37:38.862Z,12.00
2023-03-19T07:40:08.459Z,12.10
2023-03-19T07:42:37.048Z,12.20
2023-03-19T07:45:08.395Z,12.20
2023-03-19T07:47:36.608Z,12.30
2023-03-19T07:50:05.956Z,12.30
2023-03-19T07:52:34.250Z,12.30
2023-03-19T07:55:02.539Z,12.30
2023-03-19T07:57:32.858Z,12.40
2023-03-19T08:00:01.358Z,12.40
2023-03-19T08:02:31.219Z,12.50
2023-03-19T08:05:02.045Z,12.60
2023-03-19T08:07:30.272Z,12.60
2023-03-19T08:09:58.697Z,12.60
2023-03-19T08:12:27.181Z,12.70
2023-03-19T08:14:55.694Z,12.70
2023-03-19T08:17:23.996Z,12.60
2023-03-19T08:19:53.695Z,12.60
2023-03-19T08:22:21.985Z,12.60
2023-03-19T08:24:50.479Z,12.60
2023-03-19T08:27:18.736Z,12.50
2023-03-19T08:29:47.005Z,12.60
2023-03-19T08:32:15.278Z,12.70
2023-03-19T08:34:43.559Z,12.70
2023-03-19T08:37:13.177Z,12.70
2023-03-19T08:39:41.610Z,12.80
2023-03-19T08:42:09.931Z,12.80
2023-03-19T08:44:38.185Z,12.90
2023-03-19T08:47:06.959Z,13.10
2023-03-19T08:49:35.434Z,13.30
2023-03-19T08:52:04.020Z,13.30
2023-03-19T08:54:33.955Z,13.50
2023-03-19T08:57:02.704Z,13.70
2023-03-19T08:59:34.028Z,13.90
2023-03-19T09:02:03.390Z,14.00
2023-03-19T09:04:36.555Z,14.10
2023-03-19T09:07:04.891Z,14.30
2023-03-19T09:09:34.915Z,14.40
2023-03-19T09:12:03.107Z,14.60
2023-03-19T09:14:31.332Z,14.60
2023-03-19T09:16:59.777Z,14.70
2023-03-19T09:19:28.094Z,14.90
2023-03-19T09:21:56.684Z,15.00
2023-03-19T09:24:24.956Z,15.00
2023-03-19T09:26:55.082Z,15.10
2023-03-19T09:29:23.306Z,15.10
2023-03-19T09:31:51.763Z,15.20
2023-03-19T09:34:20.006Z,15.20
2023-03-19T09:36:48.324Z,15.20
2023-03-19T09:39:16.532Z,15.20
2023-03-19T09:42:04.329Z,15.10
2023-03-19T09:44:37.720Z,15.00
2023-03-19T09:47:25.793Z,15.00
2023-03-19T09:49:58.098Z,14.90
2023-03-19T09:52:41.253Z,14.80
2023-03-19T09:55:29.277Z,14.90
2023-03-19T09:58:00.919Z,14.80
2023-03-19T10:00:35.439Z,15.00
2023-03-19T10:03:22.956Z,15.00
2023-03-19T10:06:03.021Z,15.00
2023-03-19T10:08:54.863Z,15.20
2023-03-19T10:11:52.972Z,15.30
2023-03-19T10:14:55.152Z,15.40
2023-03-19T10:17:32.176Z,15.40
2023-03-19T10:20:08.755Z,15.30
2023-03-19T10:22:44.107Z,15.40
2023-03-19T10:25:20.954Z,15.50
2023-03-19T10:27:58.252Z,15.50
2023-03-19T10:30:32.162Z,15.60
2023-03-19T10:33:18.203Z,15.70
2023-03-19T10:35:50.663Z,15.90
2023-03-19T10:38:23.212Z,16.10
2023-03-19T10:41:07.805Z,16.10
2023-03-19T10:43:38.121Z,16.20
2023-03-19T10:46:14.000Z,16.20
2023-03-19T10:48:46.730Z,16.30
2023-03-19T10:51:18.623Z,16.20
2023-03-19T10:53:46.956Z,16.20
2023-03-19T10:56:23.011Z,16.20
2023-03-19T10:59:00.969Z,16.00
2023-03-19T11:01:35.162Z,16.00
2023-03-19T11:04:14.190Z,16.00
2023-03-19T11:06:42.650Z,15.90
2023-03-19T11:09:29.169Z,15.90
2023-03-19T11:12:06.585Z,16.10
2023-03-19T11:14:40.453Z,16.10
2023-03-19T11:17:23.908Z,16.30
2023-03-19T11:19:55.475Z,16.40
2023-03-19T11:22:26.970Z,16.30
2023-03-19T11:24:58.519Z,16.30
2023-03-19T11:27:34.034Z,16.30
2023-03-19T11:30:02.495Z,16.40
2023-03-19T11:33:10.349Z,16.50
2023-03-19T11:35:45.818Z,16.40
2023-03-19T11:38:26.391Z,16.20
2023-03-19T11:41:06.164Z,16.20
2023-03-19T11:43:47.713Z,16.10
2023-03-19T11:46:33.741Z,16.20
2023-03-19T11:49:48.309Z,16.20
2023-03-19T11:52:26.433Z,16.30
2023-03-19T11:55:16.932Z,16.20
2023-03-19T11:58:15.927Z,16.20
2023-03-19T12:00:50.640Z,16.20
2023-03-19T12:04:04.657Z,16.10
2023-03-19T12:06:50.561Z,16.10
2023-03-19T12:09:30.735Z,16.00
2023-03-19T12:12:11.021Z,16.10
2023-03-19T12:14:59.332Z,16.10
2023-03-19T12:18:01.709Z,16.00
2023-03-19T12:20:39.243Z,16.10
2023-03-19T12:23:27.519Z,15.90
2023-03-19T12:26:05.864Z,16.00
2023-03-19T12:28:40.643Z,16.00
2023-03-19T12:31:35.649Z,16.00
2023-03-19T12:34:23.897Z,16.10
2023-03-19T12:36:58.580Z,16.10
2023-03-19T12:39:38.033Z,16.10
2023-03-19T12:42:13.408Z,16.00
2023-03-19T12:44:48.902Z,16.00
2023-03-19T12:47:23.815Z,15.90
2023-03-19T12:49:58.562Z,15.90
2023-03-19T12:52:36.430Z,16.00
2023-03-19T12:55:18.955Z,16.00
2023-03-19T12:57:52.687Z,16.10
2023-03-19T13:00:32.155Z,16.20
2023-03-19T13:03:12.585Z,16.20
2023-03-19T13:05:48.151Z,16.30
2023-03-19T13:08:27.982Z,16.20
2023-03-19T13:11:00.652Z,16.00
2023-03-19T13:13:44.073Z,16.10
2023-03-19T13:16:34.248Z,16.10
2023-03-19T13:19:18.042Z,16.00
2023-03-19T13:21:48.250Z,15.80
2023-03-19T13:24:24.981Z,15.80
2023-03-19T13:26:57.151Z,15.70
2023-03-19T13:29:27.576Z,15.70
2023-03-19T13:32:03.664Z,15.70
2023-03-19T13:34:36.132Z,15.70
2023-03-19T13:37:15.617Z,15.60
2023-03-19T13:39:48.350Z,15.60
2023-03-19T13:42:42.105Z,15.80
2023-03-19T13:45:36.259Z,15.80
2023-03-19T13:48:34.860Z,15.70
2023-03-19T13:51:05.583Z,15.80
2023-03-19T13:53:42.356Z,15.70
2023-03-19T13:56:28.681Z,15.70
2023-03-19T13:59:27.793Z,15.60
2023-03-19T14:01:57.171Z,15.50
2023-03-19T14:04:30.631Z,15.50
2023-03-19T14:07:12.075Z,15.40
2023-03-19T14:09:43.899Z,15.50
2023-03-19T14:12:34.885Z,15.40
2023-03-19T14:15:19.968Z,15.50
2023-03-19T14:17:57.616Z,15.60
2023-03-19T14:20:39.280Z,15.80
2023-03-19T14:23:38.402Z,15.90
2023-03-19T14:26:17.820Z,15.90
2023-03-19T14:29:00.928Z,16.00
2023-03-19T14:31:43.525Z,15.90
2023-03-19T14:34:27.167Z,15.90
2023-03-19T14:37:04.474Z,15.90
2023-03-19T14:39:40.747Z,15.80
2023-03-19T14:42:20.279Z,15.80
2023-03-19T14:45:33.059Z,15.90
2023-03-19T14:48:21.301Z,15.80
2023-03-19T14:51:40.515Z,15.80
2023-03-19T14:54:26.785Z,15.90
2023-03-19T14:56:58.150Z,16.10
2023-03-19T14:59:26.484Z,16.00
2023-03-19T15:01:55.403Z,16.00
2023-03-19T15:04:27.403Z,15.80
2023-03-19T15:07:01.961Z,15.90
2023-03-19T15:09:33.052Z,15.80
2023-03-19T15:12:43.858Z,15.70
2023-03-19T15:15:40.074Z,15.80
2023-03-19T15:18:12.902Z,15.50
2023-03-19T15:20:47.187Z,15.20
2023-03-19T15:23:27.438Z,15.10
2023-03-19T15:26:01.065Z,14.90
2023-03-19T15:28:31.257Z,14.80
2023-03-19T15:31:14.387Z,14.70
2023-03-19T15:33:51.312Z,14.60
2023-03-19T15:36:29.939Z,14.50
2023-03-19T15:39:04.025Z,14.50
2023-03-19T15:41:40.195Z,14.30
2023-03-19T15:44:13.877Z,14.40
2023-03-19T15:46:45.640Z,14.40
2023-03-19T15:49:21.601Z,14.40
2023-03-19T15:51:56.687Z,14.40
2023-03-19T15:54:26.315Z,14.40
2023-03-19T15:56:55.608Z,14.50
2023-03-19T15:59:29.922Z,14.50
2023-03-19T16:02:01.428Z,14.60
2023-03-19T16:04:38.560Z,14.60
2023-03-19T16:07:26.084Z,14.50
2023-03-19T16:09:54.754Z,14.50
2023-03-19T16:12:50.935Z,14.60
2023-03-19T16:15:25.945Z,14.60
2023-03-19T16:17:54.143Z,14.60
2023-03-19T16:20:22.648Z,14.70
2023-03-19T16:22:58.590Z,14.60
2023-03-19T16:25:31.887Z,14.70
2023-03-19T16:28:00.788Z,14.50
2023-03-19T16:30:30.821Z,14.50
2023-03-19T16:33:01.135Z,14.40
2023-03-19T16:35:31.038Z,14.40
2023-03-19T16:38:15.713Z,14.30
2023-03-19T16:40:46.720Z,14.30
2023-03-19T16:43:21.825Z,14.20
2023-03-19T16:46:06.474Z,14.20
2023-03-19T16:48:34.827Z,14.00
2023-03-19T16:51:03.376Z,14.10
2023-03-19T16:53:33.391Z,14.00
2023-03-19T16:56:03.389Z,14.00
2023-03-19T16:58:36.204Z,14.00
2023-03-19T17:01:12.324Z,13.90
2023-03-19T17:03:40.583Z,13.80
2023-03-19T17:06:11.947Z,13.70
2023-03-19T17:08:42.662Z,13.70
2023-03-19T17:11:23.204Z,13.70
2023-03-19T17:13:51.591Z,13.70
2023-03-19T17:16:19.996Z,13.70
2023-03-19T17:18:49.279Z,13.70
2023-03-19T17:21:23.140Z,13.60
2023-03-19T17:23:53.015Z,13.60
2023-03-19T17:26:25.783Z,13.50
2023-03-19T17:28:55.528Z,13.50
2023-03-19T17:31:28.150Z,13.40
2023-03-19T17:34:02.381Z,13.40
2023-03-19T17:36:31.131Z,13.30
2023-03-19T17:39:00.809Z,13.30
2023-03-19T17:41:32.884Z,13.20
2023-03-19T17:44:02.883Z,13.20
2023-03-19T17:46:38.470Z,13.20
2023-03-19T17:49:07.325Z,13.10
2023-03-19T17:51:35.564Z,13.10
2023-03-19T17:54:11.462Z,13.00
2023-03-19T17:56:41.671Z,13.00
2023-03-19T17:59:10.244Z,13.00
2023-03-19T18:01:39.867Z,13.00
2023-03-19T18:04:13.542Z,12.90
2023-03-19T18:06:45.333Z,12.90
2023-03-19T18:09:22.109Z,12.90
2023-03-19T18:11:50.784Z,12.80
2023-03-19T18:14:19.172Z,12.80
2023-03-19T18:16:48.413Z,12.70
2023-03-19T18:19:23.820Z,12.70
2023-03-19T18:21:52.138Z,12.70
2023-03-19T18:24:21.817Z,12.70
2023-03-19T18:26:50.327Z,12.60
2023-03-19T18:29:18.632Z,12.60
2023-03-19T18:31:50.498Z,12.50
2023-03-19T18:34:20.200Z,12.50
2023-03-19T18:36:48.540Z,12.50
2023-03-19T18:39:17.466Z,12.40
2023-03-19T18:41:47.038Z,12.30
2023-03-19T18:44:16.398Z,12.30
2023-03-19T18:46:44.614Z,12.20
2023-03-19T18:49:22.489Z,12.20
2023-03-19T18:52:02.017Z,12.20
2023-03-19T18:54:32.331Z,12.10
2023-03-19T18:57:03.128Z,11.90
2023-03-19T18:59:33.853Z,11.80
2023-03-19T19:02:13.785Z,11.80
2023-03-19T19:04:42.159Z,11.70
2023-03-19T19:07:16.191Z,11.70
2023-03-19T19:09:46.085Z,11.70
2023-03-19T19:12:18.657Z,11.70
2023-03-19T19:14:48.192Z,11.70
2023-03-19T19:17:20.070Z,11.60
2023-03-19T19:19:48.281Z,11.70
2023-03-19T19:22:18.648Z,11.50
2023-03-19T19:24:47.011Z,11.50
2023-03-19T19:27:21.171Z,11.50
2023-03-19T19:29:50.538Z,11.50
2023-03-19T19:32:25.641Z,11.40
2023-03-19T19:34:54.568Z,11.40
2023-03-19T19:37:24.185Z,11.30
2023-03-19T19:39:53.136Z,11.30
2023-03-19T19:42:24.549Z,11.30
2023-03-19T19:44:58.379Z,11.40
2023-03-19T19:47:27.730Z,11.30
2023-03-19T19:49:56.387Z,11.20
2023-03-19T19:52:24.636Z,11.00
2023-03-19T19:54:52.904Z,10.80
2023-03-19T19:57:25.205Z,10.60
2023-03-19T19:59:55.255Z,10.50
2023-03-19T20:02:25.953Z,10.30
2023-03-19T20:04:54.576Z,10.20
2023-03-19T20:07:23.000Z,10.10
2023-03-19T20:09:51.397Z,10.00
2023-03-19T20:12:25.826Z,9.90
2023-03-19T20:14:54.604Z,9.90
2023-03-19T20:17:22.831Z,9.90
2023-03-19T20:19:51.741Z,9.90
2023-03-19T20:22:20.413Z,9.90
2023-03-19T20:24:51.296Z,9.80
2023-03-19T20:27:27.756Z,9.80
2023-03-19T20:29:56.049Z,9.60
2023-03-19T20:32:32.667Z,9.70
2023-03-19T20:35:01.500Z,9.70
2023-03-19T20:37:31.092Z,9.60
2023-03-19T20:39:59.644Z,9.60
2023-03-19T20:42:32.993Z,9.60
2023-03-19T20:45:02.392Z,9.50
2023-03-19T20:47:32.850Z,9.50
2023-03-19T20:50:01.202Z,9.40
2023-03-19T20:52:29.818Z,9.30
2023-03-19T20:54:58.756Z,9.10
2023-03-19T20:57:30.656Z,9.00
2023-03-19T21:00:03.387Z,8.90
2023-03-19T21:02:31.647Z,8.90
2023-03-19T21:04:59.907Z,8.80
2023-03-19T21:07:33.265Z,8.80
2023-03-19T21:10:04.626Z,8.70
2023-03-19T21:12:36.004Z,8.70
2023-03-19T21:15:04.992Z,8.80
2023-03-19T21:17:33.248Z,8.80
2023-03-19T21:20:02.042Z,8.80
2023-03-19T21:22:33.111Z,8.90
2023-03-19T21:25:06.624Z,8.90
2023-03-19T21:27:38.047Z,9.00
2023-03-19T21:30:08.666Z,9.00
2023-03-19T21:32:37.091Z,9.00
2023-03-19T21:35:06.523Z,9.00
2023-03-19T21:37:34.754Z,9.10
2023-03-19T21:40:03.729Z,9.10
2023-03-19T21:42:35.587Z,9.10
2023-03-19T21:45:03.882Z,9.20
2023-03-19T21:47:32.169Z,9.20
2023-03-19T21:50:02.376Z,9.20
2023-03-19T21:52:30.692Z,9.20
2023-03-19T21:54:58.936Z,9.20
2023-03-19T21:57:27.159Z,9.20
2023-03-19T21:59:57.533Z,9.20
2023-03-19T22:02:43.700Z,9.40
2023-03-19T22:05:25.939Z,9.50
2023-03-19T22:07:55.518Z,9.40
2023-03-19T22:10:29.796Z,9.40
2023-03-19T22:12:58.192Z,9.40
2023-03-19T22:15:35.370Z,9.40
2023-03-19T22:18:05.097Z,9.40
2023-03-19T22:20:33.565Z,9.30
2023-03-19T22:23:02.452Z,9.40
2023-03-19T22:25:38.569Z,9.50
2023-03-19T22:28:18.609Z,9.60
2023-03-19T22:30:49.226Z,9.50
2023-03-19T22:33:21.302Z,9.50
2023-03-19T22:35:51.195Z,9.60
2023-03-19T22:38:21.184Z,9.60
2023-03-19T22:40:52.802Z,9.70
2023-03-19T22:43:29.564Z,9.70
2023-03-19T22:46:04.903Z,9.60
2023-03-19T22:48:33.210Z,9.50
2023-03-19T22:51:01.547Z,9.60
2023-03-19T22:53:32.153Z,9.60
2023-03-19T22:56:01.534Z,9.70
2023-03-19T22:58:29.956Z,9.70
2023-03-19T23:00:59.715Z,9.70
2023-03-19T23:03:30.926Z,9.80
2023-03-19T23:06:03.827Z,9.80
2023-03-19T23:08:32.208Z,9.70
2023-03-19T23:11:01.547Z,9.60
2023-03-19T23:13:29.744Z,9.60
2023-03-19T23:16:02.364Z,9.60
2023-03-19T23:18:34.698Z,9.60
2023-03-19T23:21:03.455Z,9.50
2023-03-19T23:23:33.524Z,9.50
2023-03-19T23:26:02.360Z,9.50
2023-03-19T23:28:35.039Z,9.50
2023-03-19T23:31:04.709Z,9.50
2023-03-19T23:33:32.941Z,9.60
2023-03-19T23:36:01.656Z,9.70
2023-03-19T23:38:29.858Z,9.70
2023-03-19T23:40:58.474Z,9.70
2023-03-19T23:43:29.534Z,9.60
2023-03-19T23:45:58.921Z,9.60
2023-03-19T23:48:35.870Z,9.50
2023-03-19T23:51:04.255Z,9.60
2023-03-19T23:53:33.548Z,9.60
2023-03-19T23:56:06.174Z,9.60
2023-03-19T23:58:42.786Z,9.60
