createdAt,value
2022-11-14T00:01:30.394Z,10.57
2022-11-14T00:03:59.049Z,9.93
2022-11-14T00:06:27.574Z,8.93
2022-11-14T00:08:55.862Z,9.00
2022-11-14T00:11:24.326Z,10.02
2022-11-14T00:13:52.911Z,9.88
2022-11-14T00:16:22.770Z,8.98
2022-11-14T00:18:51.453Z,62.55
2022-11-14T00:21:19.968Z,121.15
2022-11-14T00:23:48.948Z,11.75
2022-11-14T00:26:17.388Z,46.35
2022-11-14T00:28:45.862Z,9.55
2022-11-14T00:31:14.337Z,8.95
2022-11-14T00:33:44.145Z,8.43
2022-11-14T00:36:12.570Z,9.50
2022-11-14T00:38:41.178Z,8.32
2022-11-14T00:41:09.695Z,8.95
2022-11-14T00:43:38.377Z,9.73
2022-11-14T00:46:07.274Z,8.35
2022-11-14T00:48:35.786Z,8.57
2022-11-14T00:51:05.657Z,9.05
2022-11-14T00:53:34.742Z,9.25
2022-11-14T00:56:03.144Z,9.45
2022-11-14T00:58:31.957Z,7.97
2022-11-14T01:01:15.839Z,8.57
2022-11-14T01:03:44.473Z,7.68
2022-11-14T01:06:14.746Z,8.85
2022-11-14T01:08:43.166Z,7.97
2022-11-14T01:11:13.235Z,7.85
2022-11-14T01:13:41.806Z,7.93
2022-11-14T01:16:11.386Z,8.27
2022-11-14T01:18:42.149Z,8.02
2022-11-14T01:21:12.345Z,8.35
2022-11-14T01:23:41.421Z,14.77
2022-11-14T01:26:12.406Z,13.02
2022-11-14T01:28:41.704Z,13.63
2022-11-14T01:31:12.041Z,19.33
2022-11-14T01:33:42.149Z,14.05
2022-11-14T01:36:11.904Z,10.02
2022-11-14T01:38:40.465Z,10.80
2022-11-14T01:41:08.981Z,13.88
2022-11-14T01:43:39.011Z,10.63
2022-11-14T01:46:09.246Z,9.65
2022-11-14T01:48:43.443Z,8.95
2022-11-14T01:51:21.388Z,8.93
2022-11-14T01:53:52.363Z,7.18
2022-11-14T01:56:24.214Z,7.80
2022-11-14T01:58:56.310Z,6.97
2022-11-14T02:01:26.037Z,7.40
2022-11-14T02:03:57.432Z,8.23
2022-11-14T02:06:29.522Z,7.60
2022-11-14T02:08:59.740Z,8.00
2022-11-14T02:11:31.653Z,8.30
2022-11-14T02:14:00.623Z,7.68
2022-11-14T02:16:29.557Z,7.32
2022-11-14T02:18:59.501Z,9.05
2022-11-14T02:21:29.386Z,7.70
2022-11-14T02:23:57.739Z,9.25
2022-11-14T02:26:26.407Z,7.75
2022-11-14T02:28:56.545Z,8.32
2022-11-14T02:31:24.918Z,7.25
2022-11-14T02:33:53.464Z,6.45
2022-11-14T02:36:21.844Z,6.43
2022-11-14T02:38:52.090Z,6.15
2022-11-14T02:41:20.635Z,5.95
2022-11-14T02:43:49.003Z,4.85
2022-11-14T02:46:17.467Z,6.22
2022-11-14T02:48:45.918Z,7.63
2022-11-14T02:51:14.382Z,7.35
2022-11-14T02:53:42.731Z,6.32
2022-11-14T02:56:12.618Z,5.88
2022-11-14T02:58:41.050Z,5.97
2022-11-14T03:01:25.228Z,7.53
2022-11-14T03:03:53.709Z,8.75
2022-11-14T03:06:22.066Z,10.52
2022-11-14T03:08:50.474Z,13.93
2022-11-14T03:11:20.278Z,12.30
2022-11-14T03:13:48.673Z,11.80
2022-11-14T03:16:17.030Z,15.20
2022-11-14T03:18:45.512Z,16.23
2022-11-14T03:21:16.107Z,14.52
2022-11-14T03:23:45.059Z,15.18
2022-11-14T03:26:15.023Z,14.80
2022-11-14T03:28:45.105Z,15.80
2022-11-14T03:31:15.817Z,14.77
2022-11-14T03:33:44.202Z,16.90
2022-11-14T03:36:12.634Z,14.60
2022-11-14T03:38:41.044Z,13.70
2022-11-14T03:41:09.460Z,17.67
2022-11-14T03:43:37.855Z,16.45
2022-11-14T03:46:08.095Z,18.42
2022-11-14T03:48:36.451Z,17.15
2022-11-14T03:51:05.083Z,18.25
2022-11-14T03:53:33.426Z,17.38
2022-11-14T03:56:01.761Z,24.13
2022-11-14T03:58:30.510Z,23.67
2022-11-14T04:00:59.259Z,22.00
2022-11-14T04:03:29.071Z,21.95
2022-11-14T04:05:57.803Z,22.73
2022-11-14T04:08:26.265Z,21.17
2022-11-14T04:10:54.750Z,21.77
2022-11-14T04:13:23.584Z,21.98
2022-11-14T04:15:57.354Z,20.48
2022-11-14T04:20:57.403Z,22.25
2022-11-14T04:23:25.864Z,22.23
2022-11-14T04:25:54.673Z,25.08
2022-11-14T04:28:23.091Z,19.58
2022-11-14T04:30:51.489Z,23.30
2022-11-14T04:33:19.889Z,21.90
2022-11-14T04:35:48.334Z,22.23
2022-11-14T04:38:18.105Z,24.48
2022-11-14T04:40:51.465Z,81.22
2022-11-14T04:43:20.359Z,34.50
2022-11-14T04:45:49.159Z,122.95
2022-11-14T04:48:17.730Z,539.58
2022-11-14T04:50:46.977Z,192.48
2022-11-14T04:53:15.452Z,180.15
2022-11-14T04:55:45.994Z,108.05
2022-11-14T04:58:14.507Z,255.32
2022-11-14T05:00:42.959Z,566.97
2022-11-14T05:03:11.689Z,375.42
2022-11-14T05:05:42.205Z,364.92
2022-11-14T05:08:10.903Z,332.25
2022-11-14T05:10:39.291Z,473.92
2022-11-14T05:13:09.103Z,295.40
2022-11-14T05:15:37.621Z,438.38
2022-11-14T05:18:06.424Z,225.63
2022-11-14T05:20:35.115Z,243.93
2022-11-14T05:23:03.601Z,190.50
2022-11-14T05:25:32.016Z,118.78
2022-11-14T05:28:00.462Z,132.35
2022-11-14T05:30:31.289Z,154.73
2022-11-14T05:33:01.056Z,160.95
2022-11-14T05:35:29.645Z,268.23
2022-11-14T05:38:00.030Z,481.13
2022-11-14T05:40:28.663Z,138.45
2022-11-14T05:42:57.431Z,266.13
2022-11-14T05:45:25.961Z,183.15
2022-11-14T05:47:55.901Z,171.85
2022-11-14T05:50:24.254Z,150.63
2022-11-14T05:52:53.323Z,202.60
2022-11-14T05:55:25.011Z,150.45
2022-11-14T05:57:53.640Z,194.55
2022-11-14T06:00:22.750Z,149.20
2022-11-14T06:02:55.686Z,259.15
2022-11-14T06:05:25.410Z,271.63
2022-11-14T06:07:58.022Z,179.25
2022-11-14T06:10:27.583Z,115.50
2022-11-14T06:12:56.268Z,192.65
2022-11-14T06:15:24.644Z,117.75
2022-11-14T06:17:56.286Z,136.80
2022-11-14T06:20:24.586Z,144.55
2022-11-14T06:22:56.514Z,133.38
2022-11-14T06:25:24.814Z,136.48
2022-11-14T06:27:53.291Z,240.32
2022-11-14T06:30:21.805Z,155.57
2022-11-14T06:32:50.150Z,146.85
2022-11-14T06:35:20.757Z,262.95
2022-11-14T06:37:49.150Z,65.20
2022-11-14T06:40:17.831Z,188.45
2022-11-14T06:42:46.258Z,276.88
2022-11-14T06:45:15.382Z,112.10
2022-11-14T06:47:44.430Z,153.25
2022-11-14T06:50:12.902Z,92.80
2022-11-14T06:52:42.809Z,75.35
2022-11-14T06:55:11.241Z,151.32
2022-11-14T06:57:39.645Z,114.50
2022-11-14T07:00:09.639Z,49.28
2022-11-14T07:02:38.047Z,62.60
2022-11-14T07:05:07.170Z,24.70
2022-11-14T07:07:35.596Z,18.08
2022-11-14T07:10:05.764Z,16.63
2022-11-14T07:12:34.693Z,15.63
2022-11-14T07:15:03.122Z,16.73
2022-11-14T07:17:31.849Z,18.30
2022-11-14T07:20:00.506Z,21.02
2022-11-14T07:22:28.880Z,18.45
2022-11-14T07:24:57.257Z,16.30
2022-11-14T07:27:27.002Z,15.00
2022-11-14T07:29:55.702Z,15.88
2022-11-14T07:32:24.073Z,20.05
2022-11-14T07:34:52.543Z,12.68
2022-11-14T07:37:20.927Z,14.13
2022-11-14T07:39:49.907Z,10.95
2022-11-14T07:42:18.462Z,9.75
2022-11-14T07:44:48.297Z,9.35
2022-11-14T07:47:16.730Z,10.13
2022-11-14T07:49:45.183Z,9.25
2022-11-14T07:52:13.541Z,7.70
2022-11-14T07:54:42.108Z,7.55
2022-11-14T07:57:10.510Z,8.40
2022-11-14T07:59:38.946Z,7.45
2022-11-14T08:02:10.895Z,7.72
2022-11-14T08:04:40.101Z,6.85
2022-11-14T08:07:08.583Z,7.22
2022-11-14T08:09:37.289Z,7.22
2022-11-14T08:12:06.262Z,7.38
2022-11-14T08:14:35.103Z,6.75
2022-11-14T08:17:03.477Z,6.68
2022-11-14T08:19:33.216Z,7.22
2022-11-14T08:22:01.589Z,7.82
2022-11-14T08:24:29.982Z,5.63
2022-11-14T08:26:58.388Z,5.80
2022-11-14T08:29:26.902Z,6.90
2022-11-14T08:31:59.712Z,6.13
2022-11-14T08:34:29.398Z,6.10
2022-11-14T08:36:59.336Z,6.45
2022-11-14T08:39:27.951Z,7.28
2022-11-14T08:41:56.504Z,6.80
2022-11-14T08:44:24.985Z,7.30
2022-11-14T08:46:53.346Z,6.20
2022-11-14T08:49:21.777Z,5.95
2022-11-14T08:51:50.298Z,6.82
2022-11-14T08:54:20.285Z,6.97
2022-11-14T08:56:48.662Z,5.95
2022-11-14T08:59:17.406Z,6.22
2022-11-14T09:01:46.635Z,5.18
2022-11-14T09:04:15.149Z,6.47
2022-11-14T09:06:43.703Z,7.55
2022-11-14T09:09:12.310Z,7.15
2022-11-14T09:11:42.668Z,11.55
2022-11-14T09:14:11.182Z,5.55
2022-11-14T09:16:39.560Z,6.13
2022-11-14T09:19:08.166Z,6.15
2022-11-14T09:21:36.522Z,6.28
2022-11-14T09:24:05.137Z,6.35
2022-11-14T09:26:33.749Z,5.75
2022-11-14T09:29:04.504Z,7.57
2022-11-14T09:31:32.880Z,7.60
2022-11-14T09:34:01.369Z,6.68
2022-11-14T09:36:29.726Z,5.97
2022-11-14T09:38:58.150Z,6.18
2022-11-14T09:41:28.058Z,7.35
2022-11-14T09:44:23.775Z,5.38
2022-11-14T09:46:57.681Z,7.03
2022-11-14T09:49:33.236Z,5.53
2022-11-14T09:52:12.130Z,7.97
2022-11-14T09:54:45.771Z,5.57
2022-11-14T09:57:18.025Z,6.97
2022-11-14T09:59:47.989Z,5.53
2022-11-14T10:02:32.082Z,5.85
2022-11-14T10:07:46.553Z,4.90
2022-11-14T10:10:28.486Z,6.80
2022-11-14T10:13:07.690Z,5.55
2022-11-14T10:15:43.635Z,5.40
2022-11-14T10:18:31.305Z,4.47
2022-11-14T10:21:08.006Z,4.43
2022-11-14T10:23:44.217Z,3.80
2022-11-14T10:26:18.498Z,3.42
2022-11-14T10:29:02.907Z,3.60
2022-11-14T10:31:44.474Z,3.40
2022-11-14T10:34:17.455Z,4.03
2022-11-14T10:36:59.013Z,4.45
2022-11-14T10:39:33.076Z,5.82
2022-11-14T10:42:07.895Z,3.75
2022-11-14T10:44:42.295Z,3.92
2022-11-14T10:47:18.866Z,4.18
2022-11-14T10:49:51.606Z,4.40
2022-11-14T10:52:24.410Z,4.63
2022-11-14T10:55:00.219Z,2.97
2022-11-14T10:57:30.293Z,3.97
2022-11-14T10:59:58.618Z,5.60
2022-11-14T11:02:32.726Z,3.65
2022-11-14T11:05:15.728Z,4.28
2022-11-14T11:08:28.275Z,3.97
2022-11-14T11:11:17.135Z,3.50
2022-11-14T11:13:54.989Z,3.78
2022-11-14T11:16:24.782Z,5.10
2022-11-14T11:18:55.030Z,6.85
2022-11-14T11:21:24.831Z,3.78
2022-11-14T11:23:55.192Z,4.75
2022-11-14T11:26:26.422Z,5.40
2022-11-14T11:29:07.457Z,3.20
2022-11-14T11:31:53.075Z,5.85
2022-11-14T11:34:26.660Z,3.10
2022-11-14T11:37:01.433Z,4.65
2022-11-14T11:39:31.847Z,2.85
2022-11-14T11:42:11.117Z,5.40
2022-11-14T11:44:44.934Z,3.45
2022-11-14T11:49:53.328Z,2.80
2022-11-14T11:52:32.475Z,3.97
2022-11-14T11:55:06.593Z,4.57
2022-11-14T11:57:40.767Z,3.70
2022-11-14T12:00:17.569Z,4.45
2022-11-14T12:02:50.447Z,4.38
2022-11-14T12:05:27.121Z,3.63
2022-11-14T12:08:01.877Z,5.90
2022-11-14T12:10:34.506Z,3.40
2022-11-14T12:13:36.535Z,4.90
2022-11-14T12:16:20.986Z,4.22
2022-11-14T12:19:38.702Z,3.03
2022-11-14T12:22:22.023Z,7.82
2022-11-14T12:25:18.755Z,4.15
2022-11-14T12:28:03.254Z,3.92
2022-11-14T12:30:36.104Z,4.93
2022-11-14T12:33:10.964Z,4.60
2022-11-14T12:35:47.654Z,5.45
2022-11-14T12:38:19.748Z,5.90
2022-11-14T12:40:53.935Z,5.90
2022-11-14T12:43:36.402Z,5.80
2022-11-14T12:46:08.704Z,5.77
2022-11-14T12:48:39.310Z,4.40
2022-11-14T12:51:43.563Z,4.63
2022-11-14T12:54:44.953Z,4.50
2022-11-14T12:57:46.059Z,4.72
2022-11-14T13:00:15.334Z,5.05
2022-11-14T13:03:15.761Z,5.75
2022-11-14T13:05:56.762Z,6.72
2022-11-14T13:08:48.046Z,4.13
2022-11-14T13:12:02.886Z,5.72
2022-11-14T13:17:44.275Z,6.85
2022-11-14T13:20:49.946Z,4.75
2022-11-14T13:23:51.536Z,4.50
2022-11-14T13:26:50.592Z,4.97
2022-11-14T13:29:56.433Z,7.05
2022-11-14T13:33:06.689Z,6.30
2022-11-14T13:35:50.539Z,5.47
2022-11-14T13:38:46.426Z,5.10
2022-11-14T13:41:47.369Z,3.53
2022-11-14T13:44:44.850Z,3.80
2022-11-14T13:47:27.570Z,3.78
2022-11-14T13:50:03.277Z,4.47
2022-11-14T13:52:35.608Z,3.70
2022-11-14T13:55:04.797Z,4.03
2022-11-14T13:57:47.646Z,4.50
2022-11-14T14:00:21.168Z,3.85
2022-11-14T14:05:49.986Z,3.85
2022-11-14T14:08:34.866Z,4.32
2022-11-14T14:11:22.087Z,2.75
2022-11-14T14:14:01.726Z,3.78
2022-11-14T14:16:38.085Z,8.00
2022-11-14T14:19:16.495Z,3.83
2022-11-14T14:21:52.825Z,4.30
2022-11-14T14:24:42.501Z,4.03
2022-11-14T14:27:19.892Z,3.38
2022-11-14T14:30:01.763Z,3.30
2022-11-14T14:32:32.007Z,3.10
2022-11-14T14:35:00.923Z,3.60
2022-11-14T14:37:30.969Z,4.28
2022-11-14T14:40:01.285Z,2.47
2022-11-14T14:42:46.964Z,3.55
2022-11-14T14:45:17.702Z,4.55
2022-11-14T14:47:50.209Z,4.82
2022-11-14T14:50:22.582Z,6.13
2022-11-14T14:52:58.278Z,5.18
2022-11-14T14:55:28.694Z,3.10
2022-11-14T14:57:56.975Z,5.88
2022-11-14T15:00:26.946Z,5.00
2022-11-14T15:02:58.485Z,4.82
2022-11-14T15:05:29.507Z,4.10
2022-11-14T15:08:00.785Z,2.95
2022-11-14T15:10:32.222Z,4.40
2022-11-14T15:13:01.189Z,3.58
2022-11-14T15:15:31.239Z,5.35
2022-11-14T15:18:06.034Z,3.25
2022-11-14T15:20:34.533Z,5.78
2022-11-14T15:23:08.241Z,3.90
2022-11-14T15:28:07.512Z,5.55
2022-11-14T15:30:39.512Z,5.97
2022-11-14T15:33:29.453Z,7.53
2022-11-14T15:36:09.772Z,8.75
2022-11-14T15:38:54.082Z,5.93
2022-11-14T15:41:23.614Z,7.15
2022-11-14T15:43:53.590Z,6.00
2022-11-14T15:46:38.772Z,5.03
2022-11-14T15:49:20.901Z,8.48
2022-11-14T15:51:52.437Z,4.22
2022-11-14T15:54:24.005Z,5.80
2022-11-14T15:56:53.376Z,5.55
2022-11-14T15:59:21.843Z,8.13
2022-11-14T16:01:53.319Z,14.25
2022-11-14T16:04:27.148Z,10.35
2022-11-14T16:09:23.883Z,5.75
2022-11-14T16:11:53.291Z,6.13
2022-11-14T16:14:21.676Z,6.32
2022-11-14T16:16:50.128Z,6.45
2022-11-14T16:19:18.740Z,7.05
2022-11-14T16:21:48.537Z,6.50
2022-11-14T16:24:19.481Z,6.80
2022-11-14T16:26:48.163Z,6.85
2022-11-14T16:29:17.026Z,7.03
2022-11-14T16:31:45.526Z,7.50
2022-11-14T16:34:18.630Z,5.47
2022-11-14T16:36:55.434Z,9.73
2022-11-14T16:39:23.905Z,7.93
2022-11-14T16:41:52.292Z,9.60
2022-11-14T16:44:20.965Z,7.68
2022-11-14T16:46:49.406Z,7.20
2022-11-14T16:49:19.813Z,7.03
2022-11-14T16:51:51.361Z,6.75
2022-11-14T16:54:21.099Z,5.80
2022-11-14T16:56:49.701Z,5.45
2022-11-14T16:59:20.053Z,6.72
2022-11-14T17:01:52.001Z,6.13
2022-11-14T17:04:20.798Z,6.45
2022-11-14T17:06:52.441Z,8.38
2022-11-14T17:09:21.838Z,9.80
2022-11-14T17:11:50.927Z,4.60
2022-11-14T17:14:20.437Z,9.35
2022-11-14T17:16:48.922Z,7.13
2022-11-14T17:19:17.373Z,5.43
2022-11-14T17:21:45.775Z,7.53
2022-11-14T17:24:15.923Z,4.97
2022-11-14T17:26:44.576Z,4.93
2022-11-14T17:29:13.919Z,5.65
2022-11-14T17:31:46.809Z,5.82
2022-11-14T17:34:15.731Z,5.78
2022-11-14T17:36:44.335Z,4.40
2022-11-14T17:39:12.895Z,5.28
2022-11-14T17:41:42.779Z,5.93
2022-11-14T17:44:12.157Z,6.00
2022-11-14T17:46:40.841Z,4.18
2022-11-14T17:49:09.661Z,5.10
2022-11-14T17:51:38.338Z,4.28
2022-11-14T17:54:06.836Z,6.75
2022-11-14T17:56:35.665Z,4.18
2022-11-14T17:59:06.320Z,5.25
2022-11-14T18:01:35.109Z,6.40
2022-11-14T18:04:06.372Z,5.25
2022-11-14T18:06:35.565Z,3.50
2022-11-14T18:09:08.139Z,3.85
2022-11-14T18:11:39.035Z,3.90
2022-11-14T18:14:09.027Z,3.50
2022-11-14T18:17:05.258Z,4.85
2022-11-14T18:19:26.918Z,4.18
2022-11-14T18:21:55.609Z,4.38
2022-11-14T18:24:24.288Z,4.95
2022-11-14T18:26:52.978Z,4.20
2022-11-14T18:29:23.431Z,4.78
2022-11-14T18:31:52.025Z,4.82
2022-11-14T18:34:21.002Z,3.47
2022-11-14T18:36:49.669Z,4.15
2022-11-14T18:39:18.039Z,3.92
2022-11-14T18:41:46.790Z,5.47
2022-11-14T18:44:15.200Z,5.28
2022-11-14T18:46:45.285Z,5.93
2022-11-14T18:49:13.768Z,4.97
2022-11-14T18:51:43.347Z,5.60
2022-11-14T18:54:13.334Z,5.75
2022-11-14T18:56:42.430Z,8.60
2022-11-14T18:59:11.456Z,6.90
2022-11-14T19:01:39.917Z,6.15
2022-11-14T19:04:11.826Z,11.85
2022-11-14T19:06:41.846Z,7.68
2022-11-14T19:09:12.674Z,8.23
2022-11-14T19:11:58.489Z,8.00
2022-11-14T19:14:26.829Z,4.35
2022-11-14T19:16:55.294Z,6.30
2022-11-14T19:19:25.082Z,5.38
2022-11-14T19:21:53.496Z,5.13
2022-11-14T19:24:22.070Z,5.57
2022-11-14T19:26:50.453Z,5.32
2022-11-14T19:29:20.669Z,7.10
2022-11-14T19:31:50.836Z,6.45
2022-11-14T19:34:21.378Z,5.93
2022-11-14T19:36:59.815Z,7.43
2022-11-14T19:39:31.016Z,6.50
2022-11-14T19:42:00.845Z,8.80
2022-11-14T19:44:31.518Z,6.22
2022-11-14T19:47:01.377Z,7.72
2022-11-14T19:49:31.594Z,5.28
2022-11-14T19:52:03.018Z,7.22
2022-11-14T19:54:32.725Z,3.63
2022-11-14T19:57:02.817Z,5.00
2022-11-14T19:59:32.647Z,5.25
2022-11-14T20:02:02.791Z,5.63
2022-11-14T20:04:36.907Z,6.13
2022-11-14T20:07:09.774Z,4.80
2022-11-14T20:09:39.558Z,4.15
2022-11-14T20:12:09.744Z,4.03
2022-11-14T20:14:39.594Z,5.28
2022-11-14T20:17:10.568Z,6.43
2022-11-14T20:19:40.575Z,5.85
2022-11-14T20:22:11.273Z,3.97
2022-11-14T20:24:39.796Z,5.47
2022-11-14T20:27:08.382Z,5.60
2022-11-14T20:29:36.933Z,3.95
2022-11-14T20:32:05.710Z,5.03
2022-11-14T20:34:34.344Z,6.65
2022-11-14T20:37:11.061Z,4.47
2022-11-14T20:39:41.652Z,3.35
2022-11-14T20:42:10.086Z,4.63
2022-11-14T20:44:38.641Z,4.75
2022-11-14T20:47:10.832Z,4.18
2022-11-14T20:49:40.574Z,5.05
2022-11-14T20:52:09.055Z,4.88
2022-11-14T20:54:37.833Z,7.15
2022-11-14T20:57:07.809Z,3.88
2022-11-14T20:59:36.337Z,4.00
2022-11-14T21:02:05.588Z,4.03
2022-11-14T21:04:34.095Z,4.82
2022-11-14T21:07:02.785Z,4.07
2022-11-14T21:09:31.354Z,3.58
2022-11-14T21:11:59.912Z,3.38
2022-11-14T21:14:29.690Z,7.15
2022-11-14T21:16:58.042Z,4.93
2022-11-14T21:19:26.653Z,5.25
2022-11-14T21:21:54.946Z,4.13
2022-11-14T21:24:23.421Z,2.75
2022-11-14T21:26:51.930Z,5.68
2022-11-14T21:29:20.606Z,4.25
2022-11-14T21:31:50.760Z,5.95
2022-11-14T21:34:19.178Z,3.08
2022-11-14T21:36:48.361Z,4.78
2022-11-14T21:39:17.600Z,5.85
2022-11-14T21:41:48.621Z,4.18
2022-11-14T21:44:18.950Z,5.65
2022-11-14T21:46:48.894Z,7.38
2022-11-14T21:49:18.880Z,3.08
2022-11-14T21:51:48.516Z,5.30
2022-11-14T21:54:16.894Z,6.28
2022-11-14T21:56:45.318Z,4.55
2022-11-14T21:59:18.533Z,6.10
2022-11-14T22:02:06.673Z,3.88
2022-11-14T22:04:37.135Z,6.28
2022-11-14T22:07:07.709Z,3.10
2022-11-14T22:09:41.122Z,5.82
2022-11-14T22:12:13.129Z,3.55
2022-11-14T22:14:41.535Z,4.55
2022-11-14T22:17:09.814Z,4.47
2022-11-14T22:19:40.012Z,4.50
2022-11-14T22:22:09.259Z,4.20
2022-11-14T22:24:37.645Z,4.68
2022-11-14T22:27:06.371Z,6.53
2022-11-14T22:29:34.764Z,4.65
2022-11-14T22:32:03.097Z,3.80
2022-11-14T22:34:31.487Z,3.88
2022-11-14T22:37:01.234Z,5.03
2022-11-14T22:39:29.957Z,5.00
2022-11-14T22:41:58.302Z,4.00
2022-11-14T22:44:27.098Z,6.47
2022-11-14T22:46:55.499Z,6.63
2022-11-14T22:49:23.874Z,4.32
2022-11-14T22:51:52.329Z,3.75
2022-11-14T22:54:22.560Z,4.60
2022-11-14T22:56:51.038Z,5.28
2022-11-14T22:59:19.438Z,3.65
2022-11-14T23:01:47.890Z,4.03
2022-11-14T23:04:16.367Z,3.97
2022-11-14T23:06:44.894Z,4.70
2022-11-14T23:09:13.437Z,4.03
2022-11-14T23:11:43.279Z,3.45
2022-11-14T23:14:14.602Z,4.43
2022-11-14T23:16:43.009Z,4.55
2022-11-14T23:19:11.439Z,4.43
2022-11-14T23:21:39.878Z,5.25
2022-11-14T23:24:13.374Z,5.65
2022-11-14T23:26:43.117Z,4.43
2022-11-14T23:29:15.258Z,6.45
2022-11-14T23:31:43.722Z,5.90
2022-11-14T23:34:12.115Z,3.85
2022-11-14T23:36:40.534Z,4.63
2022-11-14T23:39:08.934Z,3.67
2022-11-14T23:41:37.496Z,4.05
2022-11-14T23:44:07.324Z,4.43
2022-11-14T23:46:35.654Z,5.45
2022-11-14T23:49:04.174Z,6.05
2022-11-14T23:51:33.150Z,5.05
2022-11-14T23:54:01.598Z,5.55
2022-11-14T23:56:29.989Z,3.85
2022-11-14T23:58:58.471Z,4.53
