createdAt,value
2017-09-25T00:00:00.983Z,939.01
2017-09-25T00:00:29.548Z,939.07
2017-09-25T00:00:58.143Z,939.05
2017-09-25T00:01:26.380Z,939.1
2017-09-25T00:01:55.136Z,939.09
2017-09-25T00:02:23.747Z,939.13
2017-09-25T00:02:52.074Z,939.13
2017-09-25T00:03:20.872Z,939.13
2017-09-25T00:03:49.691Z,939.11
2017-09-25T00:04:18.284Z,939.16
2017-09-25T00:04:47.331Z,939.16
2017-09-25T00:05:15.835Z,939.15
2017-09-25T00:05:44.492Z,939.16
2017-09-25T00:06:13.347Z,939.16
2017-09-25T00:06:42.234Z,939.14
2017-09-25T00:07:10.928Z,939.15
2017-09-25T00:07:39.360Z,939.12
2017-09-25T00:08:07.759Z,939.09
2017-09-25T00:08:36.349Z,939.11
2017-09-25T00:09:05.109Z,939.13
2017-09-25T00:09:33.582Z,939.12
2017-09-25T00:10:02.282Z,939.11
2017-09-25T00:10:30.724Z,939.16
2017-09-25T00:10:59.238Z,939.12
2017-09-25T00:11:27.767Z,939.14
2017-09-25T00:11:56.638Z,939.09
2017-09-25T00:12:25.261Z,939.15
2017-09-25T00:12:53.693Z,939.16
2017-09-25T00:13:22.073Z,939.12
2017-09-25T00:13:50.704Z,939.14
2017-09-25T00:14:19.155Z,939.16
2017-09-25T00:14:47.774Z,939.16
2017-09-25T00:15:16.272Z,939.11
2017-09-25T00:15:45.092Z,939.12
2017-09-25T00:16:13.549Z,939.2
2017-09-25T00:16:42.269Z,939.14
2017-09-25T00:17:11.018Z,939.18
2017-09-25T00:17:39.406Z,939.16
2017-09-25T00:18:07.973Z,939.19
2017-09-25T00:18:36.803Z,939.18
2017-09-25T00:19:05.421Z,939.16
2017-09-25T00:19:34.174Z,939.19
2017-09-25T00:20:02.821Z,939.21
2017-09-25T00:20:31.370Z,939.21
2017-09-25T00:20:59.939Z,939.27
2017-09-25T00:21:28.902Z,939.22
2017-09-25T00:21:57.419Z,939.18
2017-09-25T00:22:25.945Z,939.22
2017-09-25T00:22:54.800Z,939.24
2017-09-25T00:23:23.435Z,939.23
2017-09-25T00:23:51.967Z,939.25
2017-09-25T00:24:20.527Z,939.26
2017-09-25T00:24:48.963Z,939.2
2017-09-25T00:25:17.605Z,939.25
2017-09-25T00:25:46.177Z,939.25
2017-09-25T00:26:14.861Z,939.2
2017-09-25T00:26:43.564Z,939.26
2017-09-25T00:27:12.305Z,939.22
2017-09-25T00:27:40.972Z,939.25
2017-09-25T00:28:09.630Z,939.25
2017-09-25T00:28:38.326Z,939.29
2017-09-25T00:29:07.205Z,939.25
2017-09-25T00:29:35.707Z,939.28
2017-09-25T00:30:04.358Z,939.29
2017-09-25T00:30:33.085Z,939.28
2017-09-25T00:31:01.671Z,939.31
2017-09-25T00:31:30.215Z,939.28
2017-09-25T00:31:58.952Z,939.31
2017-09-25T00:32:27.279Z,939.27
2017-09-25T00:32:55.834Z,939.31
2017-09-25T00:33:24.338Z,939.26
2017-09-25T00:33:52.811Z,939.28
2017-09-25T00:34:21.122Z,939.25
2017-09-25T00:34:49.723Z,939.27
2017-09-25T00:35:18.568Z,939.31
2017-09-25T00:35:47.229Z,939.26
2017-09-25T00:36:15.845Z,939.28
2017-09-25T00:36:44.457Z,939.29
2017-09-25T00:37:13.160Z,939.28
2017-09-25T00:37:41.667Z,939.29
2017-09-25T00:38:10.213Z,939.25
2017-09-25T00:38:39.075Z,939.28
2017-09-25T00:39:07.899Z,939.25
2017-09-25T00:39:36.363Z,939.25
2017-09-25T00:40:04.998Z,939.25
2017-09-25T00:40:33.484Z,939.23
2017-09-25T00:41:02.165Z,939.26
2017-09-25T00:41:30.754Z,939.26
2017-09-25T00:41:59.271Z,939.27
2017-09-25T00:42:27.765Z,939.26
2017-09-25T00:42:56.460Z,939.3
2017-09-25T00:43:25.143Z,939.28
2017-09-25T00:43:53.907Z,939.3
2017-09-25T00:44:22.639Z,939.25
2017-09-25T00:44:51.610Z,939.25
2017-09-25T00:45:19.975Z,939.3
2017-09-25T00:45:48.556Z,939.26
2017-09-25T00:46:17.145Z,939.26
2017-09-25T00:46:45.171Z,939.27
2017-09-25T00:47:13.803Z,939.28
2017-09-25T00:47:42.130Z,939.28
2017-09-25T00:48:10.672Z,939.27
2017-09-25T00:48:39.315Z,939.26
2017-09-25T00:49:07.990Z,939.23
2017-09-25T00:49:36.412Z,939.26
2017-09-25T00:50:05.157Z,939.26
2017-09-25T00:50:33.490Z,939.26
2017-09-25T00:51:02.059Z,939.23
2017-09-25T00:51:30.558Z,939.25
2017-09-25T00:51:58.795Z,939.24
2017-09-25T00:52:27.237Z,939.29
2017-09-25T00:52:55.766Z,939.3
2017-09-25T00:53:24.313Z,939.3
2017-09-25T00:53:52.770Z,939.31
2017-09-25T00:54:21.420Z,939.3
2017-09-25T00:54:49.983Z,939.32
2017-09-25T00:55:18.506Z,939.25
2017-09-25T00:55:47.147Z,939.28
2017-09-25T00:56:15.798Z,939.24
2017-09-25T00:56:44.426Z,939.24
2017-09-25T00:57:13.147Z,939.23
2017-09-25T00:57:41.882Z,939.26
2017-09-25T00:58:10.526Z,939.25
2017-09-25T00:58:39.206Z,939.28
2017-09-25T00:59:07.731Z,939.22
2017-09-25T00:59:36.147Z,939.25
2017-09-25T01:00:04.912Z,939.31
2017-09-25T01:00:33.585Z,939.3
2017-09-25T01:01:02.175Z,939.27
2017-09-25T01:01:30.964Z,939.26
2017-09-25T01:01:59.405Z,939.31
2017-09-25T01:02:28.251Z,939.31
2017-09-25T01:02:56.880Z,939.29
2017-09-25T01:03:25.486Z,939.24
2017-09-25T01:03:53.978Z,939.29
2017-09-25T01:04:22.499Z,939.24
2017-09-25T01:04:50.812Z,939.3
2017-09-25T01:05:19.082Z,939.27
2017-09-25T01:05:47.946Z,939.24
2017-09-25T01:06:16.630Z,939.25
2017-09-25T01:06:45.664Z,939.2
2017-09-25T01:07:14.224Z,939.22
2017-09-25T01:07:42.585Z,939.25
2017-09-25T01:08:11.046Z,939.28
2017-09-25T01:08:39.696Z,939.28
2017-09-25T01:09:07.968Z,939.27
2017-09-25T01:09:36.487Z,939.26
2017-09-25T01:10:05.413Z,939.2
2017-09-25T01:10:34.306Z,939.25
2017-09-25T01:11:02.917Z,939.28
2017-09-25T01:11:31.572Z,939.26
2017-09-25T01:12:00.489Z,939.26
2017-09-25T01:12:30.279Z,939.26
2017-09-25T01:12:59.473Z,939.24
2017-09-25T01:13:28.155Z,939.23
2017-09-25T01:13:57.015Z,939.22
2017-09-25T01:14:25.535Z,939.17
2017-09-25T01:14:54.415Z,939.22
2017-09-25T01:15:23.113Z,939.24
2017-09-25T01:15:51.716Z,939.19
2017-09-25T01:16:20.233Z,939.23
2017-09-25T01:16:49.057Z,939.2
2017-09-25T01:17:17.812Z,939.21
2017-09-25T01:17:46.559Z,939.17
2017-09-25T01:18:15.306Z,939.15
2017-09-25T01:18:44.142Z,939.22
2017-09-25T01:19:12.639Z,939.26
2017-09-25T01:19:41.228Z,939.23
2017-09-25T01:20:09.948Z,939.27
2017-09-25T01:20:38.614Z,939.24
2017-09-25T01:21:07.322Z,939.28
2017-09-25T01:21:36.016Z,939.23
2017-09-25T01:22:04.686Z,939.24
2017-09-25T01:22:33.283Z,939.27
2017-09-25T01:23:01.900Z,939.23
2017-09-25T01:23:30.678Z,939.24
2017-09-25T01:23:59.171Z,939.24
2017-09-25T01:24:27.881Z,939.23
2017-09-25T01:24:56.539Z,939.22
2017-09-25T01:25:25.213Z,939.24
2017-09-25T01:25:53.798Z,939.26
2017-09-25T01:26:22.447Z,939.21
2017-09-25T01:26:50.984Z,939.2
2017-09-25T01:27:19.578Z,939.19
2017-09-25T01:27:48.292Z,939.18
2017-09-25T01:28:16.941Z,939.18
2017-09-25T01:28:45.568Z,939.18
2017-09-25T01:29:14.251Z,939.24
2017-09-25T01:29:43.088Z,939.2
2017-09-25T01:30:11.384Z,939.17
2017-09-25T01:30:39.955Z,939.23
2017-09-25T01:31:08.843Z,939.21
2017-09-25T01:31:37.481Z,939.2
2017-09-25T01:32:05.829Z,939.24
2017-09-25T01:32:34.433Z,939.17
2017-09-25T01:33:03.301Z,939.21
2017-09-25T01:33:32.104Z,939.19
2017-09-25T01:34:00.690Z,939.19
2017-09-25T01:34:29.232Z,939.25
2017-09-25T01:34:57.806Z,939.24
2017-09-25T01:35:26.472Z,939.24
2017-09-25T01:35:55.160Z,939.19
2017-09-25T01:36:23.720Z,939.25
2017-09-25T01:36:52.192Z,939.23
2017-09-25T01:37:20.893Z,939.2
2017-09-25T01:37:50.721Z,939.28
2017-09-25T01:38:19.102Z,939.26
2017-09-25T01:38:47.642Z,939.24
2017-09-25T01:39:16.270Z,939.23
2017-09-25T01:39:44.767Z,939.24
2017-09-25T01:40:13.349Z,939.25
2017-09-25T01:40:41.992Z,939.29
2017-09-25T01:41:10.486Z,939.23
2017-09-25T01:41:39.186Z,939.24
2017-09-25T01:42:07.943Z,939.22
2017-09-25T01:42:36.358Z,939.2
2017-09-25T01:43:04.985Z,939.21
2017-09-25T01:43:33.341Z,939.21
2017-09-25T01:44:02.224Z,939.19
2017-09-25T01:44:30.943Z,939.22
2017-09-25T01:44:59.529Z,939.21
2017-09-25T01:45:28.269Z,939.18
2017-09-25T01:45:56.814Z,939.21
2017-09-25T01:46:25.445Z,939.21
2017-09-25T01:46:53.939Z,939.18
2017-09-25T01:47:22.638Z,939.23
2017-09-25T01:47:51.662Z,939.2
2017-09-25T01:48:21.071Z,939.24
2017-09-25T01:48:49.820Z,939.27
2017-09-25T01:49:18.480Z,939.25
2017-09-25T01:49:47.299Z,939.26
2017-09-25T01:50:15.796Z,939.23
2017-09-25T01:50:44.333Z,939.21
2017-09-25T01:51:12.991Z,939.2
2017-09-25T01:51:41.593Z,939.22
2017-09-25T01:52:10.253Z,939.24
2017-09-25T01:52:39.136Z,939.18
2017-09-25T01:53:07.662Z,939.21
2017-09-25T01:53:36.447Z,939.23
2017-09-25T01:54:05.138Z,939.22
2017-09-25T01:54:33.666Z,939.23
2017-09-25T01:55:02.100Z,939.26
2017-09-25T01:55:30.729Z,939.22
2017-09-25T01:55:59.120Z,939.26
2017-09-25T01:56:27.597Z,939.21
2017-09-25T01:56:56.316Z,939.25
2017-09-25T01:57:24.935Z,939.18
2017-09-25T01:57:53.437Z,939.21
2017-09-25T01:58:21.987Z,939.2
2017-09-25T01:58:50.464Z,939.24
2017-09-25T01:59:18.728Z,939.23
2017-09-25T01:59:47.110Z,939.2
2017-09-25T02:00:15.444Z,939.26
2017-09-25T02:00:43.809Z,939.22
2017-09-25T02:01:12.066Z,939.24
2017-09-25T02:01:40.486Z,939.13
2017-09-25T02:02:09.051Z,939.17
2017-09-25T02:02:37.787Z,939.19
2017-09-25T02:03:06.504Z,939.2
2017-09-25T02:03:35.175Z,939.18
2017-09-25T02:04:03.664Z,939.17
2017-09-25T02:04:32.885Z,939.17
2017-09-25T02:05:01.394Z,939.15
2017-09-25T02:05:30.036Z,939.14
2017-09-25T02:05:58.481Z,939.18
2017-09-25T02:06:26.865Z,939.14
2017-09-25T02:06:55.380Z,939.16
2017-09-25T02:07:24.087Z,939.15
2017-09-25T02:07:52.503Z,939.2
2017-09-25T02:08:21.128Z,939.18
2017-09-25T02:08:49.855Z,939.21
2017-09-25T02:09:18.379Z,939.19
2017-09-25T02:09:47.122Z,939.16
2017-09-25T02:10:15.630Z,939.19
2017-09-25T02:10:43.968Z,939.22
2017-09-25T02:11:12.648Z,939.23
2017-09-25T02:11:41.174Z,939.2
2017-09-25T02:12:09.587Z,939.18
2017-09-25T02:12:38.532Z,939.18
2017-09-25T02:13:07.386Z,939.15
2017-09-25T02:13:36.134Z,939.25
2017-09-25T02:14:04.878Z,939.17
2017-09-25T02:14:33.558Z,939.15
2017-09-25T02:15:02.163Z,939.21
2017-09-25T02:15:30.859Z,939.18
2017-09-25T02:15:59.330Z,939.2
2017-09-25T02:16:27.919Z,939.17
2017-09-25T02:16:56.565Z,939.17
2017-09-25T02:17:25.455Z,939.18
2017-09-25T02:17:53.801Z,939.21
2017-09-25T02:18:22.512Z,939.2
2017-09-25T02:18:51.126Z,939.21
2017-09-25T02:19:19.753Z,939.23
2017-09-25T02:19:48.200Z,939.2
2017-09-25T02:20:16.707Z,939.19
2017-09-25T02:20:45.190Z,939.23
2017-09-25T02:21:13.604Z,939.2
2017-09-25T02:21:42.158Z,939.18
2017-09-25T02:22:10.476Z,939.18
2017-09-25T02:22:38.825Z,939.2
2017-09-25T02:23:07.305Z,939.21
2017-09-25T02:23:35.837Z,939.27
2017-09-25T02:24:04.505Z,939.19
2017-09-25T02:24:33.215Z,939.13
2017-09-25T02:25:01.517Z,939.18
2017-09-25T02:25:30.068Z,939.13
2017-09-25T02:25:58.422Z,939.18
2017-09-25T02:26:27.138Z,939.16
2017-09-25T02:26:55.985Z,939.14
2017-09-25T02:27:24.621Z,939.18
2017-09-25T02:27:53.149Z,939.16
2017-09-25T02:28:21.443Z,939.15
2017-09-25T02:28:49.782Z,939.13
2017-09-25T02:29:18.246Z,939.19
2017-09-25T02:29:46.834Z,939.14
2017-09-25T02:30:15.434Z,939.14
2017-09-25T02:30:44.168Z,939.09
2017-09-25T02:31:12.810Z,939.13
2017-09-25T02:31:41.169Z,939.08
2017-09-25T02:32:09.539Z,939.12
2017-09-25T02:32:38.047Z,939.05
2017-09-25T02:33:06.794Z,939.08
2017-09-25T02:33:35.225Z,939.09
2017-09-25T02:34:04.542Z,939.11
2017-09-25T02:34:33.018Z,939.15
2017-09-25T02:35:02.320Z,939.14
2017-09-25T02:35:30.703Z,939.12
2017-09-25T02:35:59.056Z,939.13
2017-09-25T02:36:27.392Z,939.09
2017-09-25T02:36:55.893Z,939.14
2017-09-25T02:37:24.334Z,939.12
2017-09-25T02:37:53.443Z,939.1
2017-09-25T02:38:21.978Z,939.06
2017-09-25T02:38:50.560Z,939.07
2017-09-25T02:39:19.320Z,939.07
2017-09-25T02:39:47.832Z,939.05
2017-09-25T02:40:16.363Z,939.06
2017-09-25T02:40:44.654Z,939.08
2017-09-25T02:41:13.091Z,939.06
2017-09-25T02:41:41.661Z,939.07
2017-09-25T02:42:10.061Z,939.07
2017-09-25T02:42:38.703Z,939.06
2017-09-25T02:43:06.840Z,939.08
2017-09-25T02:43:35.625Z,939.06
2017-09-25T02:44:03.916Z,939.1
2017-09-25T02:44:32.299Z,939.03
2017-09-25T02:45:00.852Z,939.08
2017-09-25T02:45:29.720Z,939.08
2017-09-25T02:45:58.111Z,939.09
2017-09-25T02:46:26.643Z,939.12
2017-09-25T02:46:55.127Z,939.1
2017-09-25T02:47:23.727Z,939.11
2017-09-25T02:47:51.856Z,939.12
2017-09-25T02:48:20.610Z,939.06
2017-09-25T02:48:49.441Z,939.09
2017-09-25T02:49:17.896Z,939.1
2017-09-25T02:49:46.397Z,939.13
2017-09-25T02:50:15.007Z,939.07
2017-09-25T02:50:43.235Z,939.11
2017-09-25T02:51:11.564Z,939.06
2017-09-25T02:51:40.238Z,939.09
2017-09-25T02:52:08.843Z,939.03
2017-09-25T02:52:37.286Z,939.05
2017-09-25T02:53:05.965Z,939.07
2017-09-25T02:53:34.634Z,939
2017-09-25T02:54:03.001Z,939
2017-09-25T02:54:31.061Z,939.01
2017-09-25T02:54:59.628Z,938.98
2017-09-25T02:55:28.311Z,938.97
2017-09-25T02:55:56.940Z,938.98
2017-09-25T02:56:25.325Z,939.01
2017-09-25T02:56:53.813Z,938.97
2017-09-25T02:57:21.999Z,939.02
2017-09-25T02:57:50.315Z,939.02
2017-09-25T02:58:18.554Z,938.96
2017-09-25T02:58:46.999Z,938.98
2017-09-25T02:59:15.246Z,938.95
2017-09-25T02:59:43.670Z,938.92
2017-09-25T03:00:12.320Z,938.96
2017-09-25T03:00:40.791Z,938.93
2017-09-25T03:01:09.415Z,938.94
2017-09-25T03:01:37.874Z,938.91
2017-09-25T03:02:06.349Z,938.92
2017-09-25T03:02:34.939Z,938.92
2017-09-25T03:03:03.353Z,938.91
2017-09-25T03:03:31.884Z,938.94
2017-09-25T03:04:00.596Z,938.92
2017-09-25T03:04:29.185Z,938.88
2017-09-25T03:04:57.835Z,938.88
2017-09-25T03:05:26.172Z,938.9
2017-09-25T03:05:54.507Z,938.84
2017-09-25T03:06:22.984Z,938.88
2017-09-25T03:06:51.334Z,938.88
2017-09-25T03:07:20.101Z,938.87
2017-09-25T03:07:48.371Z,938.85
2017-09-25T03:08:17.022Z,938.88
2017-09-25T03:08:45.214Z,938.92
2017-09-25T03:09:13.581Z,938.86
2017-09-25T03:09:42.061Z,938.89
2017-09-25T03:10:10.300Z,938.86
2017-09-25T03:10:38.836Z,938.83
2017-09-25T03:11:07.494Z,938.87
2017-09-25T03:11:35.886Z,938.79
2017-09-25T03:12:04.159Z,938.83
2017-09-25T03:12:32.699Z,938.81
2017-09-25T03:13:01.345Z,938.78
2017-09-25T03:13:30.208Z,938.83
2017-09-25T03:13:58.526Z,938.78
2017-09-25T03:14:26.951Z,938.73
2017-09-25T03:14:55.740Z,938.77
2017-09-25T03:15:24.340Z,938.83
2017-09-25T03:15:52.640Z,938.8
2017-09-25T03:16:21.063Z,938.77
2017-09-25T03:16:49.732Z,938.79
2017-09-25T03:17:18.443Z,938.77
2017-09-25T03:17:46.905Z,938.8
2017-09-25T03:18:15.352Z,938.79
2017-09-25T03:18:43.999Z,938.77
2017-09-25T03:19:12.269Z,938.81
2017-09-25T03:19:40.859Z,938.82
2017-09-25T03:20:09.666Z,938.83
2017-09-25T03:20:38.433Z,938.83
2017-09-25T03:21:06.814Z,938.82
2017-09-25T03:21:35.485Z,938.83
2017-09-25T03:22:03.804Z,938.79
2017-09-25T03:22:32.117Z,938.83
2017-09-25T03:23:00.677Z,938.82
2017-09-25T03:23:29.045Z,938.77
2017-09-25T03:23:57.766Z,938.8
2017-09-25T03:24:26.342Z,938.78
2017-09-25T03:24:55.221Z,938.75
2017-09-25T03:25:23.748Z,938.77
2017-09-25T03:25:52.328Z,938.77
2017-09-25T03:26:20.972Z,938.8
2017-09-25T03:26:49.453Z,938.79
2017-09-25T03:27:18.042Z,938.78
2017-09-25T03:27:46.732Z,938.8
2017-09-25T03:28:15.152Z,938.8
2017-09-25T03:28:43.659Z,938.79
2017-09-25T03:29:12.264Z,938.76
2017-09-25T03:29:40.775Z,938.8
2017-09-25T03:30:09.349Z,938.81
2017-09-25T03:30:37.957Z,938.78
2017-09-25T03:31:06.557Z,938.8
2017-09-25T03:31:35.127Z,938.84
2017-09-25T03:32:03.239Z,938.77
2017-09-25T03:32:31.761Z,938.79
2017-09-25T03:33:00.029Z,938.78
2017-09-25T03:33:28.266Z,938.79
2017-09-25T03:33:56.574Z,938.77
2017-09-25T03:34:24.870Z,938.79
2017-09-25T03:34:53.379Z,938.77
2017-09-25T03:35:21.652Z,938.81
2017-09-25T03:35:50.114Z,938.77
2017-09-25T03:36:18.365Z,938.79
2017-09-25T03:36:46.786Z,938.77
2017-09-25T03:37:15.955Z,938.78
2017-09-25T03:37:44.262Z,938.81
2017-09-25T03:38:12.676Z,938.83
2017-09-25T03:38:41.017Z,938.8
2017-09-25T03:39:09.255Z,938.77
2017-09-25T03:39:37.457Z,938.8
2017-09-25T03:40:05.987Z,938.78
2017-09-25T03:40:34.190Z,938.78
2017-09-25T03:41:02.357Z,938.72
2017-09-25T03:41:31.010Z,938.78
2017-09-25T03:41:59.436Z,938.78
2017-09-25T03:42:27.703Z,938.77
2017-09-25T03:42:55.923Z,938.78
2017-09-25T03:43:24.317Z,938.75
2017-09-25T03:43:52.792Z,938.78
2017-09-25T03:44:21.321Z,938.78
2017-09-25T03:44:49.679Z,938.75
2017-09-25T03:45:18.143Z,938.76
2017-09-25T03:45:47.263Z,938.79
2017-09-25T03:46:15.663Z,938.75
2017-09-25T03:46:43.710Z,938.72
2017-09-25T03:47:12.086Z,938.72
2017-09-25T03:47:40.260Z,938.75
2017-09-25T03:48:08.723Z,938.76
2017-09-25T03:48:37.349Z,938.75
2017-09-25T03:49:05.461Z,938.75
2017-09-25T03:49:33.800Z,938.75
2017-09-25T03:50:02.259Z,938.69
2017-09-25T03:50:30.459Z,938.71
2017-09-25T03:50:58.834Z,938.7
2017-09-25T03:51:27.441Z,938.69
2017-09-25T03:51:56.150Z,938.69
2017-09-25T03:52:24.796Z,938.73
2017-09-25T03:52:53.287Z,938.74
2017-09-25T03:53:21.847Z,938.71
2017-09-25T03:53:50.426Z,938.72
2017-09-25T03:54:18.861Z,938.74
2017-09-25T03:54:47.364Z,938.73
2017-09-25T03:55:16.009Z,938.74
2017-09-25T03:55:44.676Z,938.76
2017-09-25T03:56:13.419Z,938.75
2017-09-25T03:56:41.848Z,938.76
2017-09-25T03:57:10.571Z,938.79
2017-09-25T03:57:39.134Z,938.79
2017-09-25T03:58:07.355Z,938.78
2017-09-25T03:58:36.037Z,938.78
2017-09-25T03:59:04.696Z,938.81
2017-09-25T03:59:33.251Z,938.79
2017-09-25T04:00:01.764Z,938.78
2017-09-25T04:00:30.146Z,938.75
2017-09-25T04:00:58.631Z,938.76
2017-09-25T04:01:27.020Z,938.76
2017-09-25T04:01:55.553Z,938.74
2017-09-25T04:02:23.947Z,938.74
2017-09-25T04:02:52.525Z,938.75
2017-09-25T04:03:20.497Z,938.76
2017-09-25T04:03:49.137Z,938.74
2017-09-25T04:04:17.661Z,938.77
2017-09-25T04:04:46.059Z,938.76
2017-09-25T04:05:14.534Z,938.76
2017-09-25T04:05:43.064Z,938.72
2017-09-25T04:06:11.473Z,938.72
2017-09-25T04:06:40.209Z,938.75
2017-09-25T04:07:08.914Z,938.75
2017-09-25T04:07:37.558Z,938.73
2017-09-25T04:08:06.055Z,938.74
2017-09-25T04:08:34.596Z,938.73
2017-09-25T04:09:03.193Z,938.75
2017-09-25T04:09:31.801Z,938.71
2017-09-25T04:10:00.390Z,938.68
2017-09-25T04:10:29.023Z,938.7
2017-09-25T04:10:57.648Z,938.74
2017-09-25T04:11:26.340Z,938.71
2017-09-25T04:11:54.763Z,938.71
2017-09-25T04:12:23.284Z,938.74
2017-09-25T04:12:52.035Z,938.72
2017-09-25T04:13:20.357Z,938.76
2017-09-25T04:13:49.318Z,938.7
2017-09-25T04:14:17.856Z,938.71
2017-09-25T04:14:46.705Z,938.75
2017-09-25T04:15:15.095Z,938.71
2017-09-25T04:15:43.411Z,938.71
2017-09-25T04:16:12.018Z,938.72
2017-09-25T04:16:40.319Z,938.72
2017-09-25T04:17:08.864Z,938.77
2017-09-25T04:17:37.327Z,938.72
2017-09-25T04:18:06.339Z,938.75
2017-09-25T04:18:34.755Z,938.73
2017-09-25T04:19:03.581Z,938.73
2017-09-25T04:19:32.124Z,938.75
2017-09-25T04:20:00.758Z,938.76
2017-09-25T04:20:29.081Z,938.71
2017-09-25T04:20:57.897Z,938.73
2017-09-25T04:21:26.568Z,938.74
2017-09-25T04:21:55.133Z,938.72
2017-09-25T04:22:23.699Z,938.69
2017-09-25T04:22:52.226Z,938.74
2017-09-25T04:23:20.930Z,938.75
2017-09-25T04:23:49.449Z,938.75
2017-09-25T04:24:17.977Z,938.77
2017-09-25T04:24:46.536Z,938.75
2017-09-25T04:25:15.097Z,938.75
2017-09-25T04:25:43.659Z,938.76
2017-09-25T04:26:11.991Z,938.74
2017-09-25T04:26:40.596Z,938.77
2017-09-25T04:27:09.388Z,938.72
2017-09-25T04:27:38.117Z,938.79
2017-09-25T04:28:06.585Z,938.7
2017-09-25T04:28:34.905Z,938.71
2017-09-25T04:29:03.247Z,938.72
2017-09-25T04:29:31.500Z,938.7
2017-09-25T04:30:00.215Z,938.71
2017-09-25T04:30:28.444Z,938.68
2017-09-25T04:30:56.949Z,938.69
2017-09-25T04:31:25.221Z,938.69
2017-09-25T04:31:53.827Z,938.69
2017-09-25T04:32:22.443Z,938.71
2017-09-25T04:32:51.081Z,938.63
2017-09-25T04:33:19.649Z,938.68
2017-09-25T04:33:48.321Z,938.68
2017-09-25T04:34:16.986Z,938.7
2017-09-25T04:34:45.445Z,938.7
2017-09-25T04:35:13.996Z,938.67
2017-09-25T04:35:42.610Z,938.64
2017-09-25T04:36:11.147Z,938.64
2017-09-25T04:36:39.639Z,938.61
2017-09-25T04:37:08.161Z,938.63
2017-09-25T04:37:36.557Z,938.58
2017-09-25T04:38:05.212Z,938.58
2017-09-25T04:38:33.569Z,938.6
2017-09-25T04:39:02.057Z,938.61
2017-09-25T04:39:30.518Z,938.62
2017-09-25T04:39:59.134Z,938.61
2017-09-25T04:40:27.457Z,938.6
2017-09-25T04:40:55.917Z,938.59
2017-09-25T04:41:24.502Z,938.59
2017-09-25T04:41:52.911Z,938.59
2017-09-25T04:42:21.540Z,938.57
2017-09-25T04:42:49.879Z,938.56
2017-09-25T04:43:18.488Z,938.57
2017-09-25T04:43:47.201Z,938.55
2017-09-25T04:44:16.189Z,938.53
2017-09-25T04:44:44.361Z,938.53
2017-09-25T04:45:12.790Z,938.56
2017-09-25T04:45:41.194Z,938.55
2017-09-25T04:46:09.500Z,938.59
2017-09-25T04:46:38.095Z,938.59
2017-09-25T04:47:06.762Z,938.55
2017-09-25T04:47:35.109Z,938.61
2017-09-25T04:48:03.541Z,938.57
2017-09-25T04:48:31.933Z,938.56
2017-09-25T04:49:00.236Z,938.56
2017-09-25T04:49:28.830Z,938.58
2017-09-25T04:49:57.255Z,938.55
2017-09-25T04:50:25.635Z,938.59
2017-09-25T04:50:54.377Z,938.58
2017-09-25T04:51:22.976Z,938.58
2017-09-25T04:51:51.358Z,938.6
2017-09-25T04:52:20.481Z,938.58
2017-09-25T04:52:49.106Z,938.59
2017-09-25T04:53:17.607Z,938.57
2017-09-25T04:53:45.962Z,938.55
2017-09-25T04:54:14.389Z,938.54
2017-09-25T04:54:42.974Z,938.57
2017-09-25T04:55:11.553Z,938.56
2017-09-25T04:55:40.026Z,938.46
2017-09-25T04:56:08.488Z,938.58
2017-09-25T04:56:37.108Z,938.54
2017-09-25T04:57:05.693Z,938.56
2017-09-25T04:57:35.135Z,938.58
2017-09-25T04:58:03.826Z,938.57
2017-09-25T04:58:32.279Z,938.57
2017-09-25T04:59:00.806Z,938.55
2017-09-25T04:59:29.284Z,938.58
2017-09-25T04:59:57.695Z,938.56
2017-09-25T05:00:26.212Z,938.56
2017-09-25T05:00:54.714Z,938.52
2017-09-25T05:01:23.305Z,938.56
2017-09-25T05:01:51.727Z,938.54
2017-09-25T05:02:20.332Z,938.53
2017-09-25T05:02:48.898Z,938.54
2017-09-25T05:03:17.160Z,938.56
2017-09-25T05:03:45.500Z,938.54
2017-09-25T05:04:13.931Z,938.5
2017-09-25T05:04:42.579Z,938.5
2017-09-25T05:05:11.293Z,938.51
2017-09-25T05:05:39.774Z,938.47
2017-09-25T05:06:08.431Z,938.47
2017-09-25T05:06:36.604Z,938.48
2017-09-25T05:07:04.708Z,938.51
2017-09-25T05:07:33.337Z,938.49
2017-09-25T05:08:01.843Z,938.48
2017-09-25T05:08:30.459Z,938.47
2017-09-25T05:08:59.105Z,938.48
2017-09-25T05:09:27.399Z,938.48
2017-09-25T05:09:56.425Z,938.48
2017-09-25T05:10:25.294Z,938.52
2017-09-25T05:10:53.856Z,938.49
2017-09-25T05:11:22.483Z,938.49
2017-09-25T05:11:50.877Z,938.47
2017-09-25T05:12:19.490Z,938.5
2017-09-25T05:12:48.137Z,938.48
2017-09-25T05:13:16.599Z,938.51
2017-09-25T05:13:45.224Z,938.51
2017-09-25T05:14:13.459Z,938.52
2017-09-25T05:14:42.225Z,938.54
2017-09-25T05:15:10.657Z,938.54
2017-09-25T05:15:39.043Z,938.53
2017-09-25T05:16:07.573Z,938.52
2017-09-25T05:16:36.032Z,938.55
2017-09-25T05:17:04.109Z,938.52
2017-09-25T05:17:32.461Z,938.51
2017-09-25T05:18:01.184Z,938.55
2017-09-25T05:18:29.428Z,938.56
2017-09-25T05:18:57.806Z,938.54
2017-09-25T05:19:26.371Z,938.55
2017-09-25T05:19:54.917Z,938.5
2017-09-25T05:20:23.399Z,938.47
2017-09-25T05:20:51.825Z,938.54
2017-09-25T05:21:20.363Z,938.52
2017-09-25T05:21:48.564Z,938.46
2017-09-25T05:22:17.239Z,938.48
2017-09-25T05:22:45.746Z,938.55
2017-09-25T05:23:14.189Z,938.5
2017-09-25T05:23:42.705Z,938.48
2017-09-25T05:24:11.132Z,938.46
2017-09-25T05:24:39.314Z,938.5
2017-09-25T05:25:07.670Z,938.48
2017-09-25T05:25:36.421Z,938.51
2017-09-25T05:26:04.977Z,938.52
2017-09-25T05:26:33.723Z,938.46
2017-09-25T05:27:02.310Z,938.48
2017-09-25T05:27:31.118Z,938.49
2017-09-25T05:27:59.528Z,938.48
2017-09-25T05:28:27.850Z,938.51
2017-09-25T05:28:56.111Z,938.48
2017-09-25T05:29:24.344Z,938.48
2017-09-25T05:29:52.829Z,938.47
2017-09-25T05:30:21.301Z,938.43
2017-09-25T05:30:49.781Z,938.45
2017-09-25T05:31:18.079Z,938.45
2017-09-25T05:31:46.806Z,938.46
2017-09-25T05:32:15.266Z,938.45
2017-09-25T05:32:43.724Z,938.46
2017-09-25T05:33:12.274Z,938.5
2017-09-25T05:33:40.810Z,938.49
2017-09-25T05:34:09.534Z,938.44
2017-09-25T05:34:38.019Z,938.42
2017-09-25T05:35:06.812Z,938.46
2017-09-25T05:35:35.208Z,938.41
2017-09-25T05:36:03.555Z,938.42
2017-09-25T05:36:32.242Z,938.38
2017-09-25T05:37:00.831Z,938.35
2017-09-25T05:37:29.243Z,938.38
2017-09-25T05:37:57.789Z,938.38
2017-09-25T05:38:26.042Z,938.34
2017-09-25T05:38:54.504Z,938.35
2017-09-25T05:39:23.015Z,938.36
2017-09-25T05:39:51.363Z,938.37
2017-09-25T05:40:19.771Z,938.35
2017-09-25T05:40:48.359Z,938.35
2017-09-25T05:41:16.538Z,938.31
2017-09-25T05:41:44.909Z,938.36
2017-09-25T05:42:13.367Z,938.36
2017-09-25T05:42:41.661Z,938.34
2017-09-25T05:43:10.250Z,938.31
2017-09-25T05:43:38.709Z,938.34
2017-09-25T05:44:07.359Z,938.29
2017-09-25T05:44:35.978Z,938.33
2017-09-25T05:45:04.407Z,938.27
2017-09-25T05:45:32.988Z,938.31
2017-09-25T05:46:01.796Z,938.3
2017-09-25T05:46:30.276Z,938.3
2017-09-25T05:46:58.899Z,938.33
2017-09-25T05:47:27.648Z,938.33
2017-09-25T05:47:56.047Z,938.31
2017-09-25T05:48:24.466Z,938.29
2017-09-25T05:48:52.603Z,938.29
2017-09-25T05:49:20.974Z,938.27
2017-09-25T05:49:49.881Z,938.26
2017-09-25T05:50:18.431Z,938.27
2017-09-25T05:50:47.026Z,938.28
2017-09-25T05:51:15.579Z,938.26
2017-09-25T05:51:44.178Z,938.27
2017-09-25T05:52:12.606Z,938.32
2017-09-25T05:52:41.057Z,938.27
2017-09-25T05:53:09.810Z,938.28
2017-09-25T05:53:38.417Z,938.26
2017-09-25T05:54:06.704Z,938.33
2017-09-25T05:54:35.152Z,938.31
2017-09-25T05:55:03.733Z,938.34
2017-09-25T05:55:32.357Z,938.33
2017-09-25T05:56:00.630Z,938.35
2017-09-25T05:56:29.040Z,938.31
2017-09-25T05:56:57.498Z,938.33