createdAt,value
2023-04-02T00:00:03.457Z,5.06
2023-04-02T00:00:33.583Z,5.06
2023-04-02T00:01:03.598Z,5.06
2023-04-02T00:01:34.381Z,5.06
2023-04-02T00:02:05.073Z,5.06
2023-04-02T00:02:35.813Z,5.06
2023-04-02T00:03:07.105Z,4.96
2023-04-02T00:03:38.495Z,4.96
2023-04-02T00:04:09.054Z,4.96
2023-04-02T00:04:42.698Z,4.96
2023-04-02T00:05:14.088Z,4.86
2023-04-02T00:05:43.808Z,4.86
2023-04-02T00:06:14.229Z,4.86
2023-04-02T00:06:44.309Z,4.86
2023-04-02T00:07:15.505Z,4.86
2023-04-02T00:08:48.934Z,4.86
2023-04-02T00:09:20.260Z,4.86
2023-04-02T00:09:51.764Z,4.86
2023-04-02T00:10:23.574Z,4.86
2023-04-02T00:10:56.097Z,4.86
2023-04-02T00:11:24.672Z,4.86
2023-04-02T00:12:13.532Z,4.86
2023-04-02T00:12:25.338Z,4.86
2023-04-02T00:12:57.487Z,4.86
2023-04-02T00:13:29.336Z,4.86
2023-04-02T00:13:58.110Z,4.86
2023-04-02T00:14:29.523Z,4.86
2023-04-02T00:15:03.799Z,4.86
2023-04-02T00:15:43.481Z,4.86
2023-04-02T00:16:04.078Z,4.86
2023-04-02T00:16:34.054Z,4.86
2023-04-02T00:17:05.289Z,4.76
2023-04-02T00:17:37.646Z,4.76
2023-04-02T00:18:07.719Z,4.76
2023-04-02T00:18:36.915Z,4.76
2023-04-02T00:19:11.781Z,4.76
2023-04-02T00:19:47.274Z,4.76
2023-04-02T00:20:13.459Z,4.66
2023-04-02T00:20:58.492Z,4.66
2023-04-02T00:21:53.774Z,4.66
2023-04-02T00:22:14.809Z,4.66
2023-04-02T00:22:45.187Z,4.66
2023-04-02T00:23:15.993Z,4.56
2023-04-02T00:23:47.778Z,4.56
2023-04-02T00:24:18.413Z,4.56
2023-04-02T00:24:48.948Z,4.56
2023-04-02T00:25:21.384Z,4.56
2023-04-02T00:25:53.204Z,4.56
2023-04-02T00:26:24.528Z,4.56
2023-04-02T00:26:54.223Z,4.56
2023-04-02T00:27:43.797Z,4.56
2023-04-02T00:27:55.437Z,4.56
2023-04-02T00:28:58.376Z,4.56
2023-04-02T00:29:28.372Z,4.56
2023-04-02T00:29:59.500Z,4.46
2023-04-02T00:30:33.275Z,4.46
2023-04-02T00:31:10.115Z,4.46
2023-04-02T00:31:34.497Z,4.56
2023-04-02T00:32:04.633Z,4.56
2023-04-02T00:32:35.525Z,4.56
2023-04-02T00:33:07.157Z,4.56
2023-04-02T00:33:36.618Z,4.56
2023-04-02T00:34:07.890Z,4.56
2023-04-02T00:35:10.742Z,4.56
2023-04-02T00:35:43.328Z,4.46
2023-04-02T00:36:13.674Z,4.46
2023-04-02T00:36:47.022Z,4.46
2023-04-02T00:37:27.347Z,4.46
2023-04-02T00:37:46.655Z,4.46
2023-04-02T00:38:15.362Z,4.46
2023-04-02T00:39:06.324Z,4.56
2023-04-02T00:39:17.059Z,4.46
2023-04-02T00:39:49.418Z,4.46
2023-04-02T00:40:24.249Z,4.46
2023-04-02T00:40:55.484Z,4.46
2023-04-02T00:54:03.297Z,4.46
2023-04-02T00:54:47.534Z,4.26
2023-04-02T00:55:16.702Z,4.26
2023-04-02T00:55:48.311Z,4.26
2023-04-02T00:56:18.138Z,4.16
2023-04-02T00:56:49.067Z,4.16
2023-04-02T00:57:22.572Z,4.16
2023-04-02T00:57:53.432Z,4.16
2023-04-02T00:58:24.248Z,4.16
2023-04-02T00:58:54.429Z,4.16
2023-04-02T00:59:27.387Z,4.16
2023-04-02T00:59:55.891Z,4.16
2023-04-02T01:00:37.769Z,4.16
2023-04-02T01:01:07.945Z,4.16
2023-04-02T01:01:29.768Z,4.16
2023-04-02T01:01:59.517Z,4.16
2023-04-02T01:03:10.955Z,4.16
2023-04-02T01:03:24.126Z,4.16
2023-04-02T01:03:56.648Z,4.16
2023-04-02T01:04:27.316Z,4.16
2023-04-02T01:04:58.502Z,4.06
2023-04-02T01:05:29.091Z,4.06
2023-04-02T01:05:58.752Z,4.06
2023-04-02T01:06:30.747Z,4.06
2023-04-02T01:07:01.188Z,4.06
2023-04-02T01:07:31.888Z,4.06
2023-04-02T01:08:37.603Z,4.06
2023-04-02T01:09:07.193Z,4.06
2023-04-02T01:10:09.562Z,4.06
2023-04-02T01:11:25.243Z,3.96
2023-04-02T01:11:42.665Z,3.96
2023-04-02T01:12:13.270Z,3.96
2023-04-02T01:12:45.856Z,3.96
2023-04-02T01:13:14.405Z,3.96
2023-04-02T01:13:44.925Z,3.96
2023-04-02T01:14:15.850Z,3.96
2023-04-02T01:14:47.262Z,3.96
2023-04-02T01:15:19.704Z,3.96
2023-04-02T01:15:54.172Z,3.96
2023-04-02T01:16:18.418Z,3.96
2023-04-02T01:16:50.067Z,3.96
2023-04-02T01:17:23.229Z,3.96
2023-04-02T01:17:54.780Z,3.96
2023-04-02T01:18:26.234Z,3.96
2023-04-02T01:18:55.111Z,3.96
2023-04-02T01:19:25.142Z,3.96
2023-04-02T01:20:16.107Z,3.96
2023-04-02T01:20:27.500Z,3.96
2023-04-02T01:21:08.183Z,3.96
2023-04-02T01:21:28.425Z,3.96
2023-04-02T01:22:00.620Z,3.96
2023-04-02T01:22:33.304Z,3.96
2023-04-02T01:23:04.012Z,3.96
2023-04-02T01:23:34.973Z,3.96
2023-04-02T01:24:04.872Z,3.86
2023-04-02T01:24:35.322Z,3.86
2023-04-02T01:25:06.870Z,3.96
2023-04-02T01:25:37.655Z,3.96
2023-04-02T01:26:07.712Z,3.96
2023-04-02T01:26:39.408Z,3.96
2023-04-02T01:27:09.680Z,3.96
2023-04-02T01:27:42.742Z,3.96
2023-04-02T01:28:14.262Z,3.96
2023-04-02T01:29:00.190Z,3.96
2023-04-02T01:29:17.613Z,3.96
2023-04-02T01:29:47.499Z,3.96
2023-04-02T01:30:20.151Z,3.96
2023-04-02T01:30:49.200Z,3.96
2023-04-02T01:31:24.710Z,3.96
2023-04-02T01:31:50.367Z,3.96
2023-04-02T01:32:20.156Z,3.96
2023-04-02T01:33:04.258Z,3.96
2023-04-02T01:33:28.889Z,3.96
2023-04-02T01:33:55.815Z,3.96
2023-04-02T01:34:25.996Z,3.96
2023-04-02T01:34:57.902Z,3.96
2023-04-02T01:35:29.338Z,3.96
2023-04-02T01:36:44.557Z,3.96
2023-04-02T01:36:59.533Z,3.86
2023-04-02T01:37:30.067Z,3.86
2023-04-02T01:38:18.611Z,3.86
2023-04-02T01:38:40.323Z,3.76
2023-04-02T01:39:48.945Z,3.76
2023-04-02T01:40:06.911Z,3.76
2023-04-02T01:40:37.793Z,3.76
2023-04-02T01:41:10.063Z,3.76
2023-04-02T01:41:38.493Z,3.76
2023-04-02T01:42:08.836Z,3.76
2023-04-02T01:42:40.432Z,3.76
2023-04-02T01:43:12.007Z,3.76
2023-04-02T01:43:43.080Z,3.76
2023-04-02T01:44:16.280Z,3.76
2023-04-02T01:44:46.077Z,3.66
2023-04-02T01:45:16.712Z,3.66
2023-04-02T01:45:47.209Z,3.66
2023-04-02T01:46:16.968Z,3.66
2023-04-02T01:46:48.791Z,3.66
2023-04-02T01:47:18.846Z,3.66
2023-04-02T01:47:50.434Z,3.66
2023-04-02T01:48:24.202Z,3.66
2023-04-02T01:48:53.833Z,3.66
2023-04-02T01:49:24.990Z,3.66
2023-04-02T01:49:55.119Z,3.66
2023-04-02T01:50:26.512Z,3.66
2023-04-02T01:50:56.057Z,3.66
2023-04-02T01:51:28.496Z,3.66
2023-04-02T01:52:00.204Z,3.66
2023-04-02T01:52:34.460Z,3.66
2023-04-02T01:53:00.297Z,3.66
2023-04-02T01:53:34.523Z,3.66
2023-04-02T01:54:02.675Z,3.66
2023-04-02T01:54:35.518Z,3.66
2023-04-02T01:55:42.273Z,3.66
2023-04-02T01:55:54.076Z,3.66
2023-04-02T01:56:28.592Z,3.66
2023-04-02T01:56:38.247Z,3.66
2023-04-02T01:57:08.905Z,3.66
2023-04-02T01:57:39.842Z,3.66
2023-04-02T01:58:10.130Z,3.66
2023-04-02T01:58:41.485Z,3.56
2023-04-02T01:59:14.830Z,3.56
2023-04-02T01:59:45.665Z,3.56
2023-04-02T02:00:17.714Z,3.56
2023-04-02T02:03:16.087Z,3.56
2023-04-02T02:04:03.456Z,3.56
2023-04-02T02:04:28.412Z,3.56
2023-04-02T02:05:12.812Z,3.56
2023-04-02T02:05:36.088Z,3.56
2023-04-02T02:06:04.664Z,3.56
2023-04-02T02:06:36.198Z,3.56
2023-04-02T02:06:57.726Z,3.46
2023-04-02T02:07:41.191Z,3.46
2023-04-02T02:08:03.164Z,3.46
2023-04-02T02:08:32.481Z,3.46
2023-04-02T02:09:38.948Z,3.46
2023-04-02T02:10:04.763Z,3.46
2023-04-02T02:10:40.873Z,3.46
2023-04-02T02:11:08.692Z,3.46
2023-04-02T02:11:53.155Z,3.46
2023-04-02T02:12:31.510Z,3.46
2023-04-02T02:12:38.434Z,3.46
2023-04-02T02:13:12.250Z,3.46
2023-04-02T02:14:03.552Z,3.46
2023-04-02T02:14:11.435Z,3.46
2023-04-02T02:14:44.190Z,3.46
2023-04-02T02:15:17.504Z,3.46
2023-04-02T02:15:48.313Z,3.46
2023-04-02T02:16:15.967Z,3.46
2023-04-02T02:16:46.206Z,3.46
2023-04-02T02:17:17.926Z,3.46
2023-04-02T02:17:50.697Z,3.46
2023-04-02T02:18:20.660Z,3.46
2023-04-02T02:18:52.817Z,3.46
2023-04-02T02:19:22.807Z,3.36
2023-04-02T02:19:54.050Z,3.36
2023-04-02T02:21:00.768Z,3.36
2023-04-02T02:21:25.800Z,3.36
2023-04-02T02:21:56.145Z,3.36
2023-04-02T02:22:45.151Z,3.36
2023-04-02T02:23:16.011Z,3.36
2023-04-02T02:23:32.907Z,3.36
2023-04-02T02:24:03.281Z,3.36
2023-04-02T02:24:33.478Z,3.36
2023-04-02T02:25:04.630Z,3.36
2023-04-02T02:25:49.701Z,3.36
2023-04-02T02:26:04.981Z,3.36
2023-04-02T02:26:36.247Z,3.36
2023-04-02T02:27:07.418Z,3.36
2023-04-02T02:27:37.511Z,3.36
2023-04-02T02:28:09.273Z,3.36
2023-04-02T02:28:41.851Z,3.36
2023-04-02T02:29:12.186Z,3.36
2023-04-02T02:29:43.680Z,3.36
2023-04-02T02:30:20.539Z,3.36
2023-04-02T02:30:53.765Z,3.36
2023-04-02T02:31:23.190Z,3.36
2023-04-02T02:32:07.790Z,3.36
2023-04-02T02:32:17.028Z,3.36
2023-04-02T02:32:47.553Z,3.36
2023-04-02T02:33:18.355Z,3.36
2023-04-02T02:33:50.909Z,3.36
2023-04-02T02:34:23.601Z,3.36
2023-04-02T02:34:53.991Z,3.36
2023-04-02T02:36:00.951Z,3.36
2023-04-02T02:36:24.807Z,3.26
2023-04-02T02:36:56.359Z,3.36
2023-04-02T02:37:44.644Z,3.36
2023-04-02T02:38:25.419Z,3.36
2023-04-02T02:39:00.602Z,3.36
2023-04-02T02:39:30.244Z,3.36
2023-04-02T02:40:01.770Z,3.36
2023-04-02T02:40:49.668Z,3.36
2023-04-02T02:41:04.033Z,3.36
2023-04-02T02:41:56.605Z,3.36
2023-04-02T02:42:07.530Z,3.36
2023-04-02T02:42:37.219Z,3.26
2023-04-02T02:43:11.534Z,3.26
2023-04-02T02:43:38.189Z,3.26
2023-04-02T02:44:09.915Z,3.26
2023-04-02T02:44:41.051Z,3.26
2023-04-02T02:45:13.313Z,3.26
2023-04-02T02:45:42.557Z,3.26
2023-04-02T02:46:14.309Z,3.26
2023-04-02T02:46:46.670Z,3.26
2023-04-02T02:47:16.347Z,3.26
2023-04-02T02:47:48.317Z,3.26
2023-04-02T02:48:18.015Z,3.16
2023-04-02T02:48:48.532Z,3.16
2023-04-02T02:49:19.450Z,3.16
2023-04-02T02:49:50.729Z,3.16
2023-04-02T02:50:21.847Z,3.16
2023-04-02T02:50:53.099Z,3.16
2023-04-02T02:51:23.042Z,3.16
2023-04-02T02:51:54.578Z,3.16
2023-04-02T02:52:27.098Z,3.16
2023-04-02T02:53:13.188Z,3.06
2023-04-02T02:53:28.250Z,3.06
2023-04-02T02:53:58.133Z,3.06
2023-04-02T02:54:29.837Z,3.06
2023-04-02T02:55:00.518Z,2.96
2023-04-02T02:55:37.092Z,2.96
2023-04-02T02:56:09.082Z,2.96
2023-04-02T02:56:36.305Z,2.96
2023-04-02T02:57:06.529Z,3.06
2023-04-02T02:57:41.765Z,3.06
2023-04-02T02:58:08.732Z,3.06
2023-04-02T02:58:40.529Z,3.06
2023-04-02T02:59:09.313Z,2.96
2023-04-02T02:59:39.088Z,2.96
2023-04-02T03:01:59.459Z,2.96
2023-04-02T03:02:15.191Z,2.96
2023-04-02T03:02:49.171Z,2.96
2023-04-02T03:03:17.747Z,2.96
2023-04-02T03:03:49.451Z,2.96
2023-04-02T03:04:26.191Z,2.96
2023-04-02T03:04:53.196Z,2.96
2023-04-02T03:05:21.267Z,2.96
2023-04-02T03:05:52.091Z,2.96
2023-04-02T03:06:23.950Z,2.96
2023-04-02T03:06:53.536Z,2.96
2023-04-02T03:08:04.754Z,2.96
2023-04-02T03:08:29.216Z,2.96
2023-04-02T03:08:58.839Z,2.96
2023-04-02T03:09:29.455Z,2.96
2023-04-02T03:09:59.832Z,2.96
2023-04-02T03:10:34.743Z,2.96
2023-04-02T03:11:33.020Z,2.86
2023-04-02T03:12:05.871Z,2.86
2023-04-02T03:12:35.998Z,2.86
2023-04-02T03:13:06.361Z,2.86
2023-04-02T03:13:38.059Z,2.86
2023-04-02T03:14:09.912Z,2.86
2023-04-02T03:14:44.814Z,2.86
2023-04-02T03:15:11.198Z,2.86
2023-04-02T03:15:40.978Z,2.86
2023-04-02T03:16:12.129Z,2.86
2023-04-02T03:16:42.371Z,2.86
2023-04-02T03:17:13.311Z,2.76
2023-04-02T03:17:45.014Z,2.76
2023-04-02T03:18:17.866Z,2.76
2023-04-02T03:18:54.132Z,2.76
2023-04-02T03:19:18.705Z,2.76
2023-04-02T03:19:49.529Z,2.76
2023-04-02T03:20:20.995Z,2.76
2023-04-02T03:20:50.039Z,2.76
2023-04-02T03:21:21.224Z,2.76
2023-04-02T03:21:53.026Z,2.76
2023-04-02T03:22:23.421Z,2.76
2023-04-02T03:22:59.539Z,2.76
2023-04-02T03:23:28.675Z,2.76
2023-04-02T03:23:58.492Z,2.76
2023-04-02T03:24:28.620Z,2.76
2023-04-02T03:25:00.005Z,2.76
2023-04-02T03:25:29.404Z,2.76
2023-04-02T03:26:00.430Z,2.76
2023-04-02T03:26:31.154Z,2.76
2023-04-02T03:27:01.975Z,2.76
2023-04-02T03:27:33.453Z,2.76
2023-04-02T03:28:05.344Z,2.76
2023-04-02T03:28:34.814Z,2.76
2023-04-02T03:29:08.106Z,2.76
2023-04-02T03:29:38.169Z,2.76
2023-04-02T03:30:09.816Z,2.76
2023-04-02T03:30:39.506Z,2.76
2023-04-02T03:31:11.988Z,2.76
2023-04-02T03:31:41.563Z,2.76
2023-04-02T03:32:13.137Z,2.76
2023-04-02T03:32:43.915Z,2.76
2023-04-02T03:33:14.202Z,2.76
2023-04-02T03:33:47.318Z,2.76
2023-04-02T03:34:16.604Z,2.76
2023-04-02T03:34:49.036Z,2.76
2023-04-02T03:35:19.293Z,2.76
2023-04-02T03:35:50.696Z,2.76
2023-04-02T03:36:40.507Z,2.76
2023-04-02T03:36:52.278Z,2.76
2023-04-02T03:37:22.246Z,2.76
2023-04-02T03:37:52.951Z,2.76
2023-04-02T03:38:24.587Z,2.76
2023-04-02T03:39:01.135Z,2.76
2023-04-02T03:41:08.780Z,2.76
2023-04-02T03:41:32.269Z,2.76
2023-04-02T03:42:02.299Z,2.76
2023-04-02T03:42:33.256Z,2.76
2023-04-02T03:43:04.458Z,2.76
2023-04-02T03:43:51.519Z,2.76
2023-04-02T03:44:05.296Z,2.76
2023-04-02T03:44:35.766Z,2.76
2023-04-02T03:45:10.125Z,2.66
2023-04-02T03:45:39.783Z,2.66
2023-04-02T03:46:09.784Z,2.66
2023-04-02T03:46:41.044Z,2.66
2023-04-02T03:47:11.328Z,2.66
2023-04-02T03:47:43.276Z,2.66
2023-04-02T03:48:13.124Z,2.66
2023-04-02T03:48:44.632Z,2.57
2023-04-02T03:49:16.051Z,2.57
2023-04-02T03:49:46.708Z,2.57
2023-04-02T03:50:20.075Z,2.57
2023-04-02T03:50:49.230Z,2.57
2023-04-02T03:51:20.152Z,2.57
2023-04-02T03:52:08.782Z,2.57
2023-04-02T03:52:21.698Z,2.57
2023-04-02T03:52:53.086Z,2.57
2023-04-02T03:53:24.307Z,2.57
2023-04-02T03:53:53.818Z,2.57
2023-04-02T03:54:24.689Z,2.57
2023-04-02T03:54:55.639Z,2.57
2023-04-02T03:55:41.641Z,2.57
2023-04-02T03:55:59.831Z,2.57
2023-04-02T03:56:29.599Z,2.57
2023-04-02T03:57:01.278Z,2.57
2023-04-02T03:57:31.364Z,2.57
2023-04-02T03:58:03.445Z,2.57
2023-04-02T03:58:32.907Z,2.57
2023-04-02T03:59:04.332Z,2.57
2023-04-02T03:59:35.042Z,2.47
2023-04-02T04:00:52.166Z,2.47
2023-04-02T04:01:38.106Z,2.47
2023-04-02T04:03:08.657Z,2.47
2023-04-02T04:03:12.151Z,2.47
2023-04-02T04:03:43.378Z,2.37
2023-04-02T04:04:13.800Z,2.37
2023-04-02T04:04:44.812Z,2.37
2023-04-02T04:05:15.726Z,2.37
2023-04-02T04:05:47.550Z,2.37
2023-04-02T04:06:20.230Z,2.37
2023-04-02T04:06:51.474Z,2.37
2023-04-02T04:07:40.989Z,2.37
2023-04-02T04:07:51.600Z,2.37
2023-04-02T04:08:23.528Z,2.37
2023-04-02T04:08:52.680Z,2.37
2023-04-02T04:09:25.697Z,2.37
2023-04-02T04:09:59.444Z,2.37
2023-04-02T04:10:30.531Z,2.37
2023-04-02T04:10:57.218Z,2.37
2023-04-02T04:11:30.165Z,2.37
2023-04-02T04:12:00.853Z,2.37
2023-04-02T04:12:31.173Z,2.37
2023-04-02T04:13:02.100Z,2.37
2023-04-02T04:13:32.294Z,2.37
2023-04-02T04:14:03.015Z,2.27
2023-04-02T04:14:33.564Z,2.27
2023-04-02T04:15:09.113Z,2.27
2023-04-02T04:15:36.471Z,2.27
2023-04-02T04:16:07.637Z,2.27
2023-04-02T04:16:40.347Z,2.27
2023-04-02T04:17:10.281Z,2.27
2023-04-02T04:17:41.067Z,2.27
2023-04-02T04:18:11.421Z,2.27
2023-04-02T04:18:41.921Z,2.27
2023-04-02T04:19:12.704Z,2.27
2023-04-02T04:19:43.958Z,2.27
2023-04-02T04:20:15.773Z,2.27
2023-04-02T04:20:46.912Z,2.27
2023-04-02T04:21:18.531Z,2.27
2023-04-02T04:21:50.296Z,2.27
2023-04-02T04:22:56.783Z,2.27
2023-04-02T04:23:21.853Z,2.27
2023-04-02T04:23:52.248Z,2.27
2023-04-02T04:24:23.440Z,2.27
2023-04-02T04:24:54.149Z,2.27
2023-04-02T04:25:25.321Z,2.27
2023-04-02T04:25:55.881Z,2.27
2023-04-02T04:26:28.905Z,2.27
2023-04-02T04:26:59.721Z,2.27
2023-04-02T04:27:30.015Z,2.17
2023-04-02T04:28:01.085Z,2.17
2023-04-02T04:28:31.820Z,2.17
2023-04-02T04:29:02.787Z,2.17
2023-04-02T04:29:32.812Z,2.17
2023-04-02T04:30:05.284Z,2.17
2023-04-02T04:30:35.487Z,2.17
2023-04-02T04:31:07.344Z,2.17
2023-04-02T04:31:39.132Z,2.17
2023-04-02T04:32:10.226Z,2.17
2023-04-02T04:32:41.331Z,2.17
2023-04-02T04:33:10.900Z,2.17
2023-04-02T04:33:41.584Z,2.17
2023-04-02T04:34:12.166Z,2.17
2023-04-02T04:34:43.281Z,2.17
2023-04-02T04:35:14.613Z,2.17
2023-04-02T04:35:45.209Z,2.17
2023-04-02T04:36:16.105Z,2.17
2023-04-02T04:36:47.971Z,2.17
2023-04-02T04:37:19.644Z,2.17
2023-04-02T04:37:51.732Z,2.17
2023-04-02T04:38:20.144Z,2.17
2023-04-02T04:38:51.705Z,2.17
2023-04-02T04:39:21.992Z,2.17
2023-04-02T04:39:53.451Z,2.17
2023-04-02T04:40:24.781Z,2.17
2023-04-02T04:40:55.080Z,2.17
2023-04-02T04:41:25.990Z,2.17
2023-04-02T04:41:59.060Z,2.17
2023-04-02T04:42:28.210Z,2.17
2023-04-02T04:43:00.035Z,2.17
2023-04-02T04:43:30.285Z,2.17
2023-04-02T04:44:01.896Z,2.17
2023-04-02T04:44:32.629Z,2.17
2023-04-02T04:45:03.639Z,2.17
2023-04-02T04:45:34.002Z,2.17
2023-04-02T04:46:05.901Z,2.17
2023-04-02T04:46:35.902Z,2.17
2023-04-02T04:47:09.348Z,2.17
2023-04-02T04:47:39.799Z,2.17
2023-04-02T04:48:10.688Z,2.17
2023-04-02T04:48:41.902Z,2.17
2023-04-02T04:49:11.360Z,2.17
2023-04-02T04:49:41.692Z,2.17
2023-04-02T04:50:13.920Z,2.17
2023-04-02T04:50:44.077Z,2.17
2023-04-02T04:51:15.419Z,2.17
2023-04-02T04:51:46.195Z,2.17
2023-04-02T04:52:19.552Z,2.17
2023-04-02T04:52:49.526Z,2.17
2023-04-02T04:53:20.979Z,2.17
2023-04-02T04:53:50.864Z,2.17
2023-04-02T04:54:21.331Z,2.17
2023-04-02T04:54:52.471Z,2.17
2023-04-02T04:55:24.331Z,2.17
2023-04-02T04:55:54.705Z,2.17
2023-04-02T04:56:25.737Z,2.17
2023-04-02T04:56:57.208Z,2.17
2023-04-02T04:57:28.777Z,2.17
2023-04-02T04:58:00.012Z,2.17
2023-04-02T04:58:42.769Z,2.17
2023-04-02T04:59:01.130Z,2.17
2023-04-02T04:59:31.585Z,2.17
2023-04-02T05:00:03.300Z,2.17
2023-04-02T05:00:43.903Z,2.17
2023-04-02T05:01:03.904Z,2.17
2023-04-02T05:01:35.264Z,2.07
2023-04-02T05:02:06.393Z,2.07
2023-04-02T05:02:37.807Z,2.07
2023-04-02T05:03:09.724Z,2.07
2023-04-02T05:03:39.830Z,2.07
2023-04-02T05:04:11.370Z,2.07
2023-04-02T05:04:41.845Z,1.97
2023-04-02T05:05:12.435Z,1.97
2023-04-02T05:05:43.599Z,1.97
2023-04-02T05:06:14.152Z,1.97
2023-04-02T05:06:45.398Z,1.97
2023-04-02T05:07:16.001Z,1.97
2023-04-02T05:08:20.647Z,1.97
2023-04-02T05:08:50.133Z,1.97
2023-04-02T05:09:21.469Z,1.97
2023-04-02T05:09:51.533Z,1.97
2023-04-02T05:10:25.244Z,1.97
2023-04-02T05:10:53.327Z,1.97
2023-04-02T05:11:24.110Z,1.97
2023-04-02T05:11:54.926Z,1.97
2023-04-02T05:13:01.115Z,1.97
2023-04-02T05:13:30.487Z,1.97
2023-04-02T05:14:00.711Z,1.97
2023-04-02T05:14:31.647Z,1.97
2023-04-02T05:15:02.981Z,1.97
2023-04-02T05:15:32.852Z,1.97
2023-04-02T05:16:03.269Z,1.97
2023-04-02T05:16:34.809Z,1.97
2023-04-02T05:17:05.971Z,1.97
2023-04-02T05:17:36.649Z,1.97
2023-04-02T05:18:08.355Z,1.97
2023-04-02T05:18:40.814Z,1.97
2023-04-02T05:19:10.704Z,1.97
2023-04-02T05:19:42.328Z,1.97
2023-04-02T05:20:12.296Z,1.97
2023-04-02T05:20:42.621Z,1.97
2023-04-02T05:21:13.084Z,1.97
2023-04-02T05:21:44.720Z,1.97
2023-04-02T05:22:15.147Z,1.87
2023-04-02T05:22:46.372Z,1.87
2023-04-02T05:23:17.808Z,1.87
2023-04-02T05:23:51.098Z,1.87
2023-04-02T05:24:21.253Z,1.87
2023-04-02T05:24:52.367Z,1.87
2023-04-02T05:25:21.685Z,1.87
2023-04-02T05:25:52.524Z,1.87
2023-04-02T05:26:23.722Z,1.87
2023-04-02T05:26:54.320Z,1.87
2023-04-02T05:27:25.391Z,1.87
2023-04-02T05:27:56.149Z,1.87
2023-04-02T05:28:28.087Z,1.87
2023-04-02T05:29:01.275Z,1.87
2023-04-02T05:29:31.254Z,1.87
2023-04-02T05:30:01.988Z,1.87
2023-04-02T05:30:48.214Z,1.87
2023-04-02T05:31:02.475Z,1.87
2023-04-02T05:31:33.598Z,1.87
2023-04-02T05:32:06.761Z,1.87
2023-04-02T05:32:36.025Z,1.87
2023-04-02T05:33:06.749Z,1.77
2023-04-02T05:33:37.448Z,1.77
2023-04-02T05:34:09.769Z,1.77
2023-04-02T05:34:41.480Z,1.67
2023-04-02T05:35:12.082Z,1.67
2023-04-02T05:35:42.774Z,1.67
2023-04-02T05:36:13.120Z,1.67
2023-04-02T05:36:43.622Z,1.67
2023-04-02T05:37:14.641Z,1.67
2023-04-02T05:37:45.682Z,1.67
2023-04-02T05:38:16.789Z,1.67
2023-04-02T05:38:47.348Z,1.67
2023-04-02T05:39:20.219Z,1.67
2023-04-02T05:40:07.762Z,1.67
2023-04-02T05:40:22.774Z,1.67
2023-04-02T05:40:52.233Z,1.67
2023-04-02T05:41:22.874Z,1.67
2023-04-02T05:41:53.904Z,1.67
2023-04-02T05:42:24.872Z,1.67
2023-04-02T05:43:12.075Z,1.57
2023-04-02T05:43:29.145Z,1.57
2023-04-02T05:43:58.388Z,1.57
2023-04-02T05:44:31.011Z,1.57
2023-04-02T05:45:01.922Z,1.57
2023-04-02T05:45:31.972Z,1.57
2023-04-02T05:46:02.598Z,1.57
2023-04-02T05:46:33.477Z,1.57
2023-04-02T05:47:03.860Z,1.57
2023-04-02T05:47:34.964Z,1.57
2023-04-02T05:48:05.698Z,1.57
2023-04-02T05:48:53.998Z,1.57
2023-04-02T05:49:07.537Z,1.57
2023-04-02T05:49:40.450Z,1.57
2023-04-02T05:50:13.019Z,1.57
2023-04-02T05:50:42.273Z,1.47
2023-04-02T05:51:12.325Z,1.47
2023-04-02T05:51:43.225Z,1.47
2023-04-02T05:52:13.378Z,1.47
2023-04-02T05:52:44.561Z,1.47
2023-04-02T05:53:15.911Z,1.47
2023-04-02T05:53:46.969Z,1.47
2023-04-02T05:54:17.417Z,1.37
2023-04-02T05:54:48.898Z,1.37
2023-04-02T05:55:21.575Z,1.37
2023-04-02T05:55:51.795Z,1.37
2023-04-02T05:56:23.537Z,1.37
2023-04-02T05:56:53.102Z,1.37
2023-04-02T05:57:46.747Z,1.37
2023-04-02T05:58:17.563Z,1.37
2023-04-02T05:58:57.526Z,1.37
2023-04-02T05:59:27.194Z,1.37
2023-04-02T05:59:59.350Z,1.37
2023-04-02T06:00:32.789Z,1.37
2023-04-02T06:01:02.104Z,1.37
2023-04-02T06:01:32.554Z,1.37
2023-04-02T06:02:03.382Z,1.37
2023-04-02T06:02:35.115Z,1.37
2023-04-02T06:03:04.882Z,1.37
2023-04-02T06:03:35.734Z,1.37
2023-04-02T06:04:07.395Z,1.37
2023-04-02T06:04:37.548Z,1.37
2023-04-02T06:05:11.432Z,1.37
2023-04-02T06:05:42.191Z,1.37
2023-04-02T06:06:14.264Z,1.37
2023-04-02T06:06:42.938Z,1.37
2023-04-02T06:07:13.545Z,1.37
2023-04-02T06:07:43.611Z,1.37
2023-04-02T06:08:17.471Z,1.37
2023-04-02T06:08:46.026Z,1.37
2023-04-02T06:09:17.341Z,1.37
2023-04-02T06:09:47.902Z,1.37
2023-04-02T06:10:21.792Z,1.37
2023-04-02T06:10:51.612Z,1.37
2023-04-02T06:11:22.337Z,1.37
2023-04-02T06:11:52.166Z,1.37
2023-04-02T06:12:23.154Z,1.37
2023-04-02T06:12:54.623Z,1.37
2023-04-02T06:13:24.674Z,1.37
2023-04-02T06:13:56.028Z,1.37
2023-04-02T06:14:26.202Z,1.37
2023-04-02T06:14:57.232Z,1.37
2023-04-02T06:15:29.446Z,1.37
2023-04-02T06:16:01.668Z,1.37
2023-04-02T06:16:32.203Z,1.37
2023-04-02T06:17:02.412Z,1.37
2023-04-02T06:17:33.388Z,1.37
2023-04-02T06:18:03.766Z,1.37
2023-04-02T06:18:34.241Z,1.37
2023-04-02T06:19:05.909Z,1.47
2023-04-02T06:19:36.343Z,1.47
2023-04-02T06:20:08.721Z,1.47
2023-04-02T06:20:40.103Z,1.47
2023-04-02T06:21:11.708Z,1.47
2023-04-02T06:21:42.857Z,1.47
2023-04-02T06:22:12.478Z,1.47
2023-04-02T06:22:43.574Z,1.47
2023-04-02T06:23:14.599Z,1.47
2023-04-02T06:23:44.681Z,1.47
2023-04-02T06:24:16.305Z,1.47
2023-04-02T06:24:46.875Z,1.47
2023-04-02T06:25:17.997Z,1.47
2023-04-02T06:25:48.548Z,1.47
2023-04-02T06:26:21.379Z,1.47
2023-04-02T06:26:52.150Z,1.47
2023-04-02T06:27:22.510Z,1.47
2023-04-02T06:27:54.046Z,1.47
2023-04-02T06:28:24.098Z,1.37
2023-04-02T06:28:54.642Z,1.37
2023-04-02T06:29:25.560Z,1.37
2023-04-02T06:29:56.429Z,1.37
2023-04-02T06:30:29.871Z,1.37
2023-04-02T06:30:59.698Z,1.37
2023-04-02T06:31:32.306Z,1.37
2023-04-02T06:32:02.758Z,1.37
2023-04-02T06:32:32.672Z,1.37
2023-04-02T06:33:03.687Z,1.37
2023-04-02T06:33:34.316Z,1.37
2023-04-02T06:34:05.269Z,1.37
2023-04-02T06:34:35.586Z,1.47
2023-04-02T06:35:07.785Z,1.47
2023-04-02T06:35:38.231Z,1.47
2023-04-02T06:36:10.567Z,1.47
2023-04-02T06:36:41.637Z,1.47
2023-04-02T06:37:13.421Z,1.47
2023-04-02T06:37:42.688Z,1.47
2023-04-02T06:38:13.805Z,1.47
2023-04-02T06:38:44.371Z,1.47
2023-04-02T06:39:14.626Z,1.47
2023-04-02T06:39:45.618Z,1.47
2023-04-02T06:40:17.745Z,1.37
2023-04-02T06:41:05.054Z,1.37
2023-04-02T06:41:20.213Z,1.37
2023-04-02T06:41:50.609Z,1.37
2023-04-02T06:42:23.096Z,1.37
2023-04-02T06:42:51.974Z,1.37
2023-04-02T06:43:23.513Z,1.37
2023-04-02T06:43:54.163Z,1.37
2023-04-02T06:44:25.011Z,1.37
2023-04-02T06:44:55.994Z,1.47
2023-04-02T06:45:26.916Z,1.47
2023-04-02T06:45:57.929Z,1.47
2023-04-02T06:46:28.905Z,1.47
2023-04-02T06:47:17.734Z,1.57
2023-04-02T06:47:32.729Z,1.57
2023-04-02T06:48:03.373Z,1.57
2023-04-02T06:48:33.259Z,1.57
2023-04-02T06:49:04.063Z,1.57
2023-04-02T06:49:35.231Z,1.47
2023-04-02T06:50:07.748Z,1.47
2023-04-02T06:50:36.670Z,1.47
2023-04-02T06:51:08.439Z,1.47
2023-04-02T06:51:38.682Z,1.37
2023-04-02T06:52:12.314Z,1.37
2023-04-02T06:52:42.315Z,1.37
2023-04-02T06:53:13.508Z,1.37
2023-04-02T06:53:43.395Z,1.37
2023-04-02T06:54:14.310Z,1.37
2023-04-02T06:54:44.621Z,1.37
2023-04-02T06:55:16.227Z,1.37
2023-04-02T06:55:47.020Z,1.37
2023-04-02T06:56:18.096Z,1.37
2023-04-02T06:56:48.737Z,1.37
2023-04-02T06:57:21.787Z,1.37
2023-04-02T06:57:52.576Z,1.47
2023-04-02T06:58:23.569Z,1.47
2023-04-02T06:58:53.555Z,1.47
2023-04-02T06:59:24.990Z,1.47
2023-04-02T06:59:54.767Z,1.47
2023-04-02T07:00:27.115Z,1.47
2023-04-02T07:00:56.622Z,1.47
2023-04-02T07:01:27.739Z,1.47
2023-04-02T07:01:59.007Z,1.47
2023-04-02T07:02:31.513Z,1.47
2023-04-02T07:03:03.396Z,1.47
2023-04-02T07:03:45.736Z,1.47
2023-04-02T07:04:03.816Z,1.47
2023-04-02T07:04:35.252Z,1.47
2023-04-02T07:05:05.780Z,1.47
2023-04-02T07:05:36.487Z,1.47
2023-04-02T07:06:38.068Z,1.37
2023-04-02T07:07:09.359Z,1.37
2023-04-02T07:07:41.052Z,1.37
2023-04-02T07:08:12.670Z,1.37
2023-04-02T07:08:43.040Z,1.37
2023-04-02T07:09:13.672Z,1.47
2023-04-02T07:09:45.031Z,1.47
2023-04-02T07:10:15.414Z,1.47
2023-04-02T07:10:45.720Z,1.47
2023-04-02T07:11:18.720Z,1.37
2023-04-02T07:11:47.778Z,1.37
2023-04-02T07:12:18.996Z,1.37
2023-04-02T07:12:49.787Z,1.37
2023-04-02T07:13:23.066Z,1.37
2023-04-02T07:14:24.034Z,1.37
2023-04-02T07:14:54.539Z,1.37
2023-04-02T07:15:25.524Z,1.37
2023-04-02T07:15:56.991Z,1.37
2023-04-02T07:16:27.302Z,1.37
2023-04-02T07:16:57.758Z,1.37
2023-04-02T07:17:29.161Z,1.37
2023-04-02T07:18:00.285Z,1.37
2023-04-02T07:18:32.450Z,1.37
2023-04-02T07:19:02.982Z,1.37
2023-04-02T07:19:33.422Z,1.37
2023-04-02T07:20:04.793Z,1.37
2023-04-02T07:20:34.915Z,1.37
2023-04-02T07:21:06.094Z,1.37
2023-04-02T07:21:37.139Z,1.37
2023-04-02T07:22:07.547Z,1.37
2023-04-02T07:22:38.966Z,1.37
2023-04-02T07:23:10.349Z,1.37
2023-04-02T07:23:42.894Z,1.37
2023-04-02T07:24:13.666Z,1.37