createdAt,value
2023-02-19T00:00:04.458Z,100594.23
2023-02-19T00:02:33.063Z,100579.98
2023-02-19T00:05:01.504Z,100579.81
2023-02-19T00:07:30.951Z,100583.72
2023-02-19T00:09:59.332Z,100594.20
2023-02-19T00:12:28.218Z,100590.65
2023-02-19T00:14:57.826Z,100581.61
2023-02-19T00:17:26.207Z,100581.27
2023-02-19T00:19:54.627Z,100571.28
2023-02-19T00:22:23.168Z,100546.23
2023-02-19T00:24:51.547Z,100536.28
2023-02-19T00:27:19.965Z,100537.80
2023-02-19T00:29:48.525Z,100526.24
2023-02-19T00:32:16.933Z,100520.84
2023-02-19T00:34:45.576Z,100524.27
2023-02-19T00:37:13.854Z,100521.69
2023-02-19T00:39:42.239Z,100518.12
2023-02-19T00:42:10.656Z,100527.11
2023-02-19T00:44:39.093Z,100537.33
2023-02-19T00:47:07.577Z,100534.63
2023-02-19T00:49:36.063Z,100537.38
2023-02-19T00:52:04.923Z,100545.16
2023-02-19T00:54:33.226Z,100548.54
2023-02-19T00:57:01.608Z,100542.61
2023-02-19T00:59:29.987Z,100531.82
2023-02-19T01:01:58.555Z,100531.68
2023-02-19T01:04:27.290Z,100529.14
2023-02-19T01:06:55.643Z,100526.82
2023-02-19T01:09:24.223Z,100524.66
2023-02-19T01:11:52.618Z,100524.33
2023-02-19T01:14:21.016Z,100522.91
2023-02-19T01:16:49.556Z,100531.24
2023-02-19T01:19:18.042Z,100541.91
2023-02-19T01:21:46.470Z,100550.83
2023-02-19T01:24:16.031Z,100555.13
2023-02-19T01:26:44.508Z,100551.66
2023-02-19T01:29:12.926Z,100566.57
2023-02-19T01:31:42.658Z,100571.56
2023-02-19T01:34:13.329Z,100572.21
2023-02-19T01:36:41.813Z,100578.63
2023-02-19T01:39:10.913Z,100583.70
2023-02-19T01:41:41.242Z,100579.48
2023-02-19T01:44:29.789Z,100584.09
2023-02-19T01:46:59.091Z,100594.73
2023-02-19T01:49:51.638Z,100583.68
2023-02-19T01:52:31.114Z,100579.90
2023-02-19T01:55:02.122Z,100571.78
2023-02-19T01:57:35.527Z,100569.50
2023-02-19T02:00:09.192Z,100583.80
2023-02-19T02:02:37.701Z,100572.33
2023-02-19T02:05:10.779Z,100567.58
2023-02-19T02:07:57.806Z,100564.18
2023-02-19T02:10:26.394Z,100568.77
2023-02-19T02:12:58.008Z,100564.73
2023-02-19T02:15:35.105Z,100567.02
2023-02-19T02:18:14.781Z,100558.86
2023-02-19T02:20:59.948Z,100559.89
2023-02-19T02:23:37.137Z,100562.35
2023-02-19T02:26:23.233Z,100559.73
2023-02-19T02:29:16.492Z,100561.26
2023-02-19T02:32:08.379Z,100563.40
2023-02-19T02:34:47.463Z,100563.98
2023-02-19T02:37:16.350Z,100569.15
2023-02-19T02:39:46.474Z,100572.16
2023-02-19T02:42:30.430Z,100573.73
2023-02-19T02:45:17.634Z,100578.31
2023-02-19T02:47:53.603Z,100584.38
2023-02-19T02:50:25.965Z,100576.50
2023-02-19T02:53:18.830Z,100591.56
2023-02-19T02:55:50.343Z,100593.23
2023-02-19T02:58:19.464Z,100599.58
2023-02-19T03:01:13.952Z,100598.34
2023-02-19T03:03:44.383Z,100602.83
2023-02-19T03:06:16.355Z,100612.16
2023-02-19T03:08:49.456Z,100607.31
2023-02-19T03:11:36.761Z,100619.70
2023-02-19T03:14:37.806Z,100619.67
2023-02-19T03:17:35.065Z,100627.48
2023-02-19T03:20:09.178Z,100627.52
2023-02-19T03:22:38.897Z,100634.45
2023-02-19T03:25:41.258Z,100639.55
2023-02-19T03:28:11.786Z,100634.38
2023-02-19T03:30:46.002Z,100633.95
2023-02-19T03:33:20.623Z,100630.83
2023-02-19T03:36:08.813Z,100629.30
2023-02-19T03:38:45.194Z,100628.36
2023-02-19T03:41:25.142Z,100644.39
2023-02-19T03:44:03.409Z,100645.57
2023-02-19T03:47:03.959Z,100640.31
2023-02-19T03:50:03.035Z,100640.52
2023-02-19T03:52:39.884Z,100647.42
2023-02-19T03:55:13.421Z,100646.79
2023-02-19T03:58:20.194Z,100655.73
2023-02-19T04:00:55.985Z,100653.93
2023-02-19T04:03:29.248Z,100650.77
2023-02-19T04:06:05.015Z,100654.27
2023-02-19T04:08:35.527Z,100658.59
2023-02-19T04:11:04.930Z,100658.48
2023-02-19T04:13:46.028Z,100653.44
2023-02-19T04:16:21.000Z,100659.14
2023-02-19T04:18:53.104Z,100658.02
2023-02-19T04:21:23.130Z,100662.09
2023-02-19T04:23:51.854Z,100668.83
2023-02-19T04:26:22.076Z,100669.38
2023-02-19T04:28:50.309Z,100669.17
2023-02-19T04:31:18.801Z,100671.66
2023-02-19T04:33:47.480Z,100676.16
2023-02-19T04:36:15.871Z,100677.49
2023-02-19T04:38:44.237Z,100679.08
2023-02-19T04:41:13.191Z,100680.99
2023-02-19T04:43:41.705Z,100680.44
2023-02-19T04:46:10.335Z,100681.70
2023-02-19T04:48:38.978Z,100685.54
2023-02-19T04:51:08.126Z,100692.12
2023-02-19T04:53:37.682Z,100688.61
2023-02-19T04:56:07.994Z,100686.46
2023-02-19T04:58:36.382Z,100690.71
2023-02-19T05:01:05.480Z,100696.99
2023-02-19T05:03:35.548Z,100692.96
2023-02-19T05:06:09.321Z,100693.17
2023-02-19T05:08:38.194Z,100699.61
2023-02-19T05:11:08.870Z,100701.35
2023-02-19T05:13:37.854Z,100707.38
2023-02-19T05:16:08.865Z,100707.98
2023-02-19T05:18:37.145Z,100705.81
2023-02-19T05:21:06.116Z,100711.70
2023-02-19T05:23:34.433Z,100714.89
2023-02-19T05:26:10.810Z,100717.36
2023-02-19T05:28:39.266Z,100720.71
2023-02-19T05:31:09.205Z,100721.52
2023-02-19T05:33:38.682Z,100728.16
2023-02-19T05:36:10.477Z,100738.37
2023-02-19T05:38:39.445Z,100740.53
2023-02-19T05:41:18.781Z,100743.12
2023-02-19T05:43:48.387Z,100746.41
2023-02-19T05:46:20.216Z,100751.27
2023-02-19T05:48:49.546Z,100763.78
2023-02-19T05:51:20.298Z,100767.50
2023-02-19T05:53:49.371Z,100772.55
2023-02-19T05:56:26.769Z,100787.58
2023-02-19T05:58:55.901Z,100791.60
2023-02-19T06:01:27.286Z,100793.86
2023-02-19T06:03:57.466Z,100794.43
2023-02-19T06:06:27.158Z,100793.98
2023-02-19T06:08:55.416Z,100795.80
2023-02-19T06:11:24.834Z,100803.05
2023-02-19T06:13:53.200Z,100803.35
2023-02-19T06:16:22.350Z,100808.95
2023-02-19T06:18:51.099Z,100816.12
2023-02-19T06:21:19.886Z,100819.08
2023-02-19T06:23:48.359Z,100824.94
2023-02-19T06:26:22.710Z,100829.05
2023-02-19T06:28:52.913Z,100832.41
2023-02-19T06:31:22.719Z,100835.88
2023-02-19T06:33:51.514Z,100842.14
2023-02-19T06:36:21.214Z,100841.50
2023-02-19T06:38:49.702Z,100847.79
2023-02-19T06:41:18.605Z,100854.45
2023-02-19T06:43:47.179Z,100854.02
2023-02-19T06:46:15.593Z,100853.11
2023-02-19T06:48:45.248Z,100854.83
2023-02-19T06:51:15.466Z,100857.89
2023-02-19T06:53:43.763Z,100857.36
2023-02-19T06:56:25.446Z,100855.29
2023-02-19T06:58:55.602Z,100856.41
2023-02-19T07:01:24.488Z,100858.31
2023-02-19T07:03:53.372Z,100861.48
2023-02-19T07:06:23.276Z,100877.40
2023-02-19T07:08:52.163Z,100884.36
2023-02-19T07:11:20.578Z,100896.96
2023-02-19T07:13:49.118Z,100901.04
2023-02-19T07:16:18.449Z,100910.77
2023-02-19T07:18:46.908Z,100913.05
2023-02-19T07:21:16.822Z,100908.40
2023-02-19T07:23:45.923Z,100901.25
2023-02-19T07:26:16.569Z,100896.08
2023-02-19T07:28:45.739Z,100891.66
2023-02-19T07:31:15.432Z,100888.23
2023-02-19T07:33:45.277Z,100885.26
2023-02-19T07:36:14.771Z,100883.35
2023-02-19T07:38:43.049Z,100887.34
2023-02-19T07:41:12.286Z,100892.41
2023-02-19T07:43:41.071Z,100898.48
2023-02-19T07:46:12.439Z,100898.23
2023-02-19T07:48:42.933Z,100897.04
2023-02-19T07:51:15.220Z,100903.20
2023-02-19T07:53:43.568Z,100904.06
2023-02-19T07:56:13.497Z,100909.54
2023-02-19T07:58:42.392Z,100912.82
2023-02-19T08:01:42.543Z,100914.79
2023-02-19T08:04:13.032Z,100914.11
2023-02-19T08:06:42.237Z,100920.64
2023-02-19T08:09:10.811Z,100925.83
2023-02-19T08:11:57.631Z,100928.59
2023-02-19T08:14:27.340Z,100930.69
2023-02-19T08:16:56.172Z,100921.64
2023-02-19T08:19:24.819Z,100917.13
2023-02-19T08:21:53.906Z,100922.12
2023-02-19T08:24:22.403Z,100927.00
2023-02-19T08:26:50.867Z,100934.55
2023-02-19T08:29:19.349Z,100945.48
2023-02-19T08:31:48.025Z,100945.27
2023-02-19T08:34:16.622Z,100938.26
2023-02-19T08:36:45.104Z,100930.09
2023-02-19T08:39:13.591Z,100925.27
2023-02-19T08:41:42.107Z,100923.04
2023-02-19T08:44:10.861Z,100924.15
2023-02-19T08:46:39.129Z,100920.30
2023-02-19T08:49:07.538Z,100916.52
2023-02-19T08:51:35.990Z,100909.98
2023-02-19T08:54:04.989Z,100903.15
2023-02-19T08:56:33.606Z,100903.08
2023-02-19T08:59:02.155Z,100897.31
2023-02-19T09:01:30.644Z,100892.64
2023-02-19T09:03:59.439Z,100899.86
2023-02-19T09:06:28.008Z,100904.59
2023-02-19T09:08:56.386Z,100905.84
2023-02-19T09:11:24.776Z,100905.64
2023-02-19T09:13:56.546Z,100903.83
2023-02-19T09:16:24.917Z,100908.08
2023-02-19T09:18:53.276Z,100906.48
2023-02-19T09:21:21.785Z,100909.91
2023-02-19T09:23:50.661Z,100909.56
2023-02-19T09:26:19.141Z,100908.50
2023-02-19T09:28:47.933Z,100907.45
2023-02-19T09:31:16.867Z,100904.56
2023-02-19T09:33:46.969Z,100902.78
2023-02-19T09:36:16.654Z,100892.27
2023-02-19T09:38:45.452Z,100889.16
2023-02-19T09:41:45.597Z,100884.31
2023-02-19T09:44:18.564Z,100876.39
2023-02-19T09:46:49.293Z,100881.67
2023-02-19T09:49:26.075Z,100890.35
2023-02-19T09:52:08.475Z,100893.20
2023-02-19T09:54:38.084Z,100889.63
2023-02-19T09:57:15.023Z,100894.04
2023-02-19T09:59:53.873Z,100895.92
2023-02-19T10:02:24.525Z,100891.29
2023-02-19T10:04:53.899Z,100885.27
2023-02-19T10:07:25.366Z,100879.98
2023-02-19T10:10:13.819Z,100874.81
2023-02-19T10:12:54.360Z,100867.79
2023-02-19T10:15:39.347Z,100865.19
2023-02-19T10:18:10.192Z,100859.31
2023-02-19T10:20:40.522Z,100848.73
2023-02-19T10:23:11.870Z,100848.06
2023-02-19T10:25:45.692Z,100851.14
2023-02-19T10:28:18.555Z,100847.02
2023-02-19T10:30:53.602Z,100840.30
2023-02-19T10:33:23.114Z,100838.30
2023-02-19T10:36:00.378Z,100828.41
2023-02-19T10:38:32.144Z,100824.15
2023-02-19T10:41:06.286Z,100818.60
2023-02-19T10:43:42.666Z,100814.38
2023-02-19T10:46:29.884Z,100810.70
2023-02-19T10:49:06.966Z,100801.84
2023-02-19T10:51:37.760Z,100796.07
2023-02-19T10:54:07.786Z,100799.17
2023-02-19T10:56:38.817Z,100798.17
2023-02-19T10:59:19.088Z,100792.89
2023-02-19T11:02:01.853Z,100782.89
2023-02-19T11:04:35.770Z,100773.80
2023-02-19T11:07:17.733Z,100774.27
2023-02-19T11:09:49.666Z,100778.05
2023-02-19T11:12:26.527Z,100778.92
2023-02-19T11:14:55.137Z,100772.54
2023-02-19T11:17:31.084Z,100769.77
2023-02-19T11:20:16.081Z,100769.54
2023-02-19T11:22:47.263Z,100764.02
2023-02-19T11:25:15.584Z,100759.67
2023-02-19T11:28:25.737Z,100761.55
2023-02-19T11:30:54.153Z,100767.83
2023-02-19T11:33:27.579Z,100775.13
2023-02-19T11:36:22.329Z,100778.35
2023-02-19T11:38:50.791Z,100774.06
2023-02-19T11:41:21.950Z,100769.08
2023-02-19T11:43:59.543Z,100765.42
2023-02-19T11:46:41.757Z,100764.89
2023-02-19T11:49:52.208Z,100766.52
2023-02-19T11:52:38.715Z,100753.98
2023-02-19T11:55:41.288Z,100749.96
2023-02-19T11:58:25.033Z,100747.48
2023-02-19T12:01:47.308Z,100747.84
2023-02-19T12:04:36.806Z,100744.83
2023-02-19T12:07:25.160Z,100740.83
2023-02-19T12:10:03.004Z,100740.06
2023-02-19T12:13:11.525Z,100735.89
2023-02-19T12:15:58.129Z,100737.05
2023-02-19T12:18:35.668Z,100731.77
2023-02-19T12:21:22.424Z,100730.67
2023-02-19T12:23:56.847Z,100722.68
2023-02-19T12:26:48.166Z,100721.42
2023-02-19T12:29:56.800Z,100725.38
2023-02-19T12:32:40.934Z,100720.02
2023-02-19T12:35:43.928Z,100722.84
2023-02-19T12:38:28.071Z,100727.02
2023-02-19T12:41:50.621Z,100734.76
2023-02-19T12:44:28.962Z,100735.02
2023-02-19T12:47:01.754Z,100737.58
2023-02-19T12:49:54.986Z,100738.17
2023-02-19T12:52:27.771Z,100735.80
2023-02-19T12:55:14.064Z,100738.92
2023-02-19T12:57:42.548Z,100743.66
2023-02-19T13:00:36.366Z,100745.20
2023-02-19T13:03:21.803Z,100741.84
2023-02-19T13:05:51.307Z,100748.77
2023-02-19T13:08:42.054Z,100752.29
2023-02-19T13:11:21.692Z,100758.04
2023-02-19T13:14:06.835Z,100764.41
2023-02-19T13:16:38.943Z,100764.16
2023-02-19T13:19:07.481Z,100761.45
2023-02-19T13:21:55.932Z,100759.69
2023-02-19T13:24:28.515Z,100761.67
2023-02-19T13:27:28.853Z,100758.29
2023-02-19T13:30:30.656Z,100759.14
2023-02-19T13:33:36.665Z,100746.98
2023-02-19T13:36:26.543Z,100740.02
2023-02-19T13:38:57.658Z,100738.55
2023-02-19T13:41:28.981Z,100738.50
2023-02-19T13:44:01.825Z,100736.52
2023-02-19T13:46:43.305Z,100734.39
2023-02-19T13:49:25.800Z,100728.57
2023-02-19T13:51:56.451Z,100709.89
2023-02-19T13:54:33.639Z,100703.36
2023-02-19T13:57:28.948Z,100710.23
2023-02-19T13:59:58.771Z,100717.21
2023-02-19T14:02:31.313Z,100719.51
2023-02-19T14:05:08.024Z,100715.46
2023-02-19T14:07:52.501Z,100710.98
2023-02-19T14:10:46.446Z,100702.98
2023-02-19T14:13:49.951Z,100709.33
2023-02-19T14:16:38.191Z,100709.92
2023-02-19T14:19:44.663Z,100711.20
2023-02-19T14:22:50.222Z,100709.55
2023-02-19T14:25:30.598Z,100708.30
2023-02-19T14:28:09.298Z,100706.87
2023-02-19T14:30:51.461Z,100705.55
2023-02-19T14:33:29.197Z,100703.23
2023-02-19T14:36:06.286Z,100692.94
2023-02-19T14:38:38.368Z,100698.70
2023-02-19T14:41:07.657Z,100693.92
2023-02-19T14:43:37.044Z,100695.85
2023-02-19T14:46:18.674Z,100698.48
2023-02-19T14:48:49.081Z,100694.06
2023-02-19T14:51:41.200Z,100694.92
2023-02-19T14:54:51.375Z,100694.44
2023-02-19T14:57:29.602Z,100694.27
2023-02-19T15:00:00.328Z,100696.41
2023-02-19T15:02:31.052Z,100702.04
2023-02-19T15:04:59.784Z,100699.68
2023-02-19T15:07:30.877Z,100698.88
2023-02-19T15:10:04.891Z,100690.20
2023-02-19T15:12:39.796Z,100686.69
2023-02-19T15:15:08.976Z,100682.50
2023-02-19T15:17:41.185Z,100672.29
2023-02-19T15:20:12.869Z,100662.06
2023-02-19T15:22:41.929Z,100655.84
2023-02-19T15:25:19.936Z,100646.33
2023-02-19T15:27:48.871Z,100650.68
2023-02-19T15:30:23.644Z,100643.97
2023-02-19T15:32:57.526Z,100637.47
2023-02-19T15:35:27.876Z,100630.71
2023-02-19T15:37:56.586Z,100621.05
2023-02-19T15:40:29.782Z,100621.29
2023-02-19T15:42:59.810Z,100625.48
2023-02-19T15:45:47.445Z,100626.15
2023-02-19T15:48:19.376Z,100627.48
2023-02-19T15:50:52.892Z,100631.19
2023-02-19T15:53:29.874Z,100628.92
2023-02-19T15:56:02.663Z,100631.23
2023-02-19T15:58:35.537Z,100630.34
2023-02-19T16:01:06.376Z,100625.52
2023-02-19T16:03:35.877Z,100623.92
2023-02-19T16:06:15.120Z,100617.91
2023-02-19T16:08:45.464Z,100609.69
2023-02-19T16:11:53.485Z,100597.98
2023-02-19T16:14:38.021Z,100602.45
2023-02-19T16:17:13.451Z,100602.46
2023-02-19T16:19:53.915Z,100598.41
2023-02-19T16:22:25.373Z,100600.13
2023-02-19T16:24:59.276Z,100603.48
2023-02-19T16:27:33.693Z,100607.56
2023-02-19T16:30:26.037Z,100616.48
2023-02-19T16:33:42.956Z,100612.73
2023-02-19T16:36:29.072Z,100617.47
2023-02-19T16:39:03.567Z,100621.45
2023-02-19T16:41:32.052Z,100632.35
2023-02-19T16:44:06.893Z,100631.45
2023-02-19T16:46:35.263Z,100634.33
2023-02-19T16:49:03.649Z,100631.33
2023-02-19T16:51:32.119Z,100626.50
2023-02-19T16:54:00.602Z,100618.84
2023-02-19T16:56:29.186Z,100611.48
2023-02-19T16:58:58.287Z,100600.98
2023-02-19T17:01:27.371Z,100601.64
2023-02-19T17:04:03.938Z,100602.17
2023-02-19T17:06:37.935Z,100596.09
2023-02-19T17:09:07.270Z,100599.90
2023-02-19T17:11:36.845Z,100600.78
2023-02-19T17:14:05.251Z,100597.60
2023-02-19T17:16:40.690Z,100592.21
2023-02-19T17:19:18.332Z,100591.48
2023-02-19T17:21:47.403Z,100587.59
2023-02-19T17:24:16.180Z,100593.40
2023-02-19T17:26:44.788Z,100595.04
2023-02-19T17:29:15.497Z,100599.70
2023-02-19T17:31:44.759Z,100611.16
2023-02-19T17:34:13.280Z,100611.11
2023-02-19T17:36:43.515Z,100606.89
2023-02-19T17:39:18.136Z,100597.45
2023-02-19T17:41:46.501Z,100604.66
2023-02-19T17:44:14.983Z,100605.23
2023-02-19T17:46:43.582Z,100607.39
2023-02-19T17:49:13.380Z,100603.82
2023-02-19T17:51:42.509Z,100606.69
2023-02-19T17:54:11.199Z,100604.52
2023-02-19T17:56:43.644Z,100599.79
2023-02-19T17:59:12.533Z,100601.36
2023-02-19T18:01:41.042Z,100598.37
2023-02-19T18:04:09.628Z,100597.02
2023-02-19T18:06:38.384Z,100589.80
2023-02-19T18:09:06.771Z,100579.23
2023-02-19T18:11:37.025Z,100576.61
2023-02-19T18:14:05.879Z,100571.02
2023-02-19T18:16:34.412Z,100568.58
2023-02-19T18:19:03.062Z,100569.64
2023-02-19T18:21:31.630Z,100577.45
2023-02-19T18:24:00.629Z,100584.94
2023-02-19T18:26:29.209Z,100582.50
2023-02-19T18:28:58.625Z,100580.67
2023-02-19T18:31:27.183Z,100581.98
2023-02-19T18:33:55.789Z,100577.09
2023-02-19T18:36:24.366Z,100590.25
2023-02-19T18:38:52.860Z,100596.86
2023-02-19T18:41:21.688Z,100592.90
2023-02-19T18:43:50.528Z,100583.16
2023-02-19T18:46:21.516Z,100574.05
2023-02-19T18:48:49.954Z,100576.30
2023-02-19T18:51:18.954Z,100568.11
2023-02-19T18:53:47.422Z,100561.34
2023-02-19T18:56:16.519Z,100551.71
2023-02-19T18:58:44.799Z,100548.77
2023-02-19T19:01:14.336Z,100548.23
2023-02-19T19:03:43.100Z,100543.67
2023-02-19T19:06:11.679Z,100547.80
2023-02-19T19:08:40.188Z,100550.32
2023-02-19T19:11:09.562Z,100561.52
2023-02-19T19:13:38.049Z,100564.48
2023-02-19T19:16:07.033Z,100562.16
2023-02-19T19:18:38.601Z,100557.52
2023-02-19T19:21:09.962Z,100555.21
2023-02-19T19:23:38.339Z,100560.55
2023-02-19T19:26:07.529Z,100569.33
2023-02-19T19:28:35.903Z,100574.59
2023-02-19T19:31:04.954Z,100580.52
2023-02-19T19:33:33.492Z,100572.50
2023-02-19T19:36:01.863Z,100565.79
2023-02-19T19:38:30.343Z,100565.71
2023-02-19T19:40:59.672Z,100560.70
2023-02-19T19:43:32.219Z,100561.30
2023-02-19T19:46:00.642Z,100556.87
2023-02-19T19:48:29.591Z,100560.09
2023-02-19T19:50:58.176Z,100566.29
2023-02-19T19:53:26.653Z,100570.14
2023-02-19T19:55:55.132Z,100575.59
2023-02-19T19:58:25.158Z,100576.81
2023-02-19T20:00:53.964Z,100576.29
2023-02-19T20:03:22.534Z,100576.17
2023-02-19T20:05:51.526Z,100574.73
2023-02-19T20:08:20.414Z,100574.12
2023-02-19T20:10:48.998Z,100572.74
2023-02-19T20:13:19.012Z,100571.96
2023-02-19T20:15:47.453Z,100576.98
2023-02-19T20:18:16.180Z,100579.82
2023-02-19T20:20:44.665Z,100581.34
2023-02-19T20:23:13.142Z,100588.41
2023-02-19T20:25:41.626Z,100594.33
2023-02-19T20:28:10.209Z,100592.05
2023-02-19T20:30:39.355Z,100593.33
2023-02-19T20:33:07.992Z,100598.41
2023-02-19T20:35:36.677Z,100597.58
2023-02-19T20:38:05.059Z,100601.15
2023-02-19T20:40:34.171Z,100604.98
2023-02-19T20:43:03.452Z,100604.07
2023-02-19T20:45:32.044Z,100603.05
2023-02-19T20:48:01.237Z,100603.66
2023-02-19T20:50:29.821Z,100599.85
2023-02-19T20:52:58.248Z,100601.58
2023-02-19T20:55:26.791Z,100604.92
2023-02-19T20:57:55.266Z,100612.01
2023-02-19T21:00:24.360Z,100608.63
2023-02-19T21:02:53.002Z,100608.91
2023-02-19T21:05:21.653Z,100614.14
2023-02-19T21:07:50.230Z,100617.39
2023-02-19T21:10:19.213Z,100613.95
2023-02-19T21:12:48.513Z,100614.41
2023-02-19T21:15:17.305Z,100623.35
2023-02-19T21:17:46.906Z,100629.65
2023-02-19T21:20:18.094Z,100632.77
2023-02-19T21:22:46.438Z,100638.00
2023-02-19T21:25:14.813Z,100640.99
2023-02-19T21:27:43.296Z,100641.29
2023-02-19T21:30:12.218Z,100633.83
2023-02-19T21:32:40.576Z,100634.20
2023-02-19T21:35:09.148Z,100638.54
2023-02-19T21:37:37.730Z,100638.45
2023-02-19T21:40:08.980Z,100639.54
2023-02-19T21:42:37.458Z,100643.70
2023-02-19T21:45:06.841Z,100646.38
2023-02-19T21:47:35.551Z,100648.38
2023-02-19T21:50:04.564Z,100650.13
2023-02-19T21:52:33.025Z,100653.20
2023-02-19T21:55:01.405Z,100655.30
2023-02-19T21:57:29.809Z,100655.15
2023-02-19T21:59:58.263Z,100657.66
2023-02-19T22:02:26.746Z,100668.66
2023-02-19T22:04:55.542Z,100679.23
2023-02-19T22:07:24.321Z,100695.73
2023-02-19T22:09:53.005Z,100701.58
2023-02-19T22:12:21.492Z,100695.92
2023-02-19T22:14:49.971Z,100708.80
2023-02-19T22:17:19.151Z,100715.33
2023-02-19T22:19:47.955Z,100723.71
2023-02-19T22:22:16.442Z,100729.95
2023-02-19T22:24:44.919Z,100741.16
2023-02-19T22:27:13.404Z,100756.44
2023-02-19T22:29:41.923Z,100767.40
2023-02-19T22:32:10.675Z,100770.48
2023-02-19T22:34:43.055Z,100775.80
2023-02-19T22:37:11.524Z,100784.98
2023-02-19T22:39:40.014Z,100792.71
2023-02-19T22:42:08.488Z,100803.40
2023-02-19T22:44:37.084Z,100821.10
2023-02-19T22:47:05.765Z,100836.75
2023-02-19T22:49:34.138Z,100848.48
2023-02-19T22:52:08.332Z,100863.88
2023-02-19T22:54:36.740Z,100869.90
2023-02-19T22:57:05.560Z,100878.88
2023-02-19T22:59:34.208Z,100887.20
2023-02-19T23:02:02.697Z,100887.38
2023-02-19T23:04:31.785Z,100884.13
2023-02-19T23:07:00.274Z,100908.73
2023-02-19T23:09:29.992Z,100909.52
2023-02-19T23:12:06.623Z,100914.81
2023-02-19T23:14:35.038Z,100913.30
2023-02-19T23:17:03.939Z,100924.67
2023-02-19T23:19:33.039Z,100938.82
2023-02-19T23:22:02.071Z,100954.55
2023-02-19T23:24:31.018Z,100958.77
2023-02-19T23:27:00.827Z,100960.98
2023-02-19T23:29:31.262Z,100962.40
2023-02-19T23:32:00.670Z,100962.40
2023-02-19T23:34:29.348Z,100955.86
2023-02-19T23:36:59.874Z,100955.75
2023-02-19T23:39:28.990Z,100950.81
2023-02-19T23:41:58.491Z,100960.14
2023-02-19T23:44:26.956Z,100955.64
2023-02-19T23:46:55.239Z,100954.47
2023-02-19T23:49:24.128Z,100950.17
2023-02-19T23:51:52.714Z,100951.66
2023-02-19T23:54:21.597Z,100954.52
2023-02-19T23:56:49.902Z,100959.34
2023-02-19T23:59:18.357Z,100956.27
