createdAt,value
2018-08-31T00:00:53.654Z,0.00
2018-08-31T00:01:53.638Z,0.00
2018-08-31T00:02:53.586Z,0.00
2018-08-31T00:03:53.539Z,0.00
2018-08-31T00:04:53.519Z,0.00
2018-08-31T00:05:53.767Z,0.00
2018-08-31T00:06:53.419Z,0.00
2018-08-31T00:07:53.358Z,0.00
2018-08-31T00:08:53.313Z,0.00
2018-08-31T00:09:53.272Z,0.00
2018-08-31T00:10:53.242Z,0.00
2018-08-31T00:11:53.494Z,0.00
2018-08-31T00:12:53.160Z,0.00
2018-08-31T00:13:53.092Z,0.00
2018-08-31T00:14:53.053Z,0.00
2018-08-31T00:15:53.056Z,0.00
2018-08-31T00:16:52.985Z,0.00
2018-08-31T00:17:53.235Z,0.00
2018-08-31T00:18:52.861Z,0.00
2018-08-31T00:19:52.856Z,0.00
2018-08-31T00:20:53.379Z,0.00
2018-08-31T00:21:52.759Z,0.00
2018-08-31T00:22:52.689Z,0.00
2018-08-31T00:23:52.935Z,0.00
2018-08-31T00:24:52.578Z,0.00
2018-08-31T00:25:52.551Z,0.00
2018-08-31T00:26:52.527Z,0.00
2018-08-31T00:27:52.459Z,0.00
2018-08-31T00:28:52.428Z,0.00
2018-08-31T00:29:52.652Z,0.00
2018-08-31T00:30:52.347Z,0.00
2018-08-31T00:31:52.297Z,0.00
2018-08-31T00:32:52.231Z,0.00
2018-08-31T00:33:52.200Z,0.00
2018-08-31T00:34:52.159Z,0.00
2018-08-31T00:35:52.423Z,0.00
2018-08-31T00:36:52.075Z,0.00
2018-08-31T00:37:52.044Z,0.00
2018-08-31T00:38:51.995Z,0.00
2018-08-31T00:39:51.951Z,0.00
2018-08-31T00:40:51.885Z,0.00
2018-08-31T00:41:52.163Z,0.00
2018-08-31T00:42:51.803Z,0.00
2018-08-31T00:43:51.748Z,0.00
2018-08-31T00:44:51.693Z,0.00
2018-08-31T00:45:51.661Z,0.00
2018-08-31T00:46:51.616Z,0.00
2018-08-31T00:47:51.867Z,0.00
2018-08-31T00:48:51.548Z,0.00
2018-08-31T00:49:51.512Z,0.00
2018-08-31T00:50:51.455Z,0.00
2018-08-31T00:51:51.391Z,0.00
2018-08-31T00:52:51.334Z,0.00
2018-08-31T00:53:51.619Z,0.00
2018-08-31T00:54:51.258Z,0.00
2018-08-31T00:55:51.209Z,0.00
2018-08-31T00:56:51.157Z,0.00
2018-08-31T00:57:51.089Z,0.00
2018-08-31T00:58:51.061Z,0.00
2018-08-31T00:59:51.337Z,0.00
2018-08-31T01:00:51.030Z,0.00
2018-08-31T01:01:51.000Z,0.00
2018-08-31T01:02:50.902Z,0.00
2018-08-31T01:03:50.847Z,0.00
2018-08-31T01:04:50.804Z,0.00
2018-08-31T01:05:51.048Z,0.00
2018-08-31T01:06:50.751Z,0.00
2018-08-31T01:07:50.672Z,0.00
2018-08-31T01:08:50.643Z,0.00
2018-08-31T01:09:50.581Z,0.00
2018-08-31T01:10:50.544Z,0.00
2018-08-31T01:11:50.804Z,0.00
2018-08-31T01:12:50.464Z,0.00
2018-08-31T01:13:50.397Z,0.00
2018-08-31T01:14:50.341Z,0.00
2018-08-31T01:15:50.326Z,0.00
2018-08-31T01:16:50.263Z,0.00
2018-08-31T01:17:50.492Z,0.00
2018-08-31T01:18:50.137Z,0.00
2018-08-31T01:19:50.134Z,0.00
2018-08-31T01:20:50.089Z,0.00
2018-08-31T01:21:50.033Z,0.00
2018-08-31T01:22:49.972Z,0.00
2018-08-31T01:23:50.237Z,0.00
2018-08-31T01:24:49.938Z,0.00
2018-08-31T01:25:49.851Z,0.00
2018-08-31T01:26:49.815Z,0.00
2018-08-31T01:27:49.786Z,0.00
2018-08-31T01:28:49.709Z,0.00
2018-08-31T01:29:49.993Z,0.00
2018-08-31T01:30:49.635Z,0.00
2018-08-31T01:31:49.588Z,0.00
2018-08-31T01:32:49.595Z,0.00
2018-08-31T01:33:49.495Z,0.00
2018-08-31T01:34:49.447Z,0.00
2018-08-31T01:35:49.729Z,0.00
2018-08-31T01:36:49.371Z,0.00
2018-08-31T01:37:49.314Z,0.00
2018-08-31T01:38:49.260Z,0.00
2018-08-31T01:39:49.230Z,0.00
2018-08-31T01:40:49.195Z,0.00
2018-08-31T01:41:49.477Z,0.00
2018-08-31T01:42:49.130Z,0.00
2018-08-31T01:43:49.042Z,0.00
2018-08-31T01:44:49.013Z,0.00
2018-08-31T01:45:48.999Z,0.00
2018-08-31T01:46:48.900Z,0.00
2018-08-31T01:47:49.168Z,0.00
2018-08-31T01:48:48.821Z,0.00
2018-08-31T01:49:48.754Z,0.00
2018-08-31T01:50:48.711Z,0.00
2018-08-31T01:51:48.681Z,0.00
2018-08-31T01:52:48.738Z,0.00
2018-08-31T01:53:48.941Z,0.00
2018-08-31T01:54:48.553Z,0.00
2018-08-31T01:55:48.505Z,0.00
2018-08-31T01:56:48.465Z,0.00
2018-08-31T01:57:48.410Z,0.00
2018-08-31T01:58:48.384Z,0.00
2018-08-31T01:59:48.607Z,0.00
2018-08-31T02:00:48.252Z,0.00
2018-08-31T02:01:48.202Z,0.00
2018-08-31T02:02:48.192Z,0.00
2018-08-31T02:03:48.130Z,0.00
2018-08-31T02:04:48.083Z,0.00
2018-08-31T02:05:48.353Z,0.00
2018-08-31T02:06:48.025Z,0.00
2018-08-31T02:07:47.962Z,0.00
2018-08-31T02:08:47.927Z,0.00
2018-08-31T02:09:47.836Z,0.00
2018-08-31T02:10:47.822Z,0.00
2018-08-31T02:11:48.080Z,0.00
2018-08-31T02:12:47.722Z,0.00
2018-08-31T02:13:47.659Z,0.00
2018-08-31T02:14:47.622Z,0.00
2018-08-31T02:15:47.600Z,0.00
2018-08-31T02:16:47.559Z,0.00
2018-08-31T02:17:47.815Z,0.00
2018-08-31T02:18:47.437Z,0.00
2018-08-31T02:19:47.417Z,0.00
2018-08-31T02:20:47.349Z,0.00
2018-08-31T02:21:47.291Z,0.00
2018-08-31T02:22:47.256Z,0.00
2018-08-31T02:23:47.505Z,0.00
2018-08-31T02:24:47.207Z,0.00
2018-08-31T02:25:47.101Z,0.00
2018-08-31T02:26:47.071Z,0.00
2018-08-31T02:27:47.018Z,0.00
2018-08-31T02:28:46.978Z,0.00
2018-08-31T02:29:47.239Z,0.00
2018-08-31T02:30:46.902Z,0.00
2018-08-31T02:31:46.865Z,0.00
2018-08-31T02:32:46.786Z,0.00
2018-08-31T02:33:46.747Z,0.00
2018-08-31T02:34:46.733Z,0.00
2018-08-31T02:35:46.981Z,0.00
2018-08-31T02:36:46.628Z,0.00
2018-08-31T02:37:46.575Z,0.00
2018-08-31T02:38:46.533Z,0.00
2018-08-31T02:39:46.496Z,0.00
2018-08-31T02:40:46.444Z,0.00
2018-08-31T02:41:46.708Z,0.00
2018-08-31T02:42:46.334Z,0.00
2018-08-31T02:43:46.303Z,0.00
2018-08-31T02:44:46.270Z,0.00
2018-08-31T02:45:46.231Z,0.00
2018-08-31T02:46:46.139Z,0.00
2018-08-31T02:47:46.411Z,0.00
2018-08-31T02:48:46.058Z,0.00
2018-08-31T02:49:46.025Z,0.00
2018-08-31T02:50:45.964Z,0.00
2018-08-31T02:51:45.923Z,0.00
2018-08-31T02:52:45.894Z,0.00
2018-08-31T02:53:46.272Z,0.00
2018-08-31T02:54:45.789Z,0.00
2018-08-31T02:55:45.768Z,0.00
2018-08-31T02:56:45.723Z,0.00
2018-08-31T02:57:45.678Z,0.00
2018-08-31T02:58:45.625Z,0.00
2018-08-31T02:59:48.977Z,0.00
2018-08-31T03:00:45.553Z,0.00
2018-08-31T03:01:45.467Z,0.00
2018-08-31T03:02:45.445Z,0.00
2018-08-31T03:03:45.403Z,0.00
2018-08-31T03:04:45.344Z,0.00
2018-08-31T03:05:45.297Z,0.00
2018-08-31T03:06:45.271Z,0.00
2018-08-31T03:07:45.198Z,0.00
2018-08-31T03:08:45.162Z,0.00
2018-08-31T03:09:45.111Z,0.00
2018-08-31T03:10:45.082Z,0.00
2018-08-31T03:11:45.124Z,0.00
2018-08-31T03:12:44.991Z,0.00
2018-08-31T03:13:44.951Z,0.00
2018-08-31T03:14:44.867Z,0.00
2018-08-31T03:15:44.847Z,0.00
2018-08-31T03:16:44.808Z,0.00
2018-08-31T03:17:44.773Z,0.00
2018-08-31T03:18:44.714Z,0.00
2018-08-31T03:19:44.657Z,0.00
2018-08-31T03:20:44.612Z,0.00
2018-08-31T03:21:44.583Z,0.00
2018-08-31T03:22:44.540Z,0.00
2018-08-31T03:23:44.493Z,0.00
2018-08-31T03:24:44.434Z,0.00
2018-08-31T03:25:44.389Z,0.00
2018-08-31T03:26:44.356Z,0.00
2018-08-31T03:27:44.285Z,0.00
2018-08-31T03:28:44.256Z,0.00
2018-08-31T03:29:44.227Z,0.00
2018-08-31T03:30:44.151Z,0.00
2018-08-31T03:31:44.123Z,0.00
2018-08-31T03:32:44.074Z,0.00
2018-08-31T03:33:44.038Z,0.00
2018-08-31T03:34:43.968Z,0.00
2018-08-31T03:35:43.936Z,0.00
2018-08-31T03:36:43.896Z,0.00
2018-08-31T03:37:43.861Z,0.00
2018-08-31T03:38:43.811Z,0.00
2018-08-31T03:39:43.763Z,0.00
2018-08-31T03:40:43.703Z,0.00
2018-08-31T03:41:43.676Z,0.00
2018-08-31T03:42:43.616Z,0.00
2018-08-31T03:43:43.562Z,0.00
2018-08-31T03:44:43.525Z,0.00
2018-08-31T03:45:43.498Z,0.00
2018-08-31T03:46:43.415Z,0.00
2018-08-31T03:47:43.385Z,0.00
2018-08-31T03:48:43.344Z,0.00
2018-08-31T03:49:43.317Z,0.00
2018-08-31T03:50:43.248Z,0.00
2018-08-31T03:51:43.191Z,0.00
2018-08-31T03:52:43.182Z,0.00
2018-08-31T03:53:43.117Z,0.00
2018-08-31T03:54:43.061Z,0.00
2018-08-31T03:55:43.036Z,0.00
2018-08-31T03:56:42.966Z,0.00
2018-08-31T03:57:42.943Z,0.00
2018-08-31T03:58:42.884Z,0.00
2018-08-31T03:59:42.849Z,0.00
2018-08-31T04:00:42.799Z,0.00
2018-08-31T04:01:42.745Z,0.00
2018-08-31T04:02:42.729Z,0.00
2018-08-31T04:03:42.661Z,0.00
2018-08-31T04:04:42.633Z,0.00
2018-08-31T04:05:42.565Z,0.00
2018-08-31T04:06:42.498Z,0.00
2018-08-31T04:07:42.477Z,0.00
2018-08-31T04:08:42.413Z,0.00
2018-08-31T04:09:42.385Z,0.00
2018-08-31T04:10:42.336Z,0.00
2018-08-31T04:11:42.298Z,0.00
2018-08-31T04:12:42.249Z,0.00
2018-08-31T04:13:42.217Z,0.00
2018-08-31T04:14:42.139Z,0.00
2018-08-31T04:15:42.115Z,0.00
2018-08-31T04:16:42.053Z,0.00
2018-08-31T04:17:42.029Z,0.00
2018-08-31T04:18:41.954Z,0.00
2018-08-31T04:19:41.923Z,0.00
2018-08-31T04:20:41.887Z,0.00
2018-08-31T04:21:41.838Z,0.00
2018-08-31T04:22:41.776Z,0.00
2018-08-31T04:23:41.742Z,0.00
2018-08-31T04:24:41.690Z,0.00
2018-08-31T04:25:41.669Z,0.00
2018-08-31T04:26:41.622Z,0.00
2018-08-31T04:27:41.555Z,0.00
2018-08-31T04:28:41.530Z,0.00
2018-08-31T04:29:41.466Z,0.00
2018-08-31T04:30:41.410Z,0.00
2018-08-31T04:31:41.369Z,0.00
2018-08-31T04:32:41.332Z,0.00
2018-08-31T04:33:41.292Z,0.00
2018-08-31T04:34:41.220Z,0.00
2018-08-31T04:35:41.188Z,0.00
2018-08-31T04:36:41.130Z,0.00
2018-08-31T04:37:41.092Z,0.00
2018-08-31T04:38:41.047Z,0.00
2018-08-31T04:39:40.999Z,0.00
2018-08-31T04:40:41.010Z,0.00
2018-08-31T04:41:40.925Z,0.00
2018-08-31T04:42:40.939Z,0.00
2018-08-31T04:43:40.818Z,0.00
2018-08-31T04:44:40.763Z,0.00
2018-08-31T04:45:40.727Z,0.00
2018-08-31T04:46:40.671Z,0.00
2018-08-31T04:47:40.645Z,0.00
2018-08-31T04:48:40.597Z,0.00
2018-08-31T04:49:40.546Z,0.00
2018-08-31T04:50:40.521Z,0.00
2018-08-31T04:51:40.476Z,0.00
2018-08-31T04:52:40.408Z,0.00
2018-08-31T04:53:40.364Z,0.00
2018-08-31T04:54:40.309Z,0.00
2018-08-31T04:55:40.288Z,0.00
2018-08-31T04:56:40.223Z,0.00
2018-08-31T04:57:40.160Z,0.00
2018-08-31T04:58:40.193Z,0.00
2018-08-31T04:59:40.089Z,0.00
2018-08-31T05:00:40.029Z,0.00
2018-08-31T05:01:39.989Z,0.00
2018-08-31T05:02:39.948Z,0.00
2018-08-31T05:03:39.900Z,0.00
2018-08-31T05:04:39.864Z,0.00
2018-08-31T05:05:39.818Z,0.00
2018-08-31T05:06:39.781Z,0.00
2018-08-31T05:07:39.726Z,0.00
2018-08-31T05:08:39.683Z,0.00
2018-08-31T05:09:39.647Z,0.00
2018-08-31T05:10:39.595Z,0.00
2018-08-31T05:11:39.524Z,0.00
2018-08-31T05:12:39.507Z,0.00
2018-08-31T05:13:39.443Z,0.00
2018-08-31T05:14:39.392Z,0.00
2018-08-31T05:15:39.354Z,0.00
2018-08-31T05:16:39.309Z,0.00
2018-08-31T05:17:39.252Z,0.00
2018-08-31T05:18:39.223Z,0.00
2018-08-31T05:19:39.164Z,0.00
2018-08-31T05:20:39.132Z,0.00
2018-08-31T05:21:39.069Z,0.00
2018-08-31T05:22:39.127Z,0.00
2018-08-31T05:23:38.984Z,0.00
2018-08-31T05:24:38.947Z,0.00
2018-08-31T05:25:38.873Z,0.00
2018-08-31T05:26:38.834Z,0.00
2018-08-31T05:27:38.788Z,0.00
2018-08-31T05:28:38.763Z,0.00
2018-08-31T05:29:38.688Z,0.00
2018-08-31T05:30:38.654Z,0.00
2018-08-31T05:31:38.608Z,0.00
2018-08-31T05:32:38.565Z,0.00
2018-08-31T05:33:38.530Z,0.00
2018-08-31T05:34:38.494Z,0.00
2018-08-31T05:35:38.422Z,0.00
2018-08-31T05:36:38.398Z,0.00
2018-08-31T05:37:38.328Z,0.00
2018-08-31T05:38:38.313Z,0.00
2018-08-31T05:39:38.255Z,0.00
2018-08-31T05:40:38.203Z,0.00
2018-08-31T05:41:38.143Z,0.00
2018-08-31T05:42:38.126Z,0.00
2018-08-31T05:43:38.059Z,0.00
2018-08-31T05:44:38.014Z,0.00
2018-08-31T05:45:37.966Z,0.00
2018-08-31T05:46:37.917Z,0.00
2018-08-31T05:47:37.892Z,0.00
2018-08-31T05:48:37.828Z,0.00
2018-08-31T05:49:37.791Z,0.00
2018-08-31T05:50:37.760Z,0.00
2018-08-31T05:51:37.703Z,0.00
2018-08-31T05:52:37.662Z,0.00
2018-08-31T05:53:37.681Z,0.00
2018-08-31T05:54:37.568Z,0.00
2018-08-31T05:55:37.490Z,0.00
2018-08-31T05:56:37.481Z,0.00
2018-08-31T05:57:37.413Z,0.00
2018-08-31T05:58:37.371Z,0.00
2018-08-31T05:59:37.315Z,0.00
2018-08-31T06:00:37.272Z,0.00
2018-08-31T06:01:37.254Z,0.00
2018-08-31T06:02:37.205Z,0.00
2018-08-31T06:03:37.135Z,0.00
2018-08-31T06:04:37.113Z,0.00
2018-08-31T06:05:37.050Z,0.00
2018-08-31T06:06:37.064Z,0.00
2018-08-31T06:07:36.966Z,0.00
2018-08-31T06:08:36.903Z,0.00
2018-08-31T06:09:36.868Z,0.00
2018-08-31T06:10:36.834Z,0.00
2018-08-31T06:11:36.764Z,0.00
2018-08-31T06:12:36.741Z,0.00
2018-08-31T06:13:36.674Z,0.00
2018-08-31T06:14:36.647Z,0.00
2018-08-31T06:15:36.599Z,0.00
2018-08-31T06:16:36.529Z,0.00
2018-08-31T06:17:36.504Z,0.00
2018-08-31T06:18:36.441Z,0.00
2018-08-31T06:19:36.402Z,0.00
2018-08-31T06:20:36.374Z,0.00
2018-08-31T06:21:36.313Z,0.00
2018-08-31T06:22:36.269Z,0.00
2018-08-31T06:23:36.210Z,0.00
2018-08-31T06:24:36.183Z,0.00
2018-08-31T06:25:36.136Z,0.00
2018-08-31T06:26:36.095Z,0.00
2018-08-31T06:27:36.049Z,0.00
2018-08-31T06:28:35.972Z,0.00
2018-08-31T06:29:35.953Z,0.00
2018-08-31T06:30:35.880Z,0.00
2018-08-31T06:31:35.841Z,0.00
2018-08-31T06:32:35.842Z,0.00
2018-08-31T06:33:35.768Z,0.00
2018-08-31T06:34:35.704Z,0.00
2018-08-31T06:35:35.665Z,0.00
2018-08-31T06:36:35.639Z,0.00
2018-08-31T06:37:35.591Z,0.00
2018-08-31T06:38:35.533Z,0.00
2018-08-31T06:39:35.480Z,0.00
2018-08-31T06:40:35.459Z,0.00
2018-08-31T06:41:35.402Z,0.00
2018-08-31T06:42:35.377Z,0.00
2018-08-31T06:43:35.279Z,0.00
2018-08-31T06:44:35.250Z,0.00
2018-08-31T06:45:35.200Z,0.00
2018-08-31T06:46:35.151Z,0.00
2018-08-31T06:47:35.120Z,0.00
2018-08-31T06:48:35.054Z,0.00
2018-08-31T06:49:35.065Z,0.00
2018-08-31T06:50:34.964Z,0.00
2018-08-31T06:51:34.951Z,0.00
2018-08-31T06:52:34.884Z,0.00
2018-08-31T06:53:34.824Z,0.00
2018-08-31T06:54:34.794Z,0.00
2018-08-31T06:55:34.732Z,0.00
2018-08-31T06:56:34.698Z,0.00
2018-08-31T06:57:34.637Z,0.00
2018-08-31T06:58:34.611Z,0.00
2018-08-31T06:59:34.556Z,0.00
2018-08-31T07:00:34.523Z,0.00
2018-08-31T07:01:34.466Z,0.00
2018-08-31T07:02:34.401Z,0.00
2018-08-31T07:03:34.384Z,0.00
2018-08-31T07:04:34.313Z,0.00
2018-08-31T07:05:34.290Z,0.00
2018-08-31T07:06:34.220Z,0.00
2018-08-31T07:07:34.199Z,0.00
2018-08-31T07:08:34.146Z,0.00
2018-08-31T07:09:34.100Z,0.00
2018-08-31T07:10:34.052Z,0.00
2018-08-31T07:11:33.994Z,0.00
2018-08-31T07:12:33.980Z,0.00
2018-08-31T07:13:33.912Z,0.00
2018-08-31T07:14:33.839Z,0.00
2018-08-31T07:15:33.812Z,0.00
2018-08-31T07:16:33.765Z,0.00
2018-08-31T07:17:33.719Z,0.00
2018-08-31T07:18:33.670Z,0.00
2018-08-31T07:19:33.607Z,0.00
2018-08-31T07:20:33.571Z,0.00
2018-08-31T07:21:33.542Z,0.00
2018-08-31T07:22:33.491Z,0.00
2018-08-31T07:23:33.454Z,0.00
2018-08-31T07:24:33.381Z,0.00
2018-08-31T07:25:33.340Z,0.00
2018-08-31T07:26:33.381Z,0.00
2018-08-31T07:27:33.262Z,0.00
2018-08-31T07:28:33.208Z,0.00
2018-08-31T07:29:33.166Z,0.00
2018-08-31T07:30:33.098Z,0.00
2018-08-31T07:31:33.061Z,0.00
2018-08-31T07:32:33.082Z,0.00
2018-08-31T07:33:32.993Z,0.00
2018-08-31T07:34:32.935Z,0.00
2018-08-31T07:35:32.876Z,0.00
2018-08-31T07:36:32.847Z,0.00
2018-08-31T07:37:32.807Z,0.00
2018-08-31T07:38:32.737Z,0.00
2018-08-31T07:39:32.708Z,0.00
2018-08-31T07:40:32.645Z,0.00
2018-08-31T07:41:32.609Z,0.00
2018-08-31T07:42:32.571Z,0.00
2018-08-31T07:43:32.511Z,0.00
2018-08-31T07:44:32.476Z,0.00
2018-08-31T07:45:32.409Z,0.00
2018-08-31T07:46:32.377Z,0.00
2018-08-31T07:47:32.323Z,0.00
2018-08-31T07:48:32.296Z,0.00
2018-08-31T07:49:32.232Z,0.00
2018-08-31T07:50:32.188Z,0.00
2018-08-31T07:51:32.123Z,0.00
2018-08-31T07:52:32.083Z,0.00
2018-08-31T07:53:32.055Z,0.00
2018-08-31T07:54:31.993Z,0.00
2018-08-31T07:55:31.945Z,0.00
2018-08-31T07:56:31.916Z,0.00
2018-08-31T07:57:31.869Z,0.00
2018-08-31T07:58:31.804Z,0.00
2018-08-31T07:59:31.770Z,0.00
2018-08-31T08:00:31.730Z,0.00
2018-08-31T08:01:31.680Z,0.00
2018-08-31T08:02:31.638Z,0.00
2018-08-31T08:03:31.571Z,0.00
2018-08-31T08:04:31.543Z,0.00
2018-08-31T08:05:31.580Z,0.00
2018-08-31T08:06:31.423Z,0.00
2018-08-31T08:07:31.480Z,0.00
2018-08-31T08:08:31.358Z,0.00
2018-08-31T08:09:31.299Z,0.00
2018-08-31T08:10:31.233Z,0.00
2018-08-31T08:11:31.217Z,0.00
2018-08-31T08:12:31.169Z,0.00
2018-08-31T08:13:31.128Z,0.00
2018-08-31T08:14:31.077Z,0.00
2018-08-31T08:15:31.027Z,0.00
2018-08-31T08:16:30.968Z,0.00
2018-08-31T08:17:30.933Z,0.00
2018-08-31T08:18:30.882Z,0.00
2018-08-31T08:19:31.367Z,0.00
2018-08-31T08:20:30.787Z,0.00
2018-08-31T08:21:30.736Z,0.00
2018-08-31T08:22:30.686Z,0.00
2018-08-31T08:23:30.639Z,0.00
2018-08-31T08:24:30.606Z,0.00
2018-08-31T08:25:30.542Z,0.00
2018-08-31T08:26:30.527Z,0.00
2018-08-31T08:27:30.461Z,0.00
2018-08-31T08:28:30.568Z,0.00
2018-08-31T08:29:30.367Z,0.00
2018-08-31T08:30:30.332Z,0.00
2018-08-31T08:31:30.284Z,0.00
2018-08-31T08:32:30.238Z,0.00
2018-08-31T08:33:30.186Z,0.00
2018-08-31T08:34:30.121Z,0.00
2018-08-31T08:35:30.103Z,0.00
2018-08-31T08:36:30.029Z,0.00
2018-08-31T08:37:30.000Z,0.00
2018-08-31T08:38:29.941Z,0.00
2018-08-31T08:39:29.901Z,0.00
2018-08-31T08:40:29.863Z,0.00
2018-08-31T08:41:29.827Z,0.00
2018-08-31T08:42:29.859Z,0.00
2018-08-31T08:43:29.708Z,0.00
2018-08-31T08:44:29.674Z,0.00
2018-08-31T08:45:29.626Z,0.00
2018-08-31T08:46:29.588Z,0.00
2018-08-31T08:47:29.522Z,0.00
2018-08-31T08:48:29.547Z,0.00
2018-08-31T08:49:29.437Z,0.00
2018-08-31T08:50:29.388Z,0.00
2018-08-31T08:51:29.330Z,0.00
2018-08-31T08:52:29.282Z,0.00
2018-08-31T08:53:29.237Z,0.00
2018-08-31T08:54:29.196Z,0.00
2018-08-31T08:55:29.146Z,0.00
2018-08-31T08:56:29.107Z,0.00
2018-08-31T08:57:29.084Z,0.00
2018-08-31T08:58:29.009Z,0.00
2018-08-31T08:59:28.978Z,0.00
2018-08-31T09:00:28.917Z,0.00
2018-08-31T09:01:28.869Z,0.00
2018-08-31T09:02:28.818Z,0.00
2018-08-31T09:03:28.768Z,0.00
2018-08-31T09:04:28.727Z,0.00
2018-08-31T09:05:28.766Z,0.00
2018-08-31T09:06:28.651Z,0.00
2018-08-31T09:07:28.602Z,0.00
2018-08-31T09:08:28.553Z,0.00
2018-08-31T09:09:28.502Z,0.00
2018-08-31T09:10:28.472Z,0.00
2018-08-31T09:11:28.399Z,0.00
2018-08-31T09:12:28.474Z,0.00
2018-08-31T09:13:28.304Z,0.00
2018-08-31T09:14:28.267Z,0.00
2018-08-31T09:15:28.211Z,0.00
2018-08-31T09:16:28.176Z,0.00
2018-08-31T09:17:28.131Z,0.00
2018-08-31T09:18:28.253Z,5.63
2018-08-31T09:19:28.026Z,5.63
2018-08-31T09:20:27.977Z,5.63
2018-08-31T09:21:27.940Z,5.63
2018-08-31T09:22:27.895Z,5.63
2018-08-31T09:23:27.865Z,5.63
2018-08-31T09:24:27.810Z,5.63
2018-08-31T09:25:27.766Z,11.25
2018-08-31T09:26:27.706Z,11.25
2018-08-31T09:27:27.663Z,11.25
2018-08-31T09:28:27.615Z,11.25
2018-08-31T09:29:27.563Z,11.25
2018-08-31T09:30:27.514Z,16.88
2018-08-31T09:31:27.479Z,16.88
2018-08-31T09:32:27.424Z,16.88
2018-08-31T09:33:27.363Z,16.88
2018-08-31T09:34:27.331Z,16.88
2018-08-31T09:35:27.276Z,22.50
2018-08-31T09:36:27.265Z,22.50
2018-08-31T09:37:27.178Z,22.50
2018-08-31T09:38:27.162Z,22.50
2018-08-31T09:39:27.102Z,28.13
2018-08-31T09:40:27.064Z,28.13
2018-08-31T09:41:27.010Z,33.75
2018-08-31T09:42:26.972Z,33.75
2018-08-31T09:43:26.902Z,39.38
2018-08-31T09:44:26.856Z,50.63
2018-08-31T09:45:26.804Z,61.88
2018-08-31T09:46:26.770Z,56.25
2018-08-31T09:47:26.730Z,50.63
2018-08-31T09:48:26.684Z,45.00
2018-08-31T09:49:26.649Z,45.00
2018-08-31T09:50:26.593Z,50.63
2018-08-31T09:51:26.558Z,56.25
2018-08-31T09:52:26.475Z,56.25
2018-08-31T09:53:26.435Z,50.63
2018-08-31T09:54:26.413Z,56.25
2018-08-31T09:55:26.348Z,61.88
2018-08-31T09:56:26.320Z,73.13
2018-08-31T09:57:26.244Z,61.88
2018-08-31T09:58:26.204Z,61.88
2018-08-31T09:59:26.166Z,61.88
2018-08-31T10:00:26.106Z,61.88
2018-08-31T10:01:26.088Z,61.88
2018-08-31T10:02:26.012Z,67.50
2018-08-31T10:03:25.967Z,90.00
2018-08-31T10:04:25.938Z,101.25
2018-08-31T10:05:25.896Z,84.38
2018-08-31T10:06:25.856Z,67.50
2018-08-31T10:07:25.786Z,67.50
2018-08-31T10:08:25.764Z,112.50
2018-08-31T10:09:25.689Z,213.75
2018-08-31T10:10:25.668Z,208.13
2018-08-31T10:11:25.621Z,123.75
2018-08-31T10:12:25.568Z,84.38
2018-08-31T10:13:25.624Z,84.38
2018-08-31T10:14:25.459Z,90.00
2018-08-31T10:15:25.413Z,106.88
2018-08-31T10:16:25.374Z,112.50
2018-08-31T10:17:25.319Z,129.38
2018-08-31T10:18:25.279Z,163.13
2018-08-31T10:19:25.235Z,123.75
2018-08-31T10:20:25.191Z,118.13
2018-08-31T10:21:25.160Z,286.88
2018-08-31T10:22:25.101Z,815.63
2018-08-31T10:23:25.042Z,1096.88
2018-08-31T10:24:24.990Z,1102.50
2018-08-31T10:25:24.949Z,1085.63
2018-08-31T10:26:24.914Z,1096.88
2018-08-31T10:27:24.863Z,1153.13
2018-08-31T10:28:24.832Z,1136.25
2018-08-31T10:29:24.804Z,1158.75
2018-08-31T10:30:24.740Z,1226.25
2018-08-31T10:31:24.702Z,1170.00
2018-08-31T10:32:24.711Z,1125.00
2018-08-31T10:33:24.635Z,1158.75
2018-08-31T10:34:24.602Z,1226.25
2018-08-31T10:35:24.595Z,1231.88
2018-08-31T10:36:24.523Z,1175.63
2018-08-31T10:37:24.471Z,1209.38
2018-08-31T10:38:24.428Z,1248.75
2018-08-31T10:39:24.409Z,1282.50
2018-08-31T10:40:24.360Z,1282.50
2018-08-31T10:41:24.324Z,1288.13
2018-08-31T10:42:24.304Z,1344.38
2018-08-31T10:43:24.244Z,1321.88
2018-08-31T10:44:24.207Z,1305.00
2018-08-31T10:45:24.196Z,1327.50
2018-08-31T10:46:24.191Z,1378.13
2018-08-31T10:47:24.124Z,1366.88
2018-08-31T10:48:24.080Z,1316.25
2018-08-31T10:49:24.053Z,1299.38
2018-08-31T10:50:24.020Z,1338.75
2018-08-31T10:51:23.975Z,1333.13
2018-08-31T10:52:23.979Z,1305.00
2018-08-31T10:53:23.944Z,1321.88
2018-08-31T10:54:23.915Z,1378.13
2018-08-31T10:55:23.849Z,1333.13
2018-08-31T10:56:23.841Z,1080.00
2018-08-31T10:57:23.813Z,416.25
2018-08-31T10:58:23.771Z,213.75
2018-08-31T10:59:23.749Z,202.50
2018-08-31T11:00:23.703Z,196.88
2018-08-31T11:01:23.676Z,191.25
2018-08-31T11:02:23.636Z,191.25
2018-08-31T11:03:23.625Z,185.63
2018-08-31T11:04:23.570Z,185.63
2018-08-31T11:05:23.520Z,180.00
2018-08-31T11:06:23.503Z,180.00
2018-08-31T11:07:23.457Z,174.38
2018-08-31T11:08:23.395Z,168.75
2018-08-31T11:09:23.364Z,163.13
2018-08-31T11:10:23.876Z,157.50
2018-08-31T11:11:23.311Z,151.88
2018-08-31T11:12:23.244Z,146.25
2018-08-31T11:13:23.229Z,146.25
2018-08-31T11:14:23.213Z,140.63
2018-08-31T11:15:23.229Z,140.63
2018-08-31T11:16:23.083Z,140.63
2018-08-31T11:17:23.133Z,135.00
2018-08-31T11:18:23.014Z,135.00
2018-08-31T11:19:22.967Z,135.00
2018-08-31T11:20:22.927Z,135.00
2018-08-31T11:21:22.887Z,135.00
2018-08-31T11:22:22.861Z,135.00
2018-08-31T11:23:22.802Z,135.00
2018-08-31T11:24:22.751Z,135.00
2018-08-31T11:25:22.720Z,135.00
2018-08-31T11:26:22.667Z,135.00
2018-08-31T11:27:22.629Z,135.00
2018-08-31T11:28:22.603Z,129.38
2018-08-31T11:29:22.554Z,129.38
2018-08-31T11:30:22.494Z,129.38
2018-08-31T11:31:22.457Z,129.38
2018-08-31T11:32:22.430Z,129.38
2018-08-31T11:33:22.391Z,129.38
2018-08-31T11:34:22.352Z,129.38
2018-08-31T11:35:22.318Z,129.38
2018-08-31T11:36:22.252Z,129.38
2018-08-31T11:37:22.233Z,129.38
2018-08-31T11:38:22.181Z,129.38
2018-08-31T11:39:22.115Z,129.38
2018-08-31T11:40:22.077Z,129.38
2018-08-31T11:41:22.035Z,129.38
2018-08-31T11:42:22.008Z,129.38
2018-08-31T11:43:22.089Z,129.38
2018-08-31T11:44:21.930Z,129.38
2018-08-31T11:45:21.881Z,129.38
2018-08-31T11:46:21.825Z,129.38
2018-08-31T11:47:21.783Z,129.38
2018-08-31T11:48:21.759Z,129.38
2018-08-31T11:49:21.715Z,129.38
2018-08-31T11:50:21.673Z,129.38
2018-08-31T11:51:21.612Z,129.38
2018-08-31T11:52:21.594Z,129.38
2018-08-31T11:53:21.528Z,129.38
2018-08-31T11:54:21.474Z,129.38
2018-08-31T11:55:21.489Z,135.00
2018-08-31T11:56:21.395Z,123.75
2018-08-31T11:57:21.354Z,123.75
2018-08-31T11:58:21.332Z,123.75
2018-08-31T11:59:21.258Z,123.75
2018-08-31T12:00:21.237Z,123.75
2018-08-31T12:01:21.257Z,123.75
2018-08-31T12:02:21.136Z,123.75
2018-08-31T12:03:21.109Z,123.75
2018-08-31T12:04:21.076Z,123.75
2018-08-31T12:05:21.238Z,123.75
2018-08-31T12:06:20.962Z,123.75
2018-08-31T12:07:20.924Z,123.75
2018-08-31T12:08:20.895Z,123.75
2018-08-31T12:09:20.827Z,123.75
2018-08-31T12:10:20.808Z,123.75
2018-08-31T12:11:20.769Z,123.75
2018-08-31T12:12:20.701Z,123.75
2018-08-31T12:13:20.658Z,123.75
2018-08-31T12:14:20.641Z,118.13
2018-08-31T12:15:20.581Z,118.13
2018-08-31T12:16:20.544Z,118.13
2018-08-31T12:17:20.514Z,118.13
2018-08-31T12:18:20.452Z,118.13
2018-08-31T12:19:20.429Z,118.13
2018-08-31T12:20:20.359Z,118.13
2018-08-31T12:21:20.328Z,118.13
2018-08-31T12:22:20.264Z,118.13
2018-08-31T12:23:20.216Z,123.75
2018-08-31T12:24:20.204Z,118.13
2018-08-31T12:25:20.135Z,118.13
2018-08-31T12:26:20.117Z,118.13
2018-08-31T12:27:20.124Z,118.13
2018-08-31T12:28:20.038Z,118.13
2018-08-31T12:29:19.997Z,118.13
2018-08-31T12:30:19.939Z,118.13
2018-08-31T12:31:19.905Z,118.13
2018-08-31T12:32:19.837Z,118.13
2018-08-31T12:33:20.063Z,118.13
2018-08-31T12:34:19.765Z,118.13
2018-08-31T12:35:19.725Z,118.13
2018-08-31T12:36:19.676Z,118.13
2018-08-31T12:37:19.630Z,118.13
2018-08-31T12:38:19.603Z,118.13
2018-08-31T12:39:19.604Z,118.13
2018-08-31T12:40:19.523Z,118.13
2018-08-31T12:41:19.490Z,118.13
2018-08-31T12:42:19.434Z,118.13
2018-08-31T12:43:19.417Z,123.75
2018-08-31T12:44:19.435Z,118.13
2018-08-31T12:45:19.285Z,118.13
2018-08-31T12:46:19.234Z,118.13
2018-08-31T12:47:19.299Z,118.13
2018-08-31T12:48:19.142Z,118.13
2018-08-31T12:49:19.660Z,118.13
2018-08-31T12:50:19.068Z,118.13
2018-08-31T12:51:19.029Z,118.13
2018-08-31T12:52:18.983Z,118.13
2018-08-31T12:53:18.928Z,118.13
2018-08-31T12:54:18.921Z,118.13
2018-08-31T12:55:18.871Z,118.13
2018-08-31T12:56:18.809Z,118.13
2018-08-31T12:57:18.777Z,112.50
2018-08-31T12:58:18.747Z,112.50
2018-08-31T12:59:18.689Z,112.50
2018-08-31T13:00:18.689Z,112.50
2018-08-31T13:01:18.597Z,112.50
2018-08-31T13:02:18.562Z,112.50
2018-08-31T13:03:18.531Z,112.50
2018-08-31T13:04:18.480Z,112.50