createdAt,value
2018-08-06T00:00:14.816Z,0.00
2018-08-06T00:01:14.853Z,0.00
2018-08-06T00:02:14.878Z,0.00
2018-08-06T00:03:14.901Z,0.00
2018-08-06T00:04:14.935Z,0.00
2018-08-06T00:05:14.956Z,0.00
2018-08-06T00:06:14.995Z,0.00
2018-08-06T00:07:15.023Z,0.00
2018-08-06T00:08:15.042Z,0.00
2018-08-06T00:09:15.078Z,0.00
2018-08-06T00:10:15.090Z,0.00
2018-08-06T00:11:15.112Z,0.00
2018-08-06T00:12:15.145Z,0.00
2018-08-06T00:13:15.171Z,0.00
2018-08-06T00:14:15.202Z,0.00
2018-08-06T00:15:15.228Z,0.00
2018-08-06T00:16:15.256Z,0.00
2018-08-06T00:17:15.298Z,0.00
2018-08-06T00:18:15.308Z,0.00
2018-08-06T00:19:15.339Z,0.00
2018-08-06T00:20:15.360Z,0.00
2018-08-06T00:21:15.387Z,0.00
2018-08-06T00:22:15.427Z,0.00
2018-08-06T00:23:15.446Z,0.00
2018-08-06T00:24:15.468Z,0.00
2018-08-06T00:25:15.497Z,0.00
2018-08-06T00:26:15.525Z,0.00
2018-08-06T00:27:15.551Z,0.00
2018-08-06T00:28:15.578Z,0.00
2018-08-06T00:29:15.622Z,0.00
2018-08-06T00:30:15.637Z,0.00
2018-08-06T00:31:15.663Z,0.00
2018-08-06T00:32:15.698Z,0.00
2018-08-06T00:33:15.714Z,0.00
2018-08-06T00:34:15.743Z,0.00
2018-08-06T00:35:15.767Z,0.00
2018-08-06T00:36:15.796Z,0.00
2018-08-06T00:37:15.819Z,0.00
2018-08-06T00:38:15.858Z,0.00
2018-08-06T00:39:15.873Z,0.00
2018-08-06T00:40:15.897Z,0.00
2018-08-06T00:41:15.932Z,0.00
2018-08-06T00:42:15.949Z,0.00
2018-08-06T00:43:15.984Z,0.00
2018-08-06T00:44:16.007Z,0.00
2018-08-06T00:45:16.124Z,0.00
2018-08-06T00:46:16.056Z,0.00
2018-08-06T00:47:16.108Z,0.00
2018-08-06T00:48:16.115Z,0.00
2018-08-06T00:49:16.140Z,0.00
2018-08-06T00:50:16.178Z,0.00
2018-08-06T00:51:16.195Z,0.00
2018-08-06T00:52:16.230Z,0.00
2018-08-06T00:53:16.249Z,0.00
2018-08-06T00:54:16.276Z,0.00
2018-08-06T00:55:16.320Z,0.00
2018-08-06T00:56:16.394Z,0.00
2018-08-06T00:57:16.355Z,0.00
2018-08-06T00:58:16.391Z,0.00
2018-08-06T00:59:16.411Z,0.00
2018-08-06T01:00:16.443Z,0.00
2018-08-06T01:01:16.462Z,0.00
2018-08-06T01:02:16.491Z,0.00
2018-08-06T01:03:16.516Z,0.00
2018-08-06T01:04:16.542Z,0.00
2018-08-06T01:05:16.573Z,0.00
2018-08-06T01:06:16.594Z,0.00
2018-08-06T01:07:16.623Z,0.00
2018-08-06T01:08:16.652Z,0.00
2018-08-06T01:09:16.677Z,0.00
2018-08-06T01:10:16.701Z,0.00
2018-08-06T01:11:16.725Z,0.00
2018-08-06T01:12:16.754Z,0.00
2018-08-06T01:13:16.786Z,0.00
2018-08-06T01:14:16.816Z,0.00
2018-08-06T01:15:16.836Z,0.00
2018-08-06T01:16:16.873Z,0.00
2018-08-06T01:17:16.892Z,0.00
2018-08-06T01:18:16.918Z,0.00
2018-08-06T01:19:16.945Z,0.00
2018-08-06T01:20:16.973Z,0.00
2018-08-06T01:21:16.999Z,0.00
2018-08-06T01:22:17.021Z,0.00
2018-08-06T01:23:17.050Z,0.00
2018-08-06T01:24:17.074Z,0.00
2018-08-06T01:25:17.106Z,0.00
2018-08-06T01:26:17.129Z,0.00
2018-08-06T01:27:17.164Z,0.00
2018-08-06T01:28:17.179Z,0.00
2018-08-06T01:29:17.215Z,0.00
2018-08-06T01:30:17.235Z,0.00
2018-08-06T01:31:17.256Z,0.00
2018-08-06T01:32:17.284Z,0.00
2018-08-06T01:33:17.314Z,0.00
2018-08-06T01:34:17.341Z,0.00
2018-08-06T01:35:17.372Z,0.00
2018-08-06T01:36:17.400Z,0.00
2018-08-06T01:37:17.424Z,0.00
2018-08-06T01:38:17.481Z,0.00
2018-08-06T01:39:17.473Z,0.00
2018-08-06T01:40:17.499Z,0.00
2018-08-06T01:41:17.529Z,0.00
2018-08-06T01:42:17.557Z,0.00
2018-08-06T01:43:17.580Z,0.00
2018-08-06T01:44:17.605Z,0.00
2018-08-06T01:45:17.636Z,0.00
2018-08-06T01:46:17.662Z,0.00
2018-08-06T01:48:17.714Z,0.00
2018-08-06T01:49:17.742Z,0.00
2018-08-06T01:50:17.760Z,0.00
2018-08-06T01:51:17.790Z,0.00
2018-08-06T01:52:17.820Z,0.00
2018-08-06T01:53:17.843Z,0.00
2018-08-06T01:54:17.891Z,0.00
2018-08-06T01:55:17.898Z,0.00
2018-08-06T01:56:17.921Z,0.00
2018-08-06T01:57:17.957Z,0.00
2018-08-06T01:58:17.975Z,0.00
2018-08-06T01:59:18.007Z,0.00
2018-08-06T02:00:18.025Z,0.00
2018-08-06T02:01:18.052Z,0.00
2018-08-06T02:02:18.098Z,0.00
2018-08-06T02:03:18.116Z,0.00
2018-08-06T02:04:18.138Z,0.00
2018-08-06T02:05:18.162Z,0.00
2018-08-06T02:06:18.188Z,0.00
2018-08-06T02:07:18.222Z,0.00
2018-08-06T02:08:18.234Z,0.00
2018-08-06T02:09:18.270Z,0.00
2018-08-06T02:10:18.291Z,0.00
2018-08-06T02:11:18.321Z,0.00
2018-08-06T02:12:18.341Z,0.00
2018-08-06T02:13:18.368Z,0.00
2018-08-06T02:14:18.397Z,0.00
2018-08-06T02:15:18.427Z,0.00
2018-08-06T02:16:18.462Z,0.00
2018-08-06T02:17:18.479Z,0.00
2018-08-06T02:18:18.509Z,0.00
2018-08-06T02:19:18.523Z,0.00
2018-08-06T02:20:18.552Z,0.00
2018-08-06T02:21:18.584Z,0.00
2018-08-06T02:22:18.607Z,0.00
2018-08-06T02:23:18.636Z,0.00
2018-08-06T02:24:18.669Z,0.00
2018-08-06T02:25:18.692Z,0.00
2018-08-06T02:26:18.714Z,0.00
2018-08-06T02:27:18.739Z,0.00
2018-08-06T02:28:18.763Z,0.00
2018-08-06T02:29:18.789Z,0.00
2018-08-06T02:30:18.817Z,0.00
2018-08-06T02:31:18.844Z,0.00
2018-08-06T02:32:18.868Z,0.00
2018-08-06T02:33:18.901Z,0.00
2018-08-06T02:34:18.933Z,0.00
2018-08-06T02:35:18.950Z,0.00
2018-08-06T02:36:18.977Z,0.00
2018-08-06T02:37:19.005Z,0.00
2018-08-06T02:38:19.026Z,0.00
2018-08-06T02:39:19.059Z,0.00
2018-08-06T02:40:19.083Z,0.00
2018-08-06T02:41:19.103Z,0.00
2018-08-06T02:42:19.128Z,0.00
2018-08-06T02:43:19.160Z,0.00
2018-08-06T02:44:19.186Z,0.00
2018-08-06T02:45:19.202Z,0.00
2018-08-06T02:46:19.233Z,0.00
2018-08-06T02:47:19.260Z,0.00
2018-08-06T02:48:19.290Z,0.00
2018-08-06T02:49:19.314Z,0.00
2018-08-06T02:50:19.345Z,0.00
2018-08-06T02:51:19.364Z,0.00
2018-08-06T02:52:19.389Z,0.00
2018-08-06T02:53:19.422Z,0.00
2018-08-06T02:54:19.444Z,0.00
2018-08-06T02:55:19.465Z,0.00
2018-08-06T02:56:19.491Z,0.00
2018-08-06T02:57:19.520Z,0.00
2018-08-06T02:58:19.545Z,0.00
2018-08-06T02:59:19.574Z,0.00
2018-08-06T03:00:19.608Z,0.00
2018-08-06T03:01:19.620Z,0.00
2018-08-06T03:02:19.643Z,0.00
2018-08-06T03:03:19.678Z,0.00
2018-08-06T03:04:19.709Z,0.00
2018-08-06T03:05:19.724Z,0.00
2018-08-06T03:06:19.757Z,0.00
2018-08-06T03:07:19.788Z,0.00
2018-08-06T03:08:19.804Z,0.00
2018-08-06T03:09:19.827Z,0.00
2018-08-06T03:10:19.851Z,0.00
2018-08-06T03:11:19.881Z,0.00
2018-08-06T03:12:19.913Z,0.00
2018-08-06T03:13:19.932Z,0.00
2018-08-06T03:14:19.961Z,0.00
2018-08-06T03:15:19.983Z,0.00
2018-08-06T03:16:20.932Z,0.00
2018-08-06T03:17:20.040Z,0.00
2018-08-06T03:18:20.064Z,0.00
2018-08-06T03:19:20.096Z,0.00
2018-08-06T03:20:20.113Z,0.00
2018-08-06T03:21:20.137Z,0.00
2018-08-06T03:22:20.171Z,0.00
2018-08-06T03:23:20.188Z,0.00
2018-08-06T03:24:20.222Z,0.00
2018-08-06T03:25:20.244Z,0.00
2018-08-06T03:26:20.286Z,0.00
2018-08-06T03:27:20.297Z,0.00
2018-08-06T03:28:20.322Z,0.00
2018-08-06T03:29:20.349Z,0.00
2018-08-06T03:30:20.376Z,0.00
2018-08-06T03:31:20.402Z,0.00
2018-08-06T03:32:20.431Z,0.00
2018-08-06T03:33:20.454Z,0.00
2018-08-06T03:34:20.475Z,0.00
2018-08-06T03:35:20.515Z,0.00
2018-08-06T03:36:20.528Z,0.00
2018-08-06T03:37:20.553Z,0.00
2018-08-06T03:38:20.583Z,0.00
2018-08-06T03:39:20.601Z,0.00
2018-08-06T03:40:20.686Z,0.00
2018-08-06T03:42:20.679Z,0.00
2018-08-06T03:43:20.715Z,0.00
2018-08-06T03:44:20.727Z,0.00
2018-08-06T03:45:20.772Z,0.00
2018-08-06T03:46:20.785Z,0.00
2018-08-06T03:47:20.813Z,0.00
2018-08-06T03:48:20.855Z,0.00
2018-08-06T03:49:20.863Z,4.00
2018-08-06T03:50:20.892Z,0.00
2018-08-06T03:51:20.915Z,0.00
2018-08-06T03:52:20.939Z,0.00
2018-08-06T03:53:20.961Z,4.00
2018-08-06T03:54:20.988Z,4.00
2018-08-06T03:55:21.016Z,0.00
2018-08-06T03:56:21.043Z,0.00
2018-08-06T03:57:21.068Z,4.00
2018-08-06T03:58:21.092Z,4.00
2018-08-06T03:59:21.114Z,4.00
2018-08-06T04:00:21.160Z,4.00
2018-08-06T04:01:21.189Z,4.00
2018-08-06T04:02:21.191Z,4.00
2018-08-06T04:03:21.217Z,4.00
2018-08-06T04:04:21.240Z,8.00
2018-08-06T04:05:21.272Z,8.00
2018-08-06T04:06:21.292Z,4.00
2018-08-06T04:07:21.320Z,8.00
2018-08-06T04:08:21.354Z,8.00
2018-08-06T04:09:21.373Z,8.00
2018-08-06T04:10:21.396Z,8.00
2018-08-06T04:11:21.426Z,12.00
2018-08-06T04:12:21.455Z,8.00
2018-08-06T04:13:21.476Z,12.00
2018-08-06T04:14:21.502Z,12.00
2018-08-06T04:15:21.521Z,16.00
2018-08-06T04:16:21.550Z,12.00
2018-08-06T04:17:21.571Z,12.00
2018-08-06T04:18:21.612Z,16.00
2018-08-06T04:19:21.629Z,16.00
2018-08-06T04:20:21.652Z,16.00
2018-08-06T04:21:21.676Z,20.00
2018-08-06T04:22:21.705Z,20.00
2018-08-06T04:23:21.730Z,24.00
2018-08-06T04:24:21.754Z,24.00
2018-08-06T04:25:21.785Z,20.00
2018-08-06T04:26:21.807Z,24.00
2018-08-06T04:27:21.832Z,24.00
2018-08-06T04:28:21.865Z,24.00
2018-08-06T04:29:21.888Z,28.00
2018-08-06T04:30:21.909Z,28.00
2018-08-06T04:31:21.938Z,28.00
2018-08-06T04:32:21.960Z,28.00
2018-08-06T04:33:43.003Z,32.00
2018-08-06T04:34:22.015Z,32.00
2018-08-06T04:35:22.045Z,32.00
2018-08-06T04:36:22.057Z,36.00
2018-08-06T04:37:22.087Z,36.00
2018-08-06T04:38:22.120Z,36.00
2018-08-06T04:39:22.141Z,36.00
2018-08-06T04:40:22.163Z,32.00
2018-08-06T04:41:22.186Z,36.00
2018-08-06T04:42:22.224Z,36.00
2018-08-06T04:43:22.240Z,40.00
2018-08-06T04:44:22.265Z,40.00
2018-08-06T04:45:22.284Z,40.00
2018-08-06T04:46:22.324Z,40.00
2018-08-06T04:47:22.344Z,44.00
2018-08-06T04:48:22.374Z,44.00
2018-08-06T04:49:22.393Z,44.00
2018-08-06T04:50:22.421Z,44.00
2018-08-06T04:51:22.452Z,44.00
2018-08-06T04:52:22.468Z,48.00
2018-08-06T04:53:22.495Z,48.00
2018-08-06T04:54:22.557Z,48.00
2018-08-06T04:55:22.546Z,48.00
2018-08-06T04:56:22.579Z,48.00
2018-08-06T04:57:22.598Z,48.00
2018-08-06T04:58:22.628Z,48.00
2018-08-06T04:59:22.648Z,52.00
2018-08-06T05:00:22.679Z,52.00
2018-08-06T05:01:22.691Z,56.00
2018-08-06T05:02:22.725Z,56.00
2018-08-06T05:03:22.759Z,56.00
2018-08-06T05:04:22.771Z,56.00
2018-08-06T05:05:22.812Z,60.00
2018-08-06T05:06:22.827Z,56.00
2018-08-06T05:07:22.851Z,60.00
2018-08-06T05:08:22.871Z,60.00
2018-08-06T05:09:22.902Z,60.00
2018-08-06T05:10:22.927Z,60.00
2018-08-06T05:11:22.956Z,64.00
2018-08-06T05:12:22.991Z,64.00
2018-08-06T05:13:23.007Z,64.00
2018-08-06T05:14:23.028Z,68.00
2018-08-06T05:15:23.057Z,68.00
2018-08-06T05:16:23.091Z,68.00
2018-08-06T05:17:23.108Z,68.00
2018-08-06T05:18:23.134Z,72.00
2018-08-06T05:19:23.179Z,72.00
2018-08-06T05:20:23.180Z,72.00
2018-08-06T05:21:23.215Z,76.00
2018-08-06T05:22:23.240Z,72.00
2018-08-06T05:23:23.263Z,76.00
2018-08-06T05:24:23.281Z,80.00
2018-08-06T05:25:23.313Z,80.00
2018-08-06T05:26:23.340Z,80.00
2018-08-06T05:27:23.364Z,80.00
2018-08-06T05:28:23.389Z,80.00
2018-08-06T05:29:23.416Z,84.00
2018-08-06T05:30:23.450Z,84.00
2018-08-06T05:31:23.492Z,84.00
2018-08-06T05:32:23.494Z,84.00
2018-08-06T05:33:23.521Z,88.00
2018-08-06T05:34:23.542Z,88.00
2018-08-06T05:35:23.582Z,88.00
2018-08-06T05:36:23.596Z,92.00
2018-08-06T05:37:23.631Z,96.00
2018-08-06T05:38:23.656Z,96.00
2018-08-06T05:39:23.671Z,96.00
2018-08-06T05:40:23.695Z,100.00
2018-08-06T05:41:23.727Z,96.00
2018-08-06T05:42:23.751Z,100.00
2018-08-06T05:43:23.780Z,100.00
2018-08-06T05:44:23.804Z,104.00
2018-08-06T05:45:23.823Z,104.00
2018-08-06T05:46:23.864Z,104.00
2018-08-06T05:47:23.882Z,108.00
2018-08-06T05:48:24.022Z,112.00
2018-08-06T05:49:23.966Z,112.00
2018-08-06T05:50:23.960Z,112.00
2018-08-06T05:51:23.985Z,112.00
2018-08-06T05:52:24.008Z,116.00
2018-08-06T05:53:24.038Z,116.00
2018-08-06T05:54:24.073Z,124.00
2018-08-06T05:55:24.089Z,124.00
2018-08-06T05:56:24.109Z,124.00
2018-08-06T05:57:24.142Z,128.00
2018-08-06T05:58:24.226Z,128.00
2018-08-06T05:59:24.194Z,132.00
2018-08-06T06:00:24.220Z,132.00
2018-08-06T06:01:24.247Z,132.00
2018-08-06T06:02:24.267Z,136.00
2018-08-06T06:03:24.396Z,132.00
2018-08-06T06:04:24.323Z,136.00
2018-08-06T06:05:24.346Z,140.00
2018-08-06T06:06:24.377Z,140.00
2018-08-06T06:07:24.402Z,144.00
2018-08-06T06:08:24.427Z,144.00
2018-08-06T06:09:24.456Z,148.00
2018-08-06T06:10:24.475Z,148.00
2018-08-06T06:11:24.509Z,148.00
2018-08-06T06:12:24.529Z,152.00
2018-08-06T06:13:24.556Z,152.00
2018-08-06T06:14:24.601Z,152.00
2018-08-06T06:15:24.614Z,156.00
2018-08-06T06:16:24.633Z,156.00
2018-08-06T06:17:24.659Z,160.00
2018-08-06T06:18:24.688Z,160.00
2018-08-06T06:19:24.716Z,160.00
2018-08-06T06:20:24.739Z,160.00
2018-08-06T06:21:24.766Z,160.00
2018-08-06T06:22:24.794Z,164.00
2018-08-06T06:23:24.823Z,164.00
2018-08-06T06:24:24.849Z,164.00
2018-08-06T06:25:24.878Z,164.00
2018-08-06T06:26:24.911Z,164.00
2018-08-06T06:27:24.930Z,168.00
2018-08-06T06:28:24.948Z,168.00
2018-08-06T06:29:24.978Z,172.00
2018-08-06T06:30:25.009Z,172.00
2018-08-06T06:31:25.032Z,172.00
2018-08-06T06:32:25.058Z,172.00
2018-08-06T06:33:25.084Z,176.00
2018-08-06T06:34:25.115Z,180.00
2018-08-06T06:35:25.137Z,180.00
2018-08-06T06:36:25.161Z,184.00
2018-08-06T06:37:25.187Z,184.00
2018-08-06T06:38:25.214Z,188.00
2018-08-06T06:39:25.248Z,188.00
2018-08-06T06:40:25.293Z,192.00
2018-08-06T06:41:25.302Z,196.00
2018-08-06T06:42:25.317Z,196.00
2018-08-06T06:43:25.341Z,196.00
2018-08-06T06:44:25.374Z,204.00
2018-08-06T06:45:25.397Z,200.00
2018-08-06T06:46:25.423Z,200.00
2018-08-06T06:47:25.454Z,204.00
2018-08-06T06:48:25.484Z,204.00
2018-08-06T06:49:25.510Z,212.00
2018-08-06T06:50:25.524Z,216.00
2018-08-06T06:51:25.559Z,220.00
2018-08-06T06:52:25.585Z,228.00
2018-08-06T06:53:25.610Z,232.00
2018-08-06T06:54:25.662Z,244.00
2018-08-06T06:55:25.666Z,244.00
2018-08-06T06:56:25.690Z,248.00
2018-08-06T06:57:25.713Z,264.00
2018-08-06T06:58:25.741Z,276.00
2018-08-06T06:59:25.769Z,276.00
2018-08-06T07:00:25.794Z,284.00
2018-08-06T07:01:25.820Z,284.00
2018-08-06T07:02:25.846Z,292.00
2018-08-06T07:03:25.876Z,300.00
2018-08-06T07:04:25.907Z,328.00
2018-08-06T07:05:25.932Z,344.00
2018-08-06T07:06:26.008Z,312.00
2018-08-06T07:07:25.992Z,356.00
2018-08-06T07:08:26.010Z,368.00
2018-08-06T07:09:26.056Z,348.00
2018-08-06T07:10:26.064Z,344.00
2018-08-06T07:11:26.088Z,344.00
2018-08-06T07:13:26.147Z,352.00
2018-08-06T07:14:26.171Z,372.00
2018-08-06T07:15:26.198Z,388.00
2018-08-06T07:16:26.233Z,372.00
2018-08-06T07:17:26.248Z,376.00
2018-08-06T07:18:26.285Z,320.00
2018-08-06T07:19:26.305Z,316.00
2018-08-06T07:20:26.383Z,368.00
2018-08-06T07:21:26.357Z,360.00
2018-08-06T07:22:26.386Z,296.00
2018-08-06T07:23:26.409Z,288.00
2018-08-06T07:24:26.436Z,296.00
2018-08-06T07:25:26.462Z,284.00
2018-08-06T07:26:26.490Z,288.00
2018-08-06T07:27:26.514Z,292.00
2018-08-06T07:28:26.547Z,272.00
2018-08-06T07:29:26.571Z,300.00
2018-08-06T07:30:26.600Z,308.00
2018-08-06T07:31:26.626Z,288.00
2018-08-06T07:32:26.665Z,280.00
2018-08-06T07:33:26.678Z,288.00
2018-08-06T07:34:26.711Z,304.00
2018-08-06T07:35:26.737Z,284.00
2018-08-06T07:36:26.771Z,292.00
2018-08-06T07:37:26.796Z,288.00
2018-08-06T07:38:26.821Z,292.00
2018-08-06T07:39:26.865Z,292.00
2018-08-06T07:40:26.861Z,300.00
2018-08-06T07:41:26.895Z,304.00
2018-08-06T07:42:26.922Z,312.00
2018-08-06T07:43:26.950Z,308.00
2018-08-06T07:44:26.974Z,332.00
2018-08-06T07:45:27.010Z,308.00
2018-08-06T07:46:27.036Z,320.00
2018-08-06T07:47:27.055Z,344.00
2018-08-06T07:48:27.081Z,328.00
2018-08-06T07:49:27.149Z,340.00
2018-08-06T07:50:27.149Z,336.00
2018-08-06T07:51:27.164Z,352.00
2018-08-06T07:52:27.188Z,328.00
2018-08-06T07:53:27.223Z,328.00
2018-08-06T07:54:27.251Z,336.00
2018-08-06T07:55:27.274Z,332.00
2018-08-06T07:56:27.300Z,320.00
2018-08-06T07:57:27.331Z,336.00
2018-08-06T07:58:27.367Z,340.00
2018-08-06T07:59:27.391Z,348.00
2018-08-06T08:00:27.411Z,344.00
2018-08-06T08:01:27.435Z,336.00
2018-08-06T08:02:27.466Z,348.00
2018-08-06T08:03:27.499Z,336.00
2018-08-06T08:04:27.525Z,332.00
2018-08-06T08:05:27.555Z,344.00
2018-08-06T08:06:27.597Z,344.00
2018-08-06T08:07:27.604Z,344.00
2018-08-06T08:08:27.645Z,336.00
2018-08-06T08:09:27.662Z,352.00
2018-08-06T08:10:27.692Z,348.00
2018-08-06T08:11:27.709Z,340.00
2018-08-06T08:12:27.738Z,356.00
2018-08-06T08:13:27.787Z,376.00
2018-08-06T08:14:27.804Z,368.00
2018-08-06T08:16:27.852Z,396.00
2018-08-06T08:17:27.884Z,396.00
2018-08-06T08:18:27.908Z,404.00
2018-08-06T08:19:27.966Z,404.00
2018-08-06T08:20:27.965Z,384.00
2018-08-06T08:21:27.989Z,376.00
2018-08-06T08:22:28.019Z,376.00
2018-08-06T08:23:28.049Z,400.00
2018-08-06T08:24:28.079Z,396.00
2018-08-06T08:25:28.109Z,424.00
2018-08-06T08:26:28.130Z,368.00
2018-08-06T08:27:28.159Z,400.00
2018-08-06T08:28:28.189Z,400.00
2018-08-06T08:29:28.218Z,396.00
2018-08-06T08:30:28.240Z,392.00
2018-08-06T08:31:28.270Z,380.00
2018-08-06T08:32:28.309Z,380.00
2018-08-06T08:33:28.329Z,372.00
2018-08-06T08:34:28.357Z,384.00
2018-08-06T08:35:28.374Z,380.00
2018-08-06T08:36:28.406Z,384.00
2018-08-06T08:38:28.466Z,376.00
2018-08-06T08:39:28.540Z,384.00
2018-08-06T08:40:28.519Z,388.00
2018-08-06T08:41:28.553Z,380.00
2018-08-06T08:42:28.599Z,376.00
2018-08-06T08:43:28.615Z,388.00
2018-08-06T08:44:28.638Z,380.00
2018-08-06T08:45:28.668Z,376.00
2018-08-06T08:46:28.688Z,392.00
2018-08-06T08:47:28.719Z,380.00
2018-08-06T08:48:28.751Z,384.00
2018-08-06T08:49:28.775Z,388.00
2018-08-06T08:50:28.798Z,388.00
2018-08-06T08:51:28.832Z,400.00
2018-08-06T08:52:28.908Z,400.00
2018-08-06T08:53:28.886Z,416.00
2018-08-06T08:54:28.919Z,424.00
2018-08-06T08:55:28.941Z,416.00
2018-08-06T08:56:28.970Z,436.00
2018-08-06T08:57:29.005Z,424.00
2018-08-06T08:58:29.034Z,436.00
2018-08-06T08:59:29.066Z,436.00
2018-08-06T09:00:29.089Z,432.00
2018-08-06T09:01:29.111Z,444.00
2018-08-06T09:02:29.145Z,444.00
2018-08-06T09:03:29.182Z,440.00
2018-08-06T09:04:29.198Z,452.00
2018-08-06T09:05:29.225Z,448.00
2018-08-06T09:06:29.253Z,444.00
2018-08-06T09:07:29.280Z,456.00
2018-08-06T09:08:29.313Z,452.00
2018-08-06T09:09:29.340Z,448.00
2018-08-06T09:10:29.368Z,460.00
2018-08-06T09:11:29.399Z,452.00
2018-08-06T09:12:29.423Z,460.00
2018-08-06T09:13:29.455Z,460.00
2018-08-06T09:14:29.497Z,464.00
2018-08-06T09:15:29.513Z,460.00
2018-08-06T09:16:29.544Z,452.00
2018-08-06T09:17:29.567Z,448.00
2018-08-06T09:18:29.599Z,452.00
2018-08-06T09:19:29.636Z,452.00
2018-08-06T09:20:29.662Z,464.00
2018-08-06T09:21:29.688Z,460.00
2018-08-06T09:22:29.712Z,460.00
2018-08-06T09:23:29.735Z,460.00
2018-08-06T09:24:29.770Z,460.00
2018-08-06T09:25:29.797Z,456.00
2018-08-06T09:26:29.829Z,460.00
2018-08-06T09:27:29.853Z,456.00
2018-08-06T09:28:29.884Z,452.00
2018-08-06T09:29:29.912Z,440.00
2018-08-06T09:30:29.942Z,444.00
2018-08-06T09:31:29.968Z,452.00
2018-08-06T09:32:29.993Z,448.00
2018-08-06T09:33:30.022Z,456.00
2018-08-06T09:34:30.050Z,456.00
2018-08-06T09:35:30.090Z,456.00
2018-08-06T09:36:30.107Z,444.00
2018-08-06T09:37:30.138Z,452.00
2018-08-06T09:38:30.212Z,460.00
2018-08-06T09:39:30.207Z,460.00
2018-08-06T09:40:30.275Z,452.00
2018-08-06T09:41:30.259Z,464.00
2018-08-06T09:42:30.287Z,464.00
2018-08-06T09:43:30.321Z,468.00
2018-08-06T09:44:30.339Z,472.00
2018-08-06T09:45:30.372Z,480.00
2018-08-06T09:46:30.407Z,480.00
2018-08-06T09:47:30.439Z,476.00
2018-08-06T09:48:30.506Z,476.00
2018-08-06T09:49:30.491Z,480.00
2018-08-06T09:50:30.519Z,480.00
2018-08-06T09:51:30.547Z,484.00
2018-08-06T09:52:30.579Z,488.00
2018-08-06T09:53:30.613Z,492.00
2018-08-06T09:54:30.638Z,496.00
2018-08-06T09:55:30.669Z,504.00
2018-08-06T09:56:30.695Z,504.00
2018-08-06T09:57:30.716Z,516.00
2018-08-06T09:58:30.752Z,524.00
2018-08-06T09:59:30.785Z,532.00
2018-08-06T10:00:30.805Z,540.00
2018-08-06T10:01:30.840Z,564.00
2018-08-06T10:02:30.877Z,556.00
2018-08-06T10:03:30.905Z,564.00
2018-08-06T10:04:30.930Z,568.00
2018-08-06T10:05:30.988Z,564.00
2018-08-06T10:06:31.243Z,564.00
2018-08-06T10:07:31.011Z,560.00
2018-08-06T10:08:31.033Z,568.00
2018-08-06T10:09:31.075Z,568.00
2018-08-06T10:10:31.100Z,572.00
2018-08-06T10:11:31.134Z,576.00
2018-08-06T10:12:31.156Z,576.00
2018-08-06T10:13:31.194Z,572.00
2018-08-06T10:14:31.215Z,584.00
2018-08-06T10:15:31.241Z,596.00
2018-08-06T10:16:31.274Z,608.00
2018-08-06T10:17:31.313Z,612.00
2018-08-06T10:18:31.344Z,604.00
2018-08-06T10:19:31.389Z,592.00
2018-08-06T10:20:31.403Z,616.00
2018-08-06T10:21:31.418Z,620.00
2018-08-06T10:22:31.451Z,612.00
2018-08-06T10:23:31.485Z,620.00
2018-08-06T10:24:31.573Z,628.00
2018-08-06T10:25:31.533Z,624.00
2018-08-06T10:26:31.577Z,624.00
2018-08-06T10:27:31.596Z,624.00
2018-08-06T10:28:31.626Z,636.00
2018-08-06T10:29:31.659Z,652.00
2018-08-06T10:30:31.777Z,652.00
2018-08-06T10:31:31.717Z,648.00
2018-08-06T10:32:31.753Z,636.00
2018-08-06T10:33:31.778Z,640.00
2018-08-06T10:34:31.805Z,620.00
2018-08-06T10:35:31.834Z,616.00
2018-08-06T10:36:31.865Z,608.00
2018-08-06T10:37:31.910Z,624.00
2018-08-06T10:38:31.930Z,640.00
2018-08-06T10:39:31.955Z,652.00
2018-08-06T10:40:32.038Z,660.00
2018-08-06T10:41:32.019Z,652.00
2018-08-06T10:42:32.041Z,656.00
2018-08-06T10:43:32.071Z,652.00
2018-08-06T10:44:32.099Z,648.00
2018-08-06T10:45:32.125Z,648.00
2018-08-06T10:46:32.162Z,652.00
2018-08-06T10:47:32.205Z,652.00
2018-08-06T10:48:32.379Z,672.00
2018-08-06T10:49:32.248Z,664.00
2018-08-06T10:50:32.293Z,656.00
2018-08-06T10:51:32.309Z,652.00
2018-08-06T10:52:32.342Z,648.00
2018-08-06T10:53:32.374Z,656.00
2018-08-06T10:54:32.397Z,648.00
2018-08-06T10:55:32.436Z,652.00
2018-08-06T10:56:32.456Z,648.00
2018-08-06T10:57:32.490Z,652.00
2018-08-06T10:58:32.511Z,656.00
2018-08-06T10:59:32.570Z,660.00
2018-08-06T11:00:32.637Z,668.00
2018-08-06T11:01:32.614Z,660.00
2018-08-06T11:02:32.628Z,660.00
2018-08-06T11:03:32.690Z,668.00
2018-08-06T11:04:32.735Z,672.00
2018-08-06T11:05:32.725Z,688.00
2018-08-06T11:06:32.766Z,704.00
2018-08-06T11:07:32.787Z,704.00
2018-08-06T11:08:32.818Z,680.00
2018-08-06T11:09:32.848Z,644.00
2018-08-06T11:10:32.872Z,632.00
2018-08-06T11:11:32.923Z,628.00
2018-08-06T11:12:32.937Z,660.00
2018-08-06T11:13:32.980Z,656.00
2018-08-06T11:14:33.012Z,644.00
2018-08-06T11:15:33.024Z,652.00
2018-08-06T11:16:33.059Z,672.00
2018-08-06T11:17:33.086Z,680.00
2018-08-06T11:18:33.249Z,700.00
2018-08-06T11:19:33.153Z,708.00
2018-08-06T11:20:33.209Z,712.00
2018-08-06T11:21:33.215Z,712.00
2018-08-06T11:22:33.232Z,728.00
2018-08-06T11:23:33.272Z,736.00
2018-08-06T11:24:33.303Z,760.00
2018-08-06T11:25:33.331Z,768.00
2018-08-06T11:26:33.359Z,776.00
2018-08-06T11:27:33.393Z,788.00
2018-08-06T11:28:33.488Z,800.00
2018-08-06T11:29:33.450Z,824.00
2018-08-06T11:30:33.482Z,840.00
2018-08-06T11:31:33.511Z,852.00
2018-08-06T11:32:33.533Z,864.00
2018-08-06T11:33:33.572Z,884.00
2018-08-06T11:34:33.598Z,904.00
2018-08-06T11:35:33.631Z,908.00
2018-08-06T11:36:33.654Z,928.00
2018-08-06T11:37:33.689Z,940.00
2018-08-06T11:38:33.720Z,972.00
2018-08-06T11:39:33.777Z,988.00
2018-08-06T11:40:33.779Z,1004.00
2018-08-06T11:41:33.817Z,1048.00
2018-08-06T11:42:33.844Z,1148.00
2018-08-06T11:43:33.871Z,1216.00
2018-08-06T11:44:33.904Z,1216.00
2018-08-06T11:45:33.935Z,1184.00
2018-08-06T11:46:33.966Z,1188.00
2018-08-06T11:47:34.004Z,1132.00
2018-08-06T11:48:34.027Z,1012.00
2018-08-06T11:49:34.052Z,1144.00
2018-08-06T11:50:34.095Z,1156.00
2018-08-06T11:51:34.113Z,1160.00
2018-08-06T11:52:34.146Z,1176.00
2018-08-06T11:53:34.179Z,1224.00
2018-08-06T11:54:34.212Z,1280.00
2018-08-06T11:55:34.247Z,1260.00
2018-08-06T11:56:34.307Z,1264.00
2018-08-06T11:57:34.324Z,1276.00
2018-08-06T11:58:34.342Z,1284.00
2018-08-06T11:59:34.375Z,1284.00
2018-08-06T12:00:34.402Z,1276.00
2018-08-06T12:01:34.434Z,1280.00
2018-08-06T12:02:34.454Z,1296.00
2018-08-06T12:03:34.487Z,1312.00
2018-08-06T12:04:34.514Z,1264.00
2018-08-06T12:05:34.561Z,1244.00
2018-08-06T12:06:34.580Z,1232.00
2018-08-06T12:07:34.616Z,1260.00
2018-08-06T12:08:34.655Z,1240.00
2018-08-06T12:09:34.674Z,1296.00
2018-08-06T12:10:34.705Z,1272.00
2018-08-06T12:11:34.733Z,1264.00
2018-08-06T12:12:34.766Z,1204.00
2018-08-06T12:13:34.812Z,1196.00
2018-08-06T12:14:34.828Z,1188.00
2018-08-06T12:15:34.868Z,1172.00
2018-08-06T12:16:34.894Z,1156.00
2018-08-06T12:17:34.924Z,1128.00
2018-08-06T12:18:34.952Z,1112.00
2018-08-06T12:19:34.985Z,1080.00
2018-08-06T12:20:35.027Z,1056.00
2018-08-06T12:21:35.054Z,1028.00
2018-08-06T12:22:35.086Z,984.00
2018-08-06T12:23:35.148Z,960.00
2018-08-06T12:24:35.156Z,932.00
2018-08-06T12:25:35.188Z,900.00
2018-08-06T12:26:35.220Z,888.00
2018-08-06T12:27:35.234Z,856.00
2018-08-06T12:28:35.280Z,860.00
2018-08-06T12:29:35.304Z,860.00
2018-08-06T12:30:35.338Z,864.00
2018-08-06T12:31:35.437Z,860.00
2018-08-06T12:32:35.394Z,840.00
2018-08-06T12:33:35.431Z,860.00
2018-08-06T12:34:35.459Z,836.00
2018-08-06T12:35:35.495Z,820.00
2018-08-06T12:36:35.525Z,824.00
2018-08-06T12:37:35.551Z,816.00
2018-08-06T12:38:35.591Z,824.00
2018-08-06T12:39:35.650Z,820.00
2018-08-06T12:40:35.658Z,808.00
2018-08-06T12:41:35.679Z,808.00
2018-08-06T12:42:35.718Z,808.00
2018-08-06T12:43:35.752Z,800.00
2018-08-06T12:44:35.768Z,796.00
2018-08-06T12:45:35.810Z,792.00
2018-08-06T12:46:35.836Z,776.00
2018-08-06T12:47:35.866Z,752.00
2018-08-06T12:48:35.895Z,752.00
2018-08-06T12:49:35.932Z,724.00
2018-08-06T12:50:35.969Z,740.00