createdAt,value
2022-08-07T00:00:39.982Z,96976.44
2022-08-07T00:03:09.952Z,96973.97
2022-08-07T00:05:38.294Z,96976.91
2022-08-07T00:08:07.755Z,96974.09
2022-08-07T00:10:36.355Z,96984.41
2022-08-07T00:13:23.924Z,96973.50
2022-08-07T00:15:54.804Z,96985.69
2022-08-07T00:18:25.877Z,96984.41
2022-08-07T00:20:57.544Z,96975.81
2022-08-07T00:23:30.088Z,96982.03
2022-08-07T00:26:02.780Z,96979.56
2022-08-07T00:28:35.641Z,96980.41
2022-08-07T00:31:17.739Z,96976.19
2022-08-07T00:33:47.735Z,96969.53
2022-08-07T00:36:16.814Z,96972.22
2022-08-07T00:38:45.119Z,96966.50
2022-08-07T00:41:14.671Z,96988.75
2022-08-07T00:44:00.351Z,96986.75
2022-08-07T00:46:33.237Z,96987.66
2022-08-07T00:49:03.684Z,96984.59
2022-08-07T00:51:56.969Z,96987.41
2022-08-07T00:54:20.385Z,96982.13
2022-08-07T00:56:51.131Z,96979.47
2022-08-07T00:59:20.027Z,96976.44
2022-08-07T01:02:02.209Z,96979.94
2022-08-07T01:04:32.820Z,96974.53
2022-08-07T01:07:03.134Z,96982.28
2022-08-07T01:10:04.012Z,96988.59
2022-08-07T01:12:29.610Z,96988.03
2022-08-07T01:15:01.077Z,96973.97
2022-08-07T01:17:30.370Z,96992.16
2022-08-07T01:20:06.552Z,96983.94
2022-08-07T01:22:46.857Z,96997.97
2022-08-07T01:25:54.132Z,96993.28
2022-08-07T01:28:15.486Z,96976.28
2022-08-07T01:30:43.769Z,96977.56
2022-08-07T01:33:13.199Z,96974.75
2022-08-07T01:35:54.130Z,96978.47
2022-08-07T01:38:25.594Z,96933.75
2022-08-07T01:40:55.430Z,96974.91
2022-08-07T01:43:25.961Z,96973.28
2022-08-07T01:45:55.548Z,96976.06
2022-08-07T01:48:30.161Z,96978.28
2022-08-07T01:51:08.278Z,96954.81
2022-08-07T01:54:09.665Z,96969.25
2022-08-07T01:56:49.411Z,96966.84
2022-08-07T01:59:24.593Z,96957.00
2022-08-07T02:02:04.403Z,96948.44
2022-08-07T02:04:40.410Z,96957.44
2022-08-07T02:07:35.811Z,96950.13
2022-08-07T02:10:15.065Z,96953.06
2022-08-07T02:12:46.554Z,96935.59
2022-08-07T02:15:23.501Z,96952.94
2022-08-07T02:17:54.985Z,96952.38
2022-08-07T02:20:24.950Z,96949.09
2022-08-07T02:22:54.881Z,96962.31
2022-08-07T02:26:10.290Z,96932.78
2022-08-07T02:28:14.290Z,96939.38
2022-08-07T02:30:53.460Z,96940.22
2022-08-07T02:33:21.773Z,96943.59
2022-08-07T02:36:29.120Z,96926.25
2022-08-07T02:38:38.838Z,96934.41
2022-08-07T02:41:10.781Z,96933.81
2022-08-07T02:43:40.585Z,96932.03
2022-08-07T02:46:12.292Z,96934.31
2022-08-07T02:48:54.678Z,96926.38
2022-08-07T02:51:42.749Z,96936.06
2022-08-07T02:54:14.064Z,96926.59
2022-08-07T02:56:45.286Z,96910.38
2022-08-07T02:59:24.005Z,96925.38
2022-08-07T03:01:56.218Z,96930.09
2022-08-07T03:04:25.631Z,96915.63
2022-08-07T03:06:55.314Z,96925.63
2022-08-07T03:09:43.945Z,96917.66
2022-08-07T03:12:21.700Z,96919.09
2022-08-07T03:14:52.658Z,96915.44
2022-08-07T03:17:22.187Z,96916.00
2022-08-07T03:19:54.492Z,96910.28
2022-08-07T03:22:24.242Z,96921.53
2022-08-07T03:24:59.861Z,96920.50
2022-08-07T03:27:42.047Z,96920.38
2022-08-07T03:30:18.233Z,96915.22
2022-08-07T03:32:58.925Z,96905.03
2022-08-07T03:35:43.384Z,96906.50
2022-08-07T03:38:21.328Z,96903.16
2022-08-07T03:40:57.878Z,96907.03
2022-08-07T03:43:32.102Z,96911.66
2022-08-07T03:46:01.581Z,96914.53
2022-08-07T03:48:31.454Z,96912.19
2022-08-07T03:50:59.881Z,96917.22
2022-08-07T03:53:50.181Z,96906.50
2022-08-07T03:56:33.328Z,96908.88
2022-08-07T03:59:08.326Z,96896.56
2022-08-07T04:01:43.192Z,96914.59
2022-08-07T04:04:17.214Z,96909.22
2022-08-07T04:06:45.468Z,96916.00
2022-08-07T04:09:15.709Z,96908.25
2022-08-07T04:12:26.287Z,96915.56
2022-08-07T04:14:38.656Z,96914.78
2022-08-07T04:17:20.336Z,96911.66
2022-08-07T04:19:52.412Z,96912.53
2022-08-07T04:22:23.705Z,96917.88
2022-08-07T04:24:58.179Z,96909.78
2022-08-07T04:27:26.820Z,96909.06
2022-08-07T04:30:01.718Z,96916.72
2022-08-07T04:32:34.752Z,96916.91
2022-08-07T04:35:05.765Z,96916.03
2022-08-07T04:37:52.715Z,96915.22
2022-08-07T04:40:29.803Z,96919.03
2022-08-07T04:43:01.608Z,96914.75
2022-08-07T04:45:57.718Z,96921.63
2022-08-07T04:48:34.386Z,96923.72
2022-08-07T04:51:09.292Z,96913.47
2022-08-07T04:54:05.805Z,96929.22
2022-08-07T04:58:07.936Z,96938.91
2022-08-07T05:00:10.946Z,96927.50
2022-08-07T05:02:25.550Z,96941.53
2022-08-07T05:05:01.001Z,96936.13
2022-08-07T05:07:36.856Z,96946.69
2022-08-07T05:10:20.997Z,96941.16
2022-08-07T05:12:57.251Z,96941.25
2022-08-07T05:15:35.326Z,96932.41
2022-08-07T05:18:09.332Z,96942.34
2022-08-07T05:20:42.761Z,96935.09
2022-08-07T05:23:16.004Z,96943.94
2022-08-07T05:26:12.948Z,96953.03
2022-08-07T05:28:33.954Z,96966.13
2022-08-07T05:31:03.639Z,96969.38
2022-08-07T05:33:36.930Z,96970.25
2022-08-07T05:36:06.754Z,96956.59
2022-08-07T05:38:59.696Z,96961.13
2022-08-07T05:41:23.587Z,96971.94
2022-08-07T05:44:12.269Z,96965.78
2022-08-07T05:46:42.921Z,96965.78
2022-08-07T05:49:14.344Z,96960.97
2022-08-07T05:51:43.493Z,96963.97
2022-08-07T05:54:30.731Z,96962.22
2022-08-07T05:57:04.020Z,96959.91
2022-08-07T05:59:39.019Z,96959.16
2022-08-07T06:02:28.458Z,96955.19
2022-08-07T06:05:01.439Z,96957.16
2022-08-07T06:08:14.504Z,96961.16
2022-08-07T06:10:20.371Z,96954.16
2022-08-07T06:12:48.830Z,96957.44
2022-08-07T06:15:19.956Z,96978.38
2022-08-07T06:17:50.845Z,96973.09
2022-08-07T06:20:25.745Z,96946.00
2022-08-07T06:23:25.116Z,96978.09
2022-08-07T06:25:57.174Z,96961.84
2022-08-07T06:28:27.755Z,96973.50
2022-08-07T06:30:58.004Z,96977.72
2022-08-07T06:33:27.268Z,96974.63
2022-08-07T06:36:06.817Z,96963.38
2022-08-07T06:38:58.673Z,96969.50
2022-08-07T06:42:01.282Z,96978.03
2022-08-07T06:44:22.605Z,96981.50
2022-08-07T06:46:53.366Z,96969.78
2022-08-07T06:49:28.142Z,96961.41
2022-08-07T06:52:02.962Z,96972.97
2022-08-07T06:55:33.577Z,96975.25
2022-08-07T06:57:39.364Z,96975.91
2022-08-07T07:00:18.159Z,96977.25
2022-08-07T07:02:53.354Z,96982.81
2022-08-07T07:06:04.954Z,96977.53
2022-08-07T07:08:18.860Z,96976.97
2022-08-07T07:10:56.991Z,96981.06
2022-08-07T07:13:56.185Z,96989.50
2022-08-07T07:16:22.093Z,96983.06
2022-08-07T07:18:53.034Z,96990.22
2022-08-07T07:21:27.061Z,96988.16
2022-08-07T07:24:12.529Z,96989.94
2022-08-07T07:26:51.972Z,96972.44
2022-08-07T07:29:56.858Z,96983.13
2022-08-07T07:32:13.947Z,96947.59
2022-08-07T07:34:48.634Z,96979.41
2022-08-07T07:37:45.148Z,96984.88
2022-08-07T07:40:14.917Z,96972.88
2022-08-07T07:42:47.134Z,96975.63
2022-08-07T07:45:22.700Z,96974.81
2022-08-07T07:48:08.870Z,96973.97
2022-08-07T07:50:40.207Z,96970.03
2022-08-07T07:53:13.495Z,96964.69
2022-08-07T07:55:54.824Z,96922.19
2022-08-07T07:58:27.909Z,96966.59
2022-08-07T08:00:57.166Z,96956.66
2022-08-07T08:04:09.642Z,96971.28
2022-08-07T08:06:15.286Z,96961.91
2022-08-07T08:08:44.407Z,96960.53
2022-08-07T08:11:32.193Z,96959.50
2022-08-07T08:14:05.799Z,96968.06
2022-08-07T08:16:38.448Z,96960.34
2022-08-07T08:19:18.099Z,96960.94
2022-08-07T08:22:14.665Z,96961.44
2022-08-07T08:25:09.590Z,96938.03
2022-08-07T08:27:56.640Z,96959.09
2022-08-07T08:30:32.106Z,96960.41
2022-08-07T08:33:05.359Z,96948.25
2022-08-07T08:35:49.910Z,96950.81
2022-08-07T08:38:20.877Z,96949.66
2022-08-07T08:40:57.097Z,96950.53
2022-08-07T08:43:42.629Z,96930.25
2022-08-07T08:46:24.220Z,96940.72
2022-08-07T08:48:58.778Z,96944.53
2022-08-07T08:52:00.859Z,96941.94
2022-08-07T08:54:24.896Z,96941.63
2022-08-07T08:56:54.647Z,96941.22
2022-08-07T08:59:29.328Z,96954.31
2022-08-07T09:02:02.187Z,96950.47
2022-08-07T09:04:40.374Z,96951.78
2022-08-07T09:07:14.720Z,96950.50
2022-08-07T09:09:59.975Z,96952.03
2022-08-07T09:12:53.091Z,96945.41
2022-08-07T09:16:23.873Z,96946.66
2022-08-07T09:18:37.681Z,96946.19
2022-08-07T09:21:34.040Z,96948.25
2022-08-07T09:24:33.627Z,96950.97
2022-08-07T09:26:57.781Z,96959.13
2022-08-07T09:30:03.321Z,96954.09
2022-08-07T09:32:47.888Z,96940.44
2022-08-07T09:36:05.425Z,96940.78
2022-08-07T09:38:18.053Z,96946.63
2022-08-07T09:40:59.732Z,96946.06
2022-08-07T09:43:40.604Z,96932.53
2022-08-07T09:47:31.295Z,96920.09
2022-08-07T09:50:01.223Z,96929.84
2022-08-07T09:52:37.320Z,96924.84
2022-08-07T09:55:16.863Z,96921.25
2022-08-07T09:58:15.706Z,96922.59
2022-08-07T10:01:02.017Z,96910.09
2022-08-07T10:04:06.621Z,96919.50
2022-08-07T10:06:55.595Z,96916.63
2022-08-07T10:10:00.808Z,96896.34
2022-08-07T10:12:52.966Z,96909.88
2022-08-07T10:15:43.972Z,96916.91
2022-08-07T10:18:26.440Z,96906.72
2022-08-07T10:21:19.605Z,96905.88
2022-08-07T10:24:10.850Z,96901.19
2022-08-07T10:26:54.065Z,96901.22
2022-08-07T10:29:38.425Z,96878.19
2022-08-07T10:32:36.605Z,96899.84
2022-08-07T10:35:20.480Z,96887.59
2022-08-07T10:38:20.946Z,96898.53
2022-08-07T10:40:54.910Z,96900.31
2022-08-07T10:43:34.526Z,96899.50
2022-08-07T10:46:10.865Z,96898.22
2022-08-07T10:48:48.568Z,96895.28
2022-08-07T10:51:39.654Z,96894.06
2022-08-07T10:54:14.786Z,96890.22
2022-08-07T10:56:55.440Z,96876.50
2022-08-07T10:59:37.245Z,96886.59
2022-08-07T11:02:33.306Z,96877.09
2022-08-07T11:05:14.866Z,96874.66
2022-08-07T11:07:58.481Z,96879.78
2022-08-07T11:10:33.675Z,96876.41
2022-08-07T11:13:16.893Z,96862.44
2022-08-07T11:16:07.169Z,96872.69
2022-08-07T11:18:39.575Z,96870.78
2022-08-07T11:21:14.095Z,96870.38
2022-08-07T11:23:50.028Z,96859.31
2022-08-07T11:26:23.587Z,96865.31
2022-08-07T11:29:00.273Z,96854.09
2022-08-07T11:31:39.905Z,96808.31
2022-08-07T11:34:17.262Z,96853.72
2022-08-07T11:36:56.428Z,96848.22
2022-08-07T11:39:59.492Z,96850.66
2022-08-07T11:42:29.621Z,96843.16
2022-08-07T11:45:06.058Z,96847.09
2022-08-07T11:47:55.819Z,96846.13
2022-08-07T11:50:44.621Z,96824.22
2022-08-07T11:53:36.302Z,96845.25
2022-08-07T11:56:27.157Z,96823.78
2022-08-07T11:59:02.352Z,96835.28
2022-08-07T12:02:00.119Z,96835.03
2022-08-07T12:04:44.275Z,96842.22
2022-08-07T12:07:26.989Z,96845.78
2022-08-07T12:09:58.681Z,96839.25
2022-08-07T12:12:36.017Z,96829.50
2022-08-07T12:15:35.687Z,96823.97
2022-08-07T12:18:08.012Z,96824.44
2022-08-07T12:20:37.846Z,96820.69
2022-08-07T12:24:07.466Z,96800.66
2022-08-07T12:26:35.441Z,96825.09
2022-08-07T12:29:13.837Z,96822.81
2022-08-07T12:31:52.872Z,96823.91
2022-08-07T12:34:34.592Z,96820.78
2022-08-07T12:37:08.665Z,96827.84
2022-08-07T12:39:51.383Z,96815.81
2022-08-07T12:42:27.612Z,96817.72
2022-08-07T12:44:57.891Z,96813.44
2022-08-07T12:47:31.059Z,96825.16
2022-08-07T12:50:34.027Z,96824.47
2022-08-07T12:52:58.732Z,96815.28
2022-08-07T12:55:41.370Z,96821.50
2022-08-07T12:58:21.497Z,96817.75
2022-08-07T13:01:09.714Z,96821.13
2022-08-07T13:04:02.351Z,96823.38
2022-08-07T13:07:00.163Z,96824.16
2022-08-07T13:10:19.372Z,96829.81
2022-08-07T13:12:33.843Z,96818.44
2022-08-07T13:15:09.478Z,96823.94
2022-08-07T13:17:49.598Z,96821.00
2022-08-07T13:20:36.521Z,96818.69
2022-08-07T13:24:01.680Z,96817.41
2022-08-07T13:26:04.672Z,96823.84
2022-08-07T13:28:39.318Z,96808.09
2022-08-07T13:31:13.515Z,96810.00
2022-08-07T13:34:31.190Z,96799.97
2022-08-07T13:36:42.634Z,96804.88
2022-08-07T13:39:48.979Z,96799.50
2022-08-07T13:42:10.412Z,96801.41
2022-08-07T13:44:39.788Z,96799.56
2022-08-07T13:47:15.977Z,96793.91
2022-08-07T13:50:35.898Z,96773.53
2022-08-07T13:52:46.997Z,96795.38
2022-08-07T13:55:26.362Z,96784.34
2022-08-07T13:58:27.880Z,96776.72
2022-08-07T14:01:09.108Z,96749.59
2022-08-07T14:04:07.352Z,96781.69
2022-08-07T14:06:32.975Z,96788.38
2022-08-07T14:09:04.579Z,96772.63
2022-08-07T14:11:53.183Z,96776.69
2022-08-07T14:14:30.737Z,96776.25
2022-08-07T14:17:31.969Z,96779.31
2022-08-07T14:20:43.114Z,96777.19
2022-08-07T14:22:42.686Z,96777.50
2022-08-07T14:25:13.646Z,96774.09
2022-08-07T14:28:11.801Z,96777.41
2022-08-07T14:30:36.406Z,96777.91
2022-08-07T14:33:10.108Z,96779.56
2022-08-07T14:35:47.542Z,96782.34
2022-08-07T14:38:26.270Z,96772.63
2022-08-07T14:41:03.870Z,96778.50
2022-08-07T14:43:58.117Z,96747.41
2022-08-07T14:46:31.508Z,96774.41
2022-08-07T14:49:55.928Z,96770.63
2022-08-07T14:52:04.770Z,96774.56
2022-08-07T14:54:41.957Z,96773.53
2022-08-07T14:57:15.006Z,96763.25
2022-08-07T15:00:05.466Z,96760.72
2022-08-07T15:02:37.272Z,96742.00
2022-08-07T15:05:19.743Z,96762.69
2022-08-07T15:07:52.012Z,96761.38
2022-08-07T15:10:25.090Z,96761.66
2022-08-07T15:12:59.509Z,96753.16
2022-08-07T15:15:38.506Z,96763.19
2022-08-07T15:18:28.329Z,96751.16
2022-08-07T15:25:15.254Z,96748.38
2022-08-07T15:26:44.107Z,96747.63
2022-08-07T15:30:10.226Z,96741.56
2022-08-07T15:32:06.390Z,96747.31
2022-08-07T15:34:50.486Z,96741.50
2022-08-07T15:37:28.284Z,96738.59
2022-08-07T15:39:59.915Z,96733.41
2022-08-07T15:42:51.745Z,96729.84
2022-08-07T15:45:55.199Z,96710.63
2022-08-07T15:48:25.670Z,96738.94
2022-08-07T15:51:08.103Z,96735.34
2022-08-07T15:53:51.771Z,96739.91
2022-08-07T15:56:24.409Z,96735.72
2022-08-07T15:58:55.189Z,96733.41
2022-08-07T16:01:39.115Z,96731.19
2022-08-07T16:04:15.369Z,96727.75
2022-08-07T16:06:46.508Z,96726.75
2022-08-07T16:09:22.422Z,96716.16
2022-08-07T16:12:04.817Z,96717.28
2022-08-07T16:14:42.205Z,96715.22
2022-08-07T16:18:02.420Z,96697.97
2022-08-07T16:20:42.403Z,96718.13
2022-08-07T16:23:53.171Z,96710.78
2022-08-07T16:26:14.560Z,96702.13
2022-08-07T16:29:18.742Z,96716.03
2022-08-07T16:32:00.575Z,96709.00
2022-08-07T16:34:38.185Z,96716.63
2022-08-07T16:38:03.754Z,96705.63
2022-08-07T16:41:02.282Z,96706.78
2022-08-07T16:44:02.499Z,96692.63
2022-08-07T16:47:12.463Z,96708.38
2022-08-07T16:50:35.866Z,96681.84
2022-08-07T16:54:02.103Z,96701.06
2022-08-07T16:56:20.343Z,96699.03
2022-08-07T16:59:10.546Z,96705.88
2022-08-07T17:01:51.009Z,96703.75
2022-08-07T17:04:29.512Z,96707.00
2022-08-07T17:07:08.344Z,96703.53
2022-08-07T17:10:06.253Z,96709.13
2022-08-07T17:12:45.466Z,96709.34
2022-08-07T17:15:20.992Z,96695.81
2022-08-07T17:17:58.667Z,96718.19
2022-08-07T17:20:32.669Z,96706.72
2022-08-07T17:23:08.833Z,96709.25
2022-08-07T17:25:52.169Z,96713.16
2022-08-07T17:28:31.281Z,96695.75
2022-08-07T17:31:16.292Z,96707.06
2022-08-07T17:34:32.677Z,96715.06
2022-08-07T17:36:57.964Z,96718.31
2022-08-07T17:39:58.259Z,96718.53
2022-08-07T17:42:34.678Z,96686.19
2022-08-07T17:45:15.047Z,96709.25
2022-08-07T17:47:54.098Z,96712.97
2022-08-07T17:50:30.556Z,96718.56
2022-08-07T17:53:06.119Z,96721.31
2022-08-07T17:55:55.866Z,96715.81
2022-08-07T17:58:34.271Z,96722.00
2022-08-07T18:01:21.070Z,96722.28
2022-08-07T18:04:07.152Z,96728.28
2022-08-07T18:06:39.284Z,96719.97
2022-08-07T18:09:17.995Z,96726.94
2022-08-07T18:12:19.643Z,96727.53
2022-08-07T18:15:01.590Z,96728.63
2022-08-07T18:18:45.242Z,96727.53
2022-08-07T18:21:10.084Z,96738.44
2022-08-07T18:23:43.498Z,96731.09
2022-08-07T18:26:22.841Z,96733.16
2022-08-07T18:29:05.245Z,96719.69
2022-08-07T18:32:01.405Z,96724.31
2022-08-07T18:35:00.924Z,96686.78
2022-08-07T18:38:59.589Z,96722.38
2022-08-07T18:40:42.716Z,96737.81
2022-08-07T18:43:42.554Z,96733.72
2022-08-07T18:46:24.492Z,96724.94
2022-08-07T18:50:19.570Z,96721.22
2022-08-07T18:52:25.606Z,96741.13
2022-08-07T18:55:40.497Z,96736.63
2022-08-07T18:58:16.905Z,96735.56
2022-08-07T19:00:54.959Z,96735.44
2022-08-07T19:03:36.166Z,96736.50
2022-08-07T19:06:10.107Z,96742.78
2022-08-07T19:09:55.794Z,96747.81
2022-08-07T19:12:09.405Z,96753.53
2022-08-07T19:14:51.103Z,96751.91
2022-08-07T19:18:06.026Z,96754.91
2022-08-07T19:20:28.731Z,96739.66
2022-08-07T19:23:18.479Z,96752.44
2022-08-07T19:26:25.369Z,96754.78
2022-08-07T19:30:54.480Z,96750.00
2022-08-07T19:31:58.688Z,96739.38
2022-08-07T19:34:32.718Z,96746.72
2022-08-07T19:37:10.202Z,96750.00
2022-08-07T19:39:57.263Z,96732.88
2022-08-07T19:42:33.584Z,96747.97
2022-08-07T19:45:13.047Z,96746.19
2022-08-07T19:48:01.012Z,96749.97
2022-08-07T19:50:41.152Z,96746.16
2022-08-07T19:54:32.756Z,96750.28
2022-08-07T19:56:06.285Z,96762.25
2022-08-07T19:58:52.852Z,96756.13
2022-08-07T20:01:22.626Z,96751.63
2022-08-07T20:04:11.394Z,96761.88
2022-08-07T20:06:59.159Z,96765.22
2022-08-07T20:10:35.219Z,96761.53
2022-08-07T20:12:31.203Z,96761.16
2022-08-07T20:15:09.542Z,96758.94
2022-08-07T20:17:44.472Z,96762.06
2022-08-07T20:20:26.653Z,96768.47
2022-08-07T20:23:23.274Z,96773.06
2022-08-07T20:25:53.161Z,96776.34
2022-08-07T20:28:29.618Z,96782.63
2022-08-07T20:31:01.595Z,96771.44
2022-08-07T20:33:36.625Z,96768.97
2022-08-07T20:36:08.790Z,96779.03
2022-08-07T20:38:59.357Z,96752.06
2022-08-07T20:41:27.041Z,96777.13
2022-08-07T20:43:57.525Z,96776.84
2022-08-07T20:46:32.387Z,96779.06
2022-08-07T20:50:00.114Z,96774.69
2022-08-07T20:51:51.559Z,96780.25
2022-08-07T20:54:29.934Z,96779.31
2022-08-07T20:57:02.843Z,96771.38
2022-08-07T21:00:06.762Z,96789.94
2022-08-07T21:02:54.508Z,96788.50
2022-08-07T21:05:43.067Z,96785.19
2022-08-07T21:08:15.526Z,96788.56
2022-08-07T21:10:45.389Z,96789.34
2022-08-07T21:13:19.581Z,96789.09
2022-08-07T21:15:58.303Z,96790.13
2022-08-07T21:18:33.948Z,96794.78
2022-08-07T21:21:03.972Z,96796.84
2022-08-07T21:23:42.658Z,96799.28
2022-08-07T21:26:23.377Z,96800.16
2022-08-07T21:28:55.946Z,96795.34
2022-08-07T21:32:42.023Z,96775.31
2022-08-07T21:34:32.339Z,96717.81
2022-08-07T21:37:10.084Z,96800.47
2022-08-07T21:39:51.794Z,96793.94
2022-08-07T21:42:42.778Z,96786.69
2022-08-07T21:46:04.822Z,96790.91
2022-08-07T21:48:28.818Z,96783.56
2022-08-07T21:51:12.477Z,96782.06
2022-08-07T21:53:53.275Z,96779.50
2022-08-07T21:56:35.995Z,96782.53
2022-08-07T21:59:07.920Z,96770.44
2022-08-07T22:02:07.043Z,96779.47
2022-08-07T22:04:29.572Z,96797.16
2022-08-07T22:07:02.320Z,96793.22
2022-08-07T22:09:37.959Z,96793.16
2022-08-07T22:12:17.701Z,96792.78
2022-08-07T22:14:59.418Z,96793.75
2022-08-07T22:17:35.932Z,96800.34
2022-08-07T22:20:10.784Z,96794.88
2022-08-07T22:22:57.946Z,96786.28
2022-08-07T22:25:38.893Z,96791.44
2022-08-07T22:28:31.189Z,96795.16
2022-08-07T22:31:06.654Z,96799.84
2022-08-07T22:33:57.100Z,96803.06
2022-08-07T22:36:48.152Z,96795.81
2022-08-07T22:39:29.787Z,96806.97
2022-08-07T22:42:19.917Z,96803.72
2022-08-07T22:44:58.925Z,96799.84
2022-08-07T22:47:49.249Z,96784.34
2022-08-07T22:50:37.449Z,96770.09
2022-08-07T22:54:07.110Z,96790.72
2022-08-07T22:56:38.869Z,96780.78
2022-08-07T22:59:32.728Z,96794.00
2022-08-07T23:02:08.184Z,96794.25
2022-08-07T23:06:10.234Z,96766.97
2022-08-07T23:08:30.640Z,96791.31
2022-08-07T23:11:13.233Z,96777.28
2022-08-07T23:14:10.575Z,96782.50
2022-08-07T23:16:55.884Z,96784.50
2022-08-07T23:19:58.539Z,96788.69
2022-08-07T23:22:39.650Z,96792.09
2022-08-07T23:25:19.111Z,96787.63
2022-08-07T23:28:22.047Z,96790.94
2022-08-07T23:31:06.586Z,96787.91
2022-08-07T23:34:22.573Z,96783.16
2022-08-07T23:37:19.256Z,96793.16
2022-08-07T23:39:41.962Z,96783.72
2022-08-07T23:42:21.624Z,96780.94
2022-08-07T23:45:07.196Z,96779.78
2022-08-07T23:47:53.705Z,96785.41
2022-08-07T23:50:34.877Z,96780.94
2022-08-07T23:53:16.704Z,96790.69
2022-08-07T23:55:55.865Z,96780.31
2022-08-07T23:58:37.578Z,96781.50
