createdAt,value
2018-05-07T00:00:19.198Z,47.39
2018-05-07T00:01:19.128Z,47.58
2018-05-07T00:02:40.054Z,47.49
2018-05-07T00:03:40.049Z,47.87
2018-05-07T00:04:18.938Z,48.16
2018-05-07T00:05:18.883Z,47.77
2018-05-07T00:06:18.834Z,47.46
2018-05-07T00:07:18.756Z,47.56
2018-05-07T00:08:18.672Z,47.36
2018-05-07T00:09:18.613Z,47.27
2018-05-07T00:10:18.573Z,47.17
2018-05-07T00:11:18.530Z,46.98
2018-05-07T00:12:18.419Z,46.98
2018-05-07T00:13:18.377Z,47.56
2018-05-07T00:14:18.310Z,47.65
2018-05-07T00:15:18.245Z,47.27
2018-05-07T00:16:39.163Z,47.08
2018-05-07T00:17:18.112Z,46.88
2018-05-07T00:18:18.126Z,46.40
2018-05-07T00:19:17.985Z,46.40
2018-05-07T00:20:17.929Z,46.31
2018-05-07T00:21:17.854Z,45.63
2018-05-07T00:22:17.791Z,45.15
2018-05-07T00:23:17.727Z,45.25
2018-05-07T00:24:17.673Z,45.13
2018-05-07T00:25:17.644Z,45.13
2018-05-07T00:26:17.544Z,45.32
2018-05-07T00:27:17.528Z,44.35
2018-05-07T00:28:17.445Z,44.28
2018-05-07T00:29:17.375Z,44.45
2018-05-07T00:30:17.319Z,44.35
2018-05-07T00:31:17.218Z,44.76
2018-05-07T00:32:17.151Z,45.15
2018-05-07T00:33:17.156Z,45.34
2018-05-07T00:34:17.026Z,45.25
2018-05-07T00:35:16.962Z,45.83
2018-05-07T00:36:16.907Z,46.01
2018-05-07T00:37:16.848Z,45.73
2018-05-07T00:38:16.772Z,45.92
2018-05-07T00:39:16.725Z,45.73
2018-05-07T00:40:16.647Z,45.92
2018-05-07T00:41:16.632Z,45.83
2018-05-07T00:42:16.523Z,46.01
2018-05-07T00:43:16.460Z,46.50
2018-05-07T00:44:16.404Z,46.31
2018-05-07T00:45:16.335Z,46.31
2018-05-07T00:46:16.278Z,46.11
2018-05-07T00:47:16.211Z,46.01
2018-05-07T00:48:16.141Z,46.31
2018-05-07T00:49:16.080Z,46.59
2018-05-07T00:50:16.012Z,47.08
2018-05-07T00:51:15.962Z,46.88
2018-05-07T00:52:15.897Z,47.36
2018-05-07T00:53:15.824Z,47.65
2018-05-07T00:54:15.760Z,47.65
2018-05-07T00:55:15.698Z,47.94
2018-05-07T00:58:10.690Z,47.85
2018-05-07T00:59:44.967Z,47.94
2018-05-07T01:00:44.854Z,48.33
2018-05-07T01:02:40.168Z,48.13
2018-05-07T01:03:40.061Z,48.13
2018-05-07T01:05:35.375Z,48.03
2018-05-07T01:06:35.265Z,48.03
2018-05-07T01:08:30.675Z,48.03
2018-05-07T01:09:51.465Z,47.36
2018-05-07T01:10:30.417Z,47.27
2018-05-07T01:11:30.368Z,46.98
2018-05-07T01:12:30.269Z,46.21
2018-05-07T01:13:30.229Z,45.83
2018-05-07T01:14:30.144Z,43.23
2018-05-07T01:15:30.094Z,42.16
2018-05-07T01:16:30.022Z,40.34
2018-05-07T01:17:50.960Z,32.15
2018-05-07T01:18:29.896Z,31.65
2018-05-07T01:19:29.830Z,32.23
2018-05-07T01:20:29.781Z,35.91
2018-05-07T01:21:29.719Z,33.20
2018-05-07T01:22:29.653Z,35.12
2018-05-07T01:23:29.597Z,36.49
2018-05-07T01:24:29.521Z,35.81
2018-05-07T01:25:29.495Z,35.89
2018-05-07T01:26:29.395Z,36.85
2018-05-07T01:27:29.334Z,37.35
2018-05-07T01:28:29.273Z,37.64
2018-05-07T01:29:29.204Z,37.72
2018-05-07T01:30:50.126Z,36.47
2018-05-07T01:31:29.070Z,35.22
2018-05-07T01:32:29.022Z,35.99
2018-05-07T01:33:28.950Z,35.31
2018-05-07T01:34:28.885Z,35.41
2018-05-07T01:35:28.836Z,34.74
2018-05-07T01:36:28.768Z,34.64
2018-05-07T01:37:28.686Z,35.12
2018-05-07T01:38:28.637Z,34.83
2018-05-07T01:39:28.584Z,34.64
2018-05-07T01:40:28.515Z,34.74
2018-05-07T01:41:49.431Z,31.65
2018-05-07T01:42:49.367Z,29.83
2018-05-07T01:43:28.319Z,28.29
2018-05-07T01:44:28.251Z,24.92
2018-05-07T01:45:28.182Z,20.40
2018-05-07T01:46:28.139Z,16.36
2018-05-07T01:47:28.069Z,15.30
2018-05-07T01:48:27.994Z,14.81
2018-05-07T01:49:27.937Z,12.99
2018-05-07T01:50:27.877Z,11.45
2018-05-07T01:51:48.791Z,10.97
2018-05-07T01:52:27.753Z,9.62
2018-05-07T01:53:27.704Z,9.04
2018-05-07T01:54:27.607Z,8.18
2018-05-07T01:55:27.540Z,7.98
2018-05-07T01:56:27.503Z,6.73
2018-05-07T01:57:27.418Z,7.31
2018-05-07T01:58:27.360Z,4.71
2018-05-07T01:59:27.307Z,3.85
2018-05-07T02:00:27.229Z,3.46
2018-05-07T02:01:27.166Z,2.69
2018-05-07T02:02:27.112Z,2.31
2018-05-07T02:03:27.039Z,0.09
2018-05-07T02:04:26.981Z,0.29
2018-05-07T02:05:26.912Z,0.57
2018-05-07T02:06:26.877Z,0.00
2018-05-07T02:07:26.796Z,0.00
2018-05-07T02:08:26.730Z,0.86
2018-05-07T02:09:26.670Z,0.38
2018-05-07T02:10:26.603Z,0.38
2018-05-07T02:11:26.532Z,2.31
2018-05-07T02:12:26.487Z,3.46
2018-05-07T02:13:26.403Z,3.56
2018-05-07T02:16:00.388Z,1.64
2018-05-07T02:17:00.293Z,2.31
2018-05-07T02:18:56.698Z,2.78
2018-05-07T02:19:56.365Z,2.11
2018-05-07T02:21:51.657Z,2.01
2018-05-07T02:22:51.556Z,2.88
2018-05-07T02:24:46.872Z,2.50
2018-05-07T02:25:46.768Z,2.78
2018-05-07T02:27:42.058Z,3.46
2018-05-07T02:28:41.964Z,4.61
2018-05-07T02:30:38.107Z,7.69
2018-05-07T02:31:38.029Z,7.31
2018-05-07T02:33:54.319Z,5.57
2018-05-07T02:35:28.584Z,4.03
2018-05-07T02:36:28.483Z,4.52
2018-05-07T02:38:44.730Z,8.94
2018-05-07T02:40:18.988Z,8.65
2018-05-07T02:41:18.923Z,9.33
2018-05-07T02:43:14.201Z,7.50
2018-05-07T02:44:14.112Z,5.87
2018-05-07T02:46:09.422Z,8.65
2018-05-07T02:47:09.320Z,10.58
2018-05-07T02:49:04.638Z,11.35
2018-05-07T02:50:04.517Z,11.44
2018-05-07T02:51:59.785Z,12.02
2018-05-07T02:52:59.714Z,12.40
2018-05-07T02:54:55.129Z,12.12
2018-05-07T02:55:54.926Z,12.12
2018-05-07T02:57:50.166Z,14.90
2018-05-07T02:58:50.089Z,14.71
2018-05-07T03:00:46.266Z,13.65
2018-05-07T03:01:46.145Z,13.37
2018-05-07T03:03:42.236Z,10.58
2018-05-07T03:05:57.518Z,10.38
2018-05-07T03:06:57.436Z,10.77
2018-05-07T03:08:52.725Z,13.65
2018-05-07T03:09:52.597Z,14.32
2018-05-07T03:11:47.888Z,15.39
2018-05-07T03:12:47.807Z,15.87
2018-05-07T03:14:43.233Z,15.77
2018-05-07T03:15:43.019Z,14.62
2018-05-07T03:17:38.379Z,13.08
2018-05-07T03:18:38.239Z,13.37
2018-05-07T03:20:33.509Z,12.31
2018-05-07T03:21:33.460Z,11.83
2018-05-07T03:23:28.739Z,10.77
2018-05-07T03:24:28.644Z,10.48
2018-05-07T03:26:23.968Z,9.61
2018-05-07T03:27:23.868Z,9.13
2018-05-07T03:29:19.144Z,9.13
2018-05-07T03:30:19.069Z,8.84
2018-05-07T03:32:14.352Z,9.42
2018-05-07T03:33:14.267Z,9.33
2018-05-07T03:35:09.570Z,6.25
2018-05-07T03:36:09.551Z,4.52
2018-05-07T03:38:04.781Z,0.77
2018-05-07T03:39:04.668Z,0.00
2018-05-07T03:41:20.951Z,0.00
2018-05-07T03:42:55.260Z,0.00
2018-05-07T03:43:55.139Z,0.00
2018-05-07T03:45:50.459Z,0.00
2018-05-07T03:46:50.331Z,0.00
2018-05-07T03:48:46.489Z,0.00
2018-05-07T03:49:46.359Z,0.00
2018-05-07T03:51:42.470Z,0.00
2018-05-07T03:52:42.394Z,0.00
2018-05-07T03:54:37.775Z,0.00
2018-05-07T03:55:37.596Z,0.00
2018-05-07T03:57:32.879Z,0.00
2018-05-07T03:58:32.780Z,0.00
2018-05-07T04:00:28.192Z,0.00
2018-05-07T04:01:27.988Z,0.00
2018-05-07T04:03:23.270Z,0.00
2018-05-07T04:04:23.184Z,0.00
2018-05-07T04:06:18.507Z,0.00
2018-05-07T04:07:18.438Z,0.00
2018-05-07T04:09:13.697Z,0.00
2018-05-07T04:10:13.581Z,0.00
2018-05-07T04:12:08.872Z,0.00
2018-05-07T04:13:08.812Z,0.00
2018-05-07T04:15:04.103Z,0.00
2018-05-07T04:16:03.979Z,0.00
2018-05-07T04:17:59.305Z,0.00
2018-05-07T04:18:59.165Z,0.00
2018-05-07T04:20:54.488Z,0.00
2018-05-07T04:21:54.385Z,0.00
2018-05-07T04:23:49.666Z,0.00
2018-05-07T04:24:49.556Z,0.00
2018-05-07T04:26:45.707Z,0.00
2018-05-07T04:27:45.625Z,0.00
2018-05-07T04:29:40.935Z,0.00
2018-05-07T04:30:40.818Z,0.00
2018-05-07T04:32:36.127Z,0.00
2018-05-07T04:33:36.001Z,0.00
2018-05-07T04:35:32.175Z,0.00
2018-05-07T04:36:32.086Z,0.00
2018-05-07T04:38:27.416Z,0.00
2018-05-07T04:39:27.317Z,0.00
2018-05-07T04:41:22.628Z,0.00
2018-05-07T04:42:22.510Z,0.00
2018-05-07T04:44:17.788Z,0.00
2018-05-07T04:45:17.708Z,0.00
2018-05-07T04:47:13.011Z,0.00
2018-05-07T04:48:12.899Z,0.00
2018-05-07T04:50:08.226Z,0.00
2018-05-07T04:51:08.084Z,0.00
2018-05-07T04:53:04.925Z,0.00
2018-05-07T04:54:04.817Z,0.00
2018-05-07T04:56:00.105Z,0.00
2018-05-07T04:58:15.360Z,0.00
2018-05-07T04:59:15.287Z,0.00
2018-05-07T05:01:10.576Z,0.00
2018-05-07T05:02:10.472Z,0.00
2018-05-07T05:04:05.781Z,0.00
2018-05-07T05:05:05.653Z,0.00
2018-05-07T05:07:00.922Z,0.00
2018-05-07T05:08:00.850Z,0.00
2018-05-07T05:09:56.146Z,0.00
2018-05-07T05:10:56.040Z,0.00
2018-05-07T05:12:51.361Z,0.00
2018-05-07T05:13:51.252Z,0.00
2018-05-07T05:15:46.551Z,0.00
2018-05-07T05:16:46.442Z,0.00
2018-05-07T05:18:41.727Z,0.00
2018-05-07T05:19:41.635Z,0.00
2018-05-07T05:21:57.921Z,0.00
2018-05-07T05:23:33.012Z,0.00
2018-05-07T05:24:32.925Z,0.00
2018-05-07T05:26:28.283Z,0.00
2018-05-07T05:27:28.127Z,0.00
2018-05-07T05:29:24.238Z,0.00
2018-05-07T05:30:24.153Z,0.00
2018-05-07T05:32:19.454Z,0.00
2018-05-07T05:33:19.355Z,0.00
2018-05-07T05:35:14.749Z,0.00
2018-05-07T05:36:14.540Z,0.00
2018-05-07T05:38:09.841Z,0.00
2018-05-07T05:39:09.744Z,0.00
2018-05-07T05:41:05.040Z,0.00
2018-05-07T05:42:04.995Z,0.00
2018-05-07T05:44:00.236Z,0.00
2018-05-07T05:45:00.115Z,0.00
2018-05-07T05:46:56.273Z,0.00
2018-05-07T05:47:56.176Z,0.00
2018-05-07T05:49:51.495Z,0.00
2018-05-07T05:50:51.357Z,0.00
2018-05-07T05:52:46.689Z,0.00
2018-05-07T05:55:01.908Z,0.00
2018-05-07T05:56:01.824Z,0.00
2018-05-07T05:57:57.141Z,0.00
2018-05-07T06:00:12.395Z,0.00
2018-05-07T06:02:27.627Z,0.00
2018-05-07T06:03:27.579Z,0.00
2018-05-07T06:04:27.494Z,0.00
2018-05-07T06:05:27.421Z,0.00
2018-05-07T06:06:48.337Z,0.00
2018-05-07T06:07:27.309Z,0.00
2018-05-07T06:08:27.220Z,0.00
2018-05-07T06:09:27.157Z,0.00
2018-05-07T06:10:27.100Z,0.00
2018-05-07T06:11:27.030Z,0.00
2018-05-07T06:12:27.029Z,0.00
2018-05-07T06:13:26.901Z,0.00
2018-05-07T06:14:26.911Z,0.00
2018-05-07T06:15:26.785Z,0.00
2018-05-07T06:18:00.764Z,0.00
2018-05-07T06:20:16.933Z,0.00
2018-05-07T06:21:16.895Z,0.00
2018-05-07T06:23:12.168Z,0.00
2018-05-07T06:24:12.016Z,0.00
2018-05-07T06:26:28.381Z,0.00
2018-05-07T06:28:02.573Z,0.00
2018-05-07T06:29:02.501Z,0.00
2018-05-07T06:30:02.417Z,0.00
2018-05-07T06:31:02.384Z,0.00
2018-05-07T06:32:02.301Z,0.00
2018-05-07T06:33:02.215Z,0.00
2018-05-07T06:34:02.167Z,0.00
2018-05-07T06:35:02.104Z,0.00
2018-05-07T06:36:02.037Z,0.00
2018-05-07T06:37:01.967Z,0.00
2018-05-07T06:38:01.904Z,0.00
2018-05-07T06:39:01.848Z,0.00
2018-05-07T06:40:01.778Z,0.00
2018-05-07T06:41:01.784Z,0.00
2018-05-07T06:42:01.644Z,0.00
2018-05-07T06:43:01.588Z,0.00
2018-05-07T06:44:01.515Z,0.00
2018-05-07T06:45:01.444Z,0.00
2018-05-07T06:46:01.471Z,0.00
2018-05-07T06:47:01.337Z,0.00
2018-05-07T06:48:01.276Z,0.00
2018-05-07T06:49:22.206Z,0.00
2018-05-07T06:50:01.136Z,0.00
2018-05-07T06:51:22.055Z,0.00
2018-05-07T06:52:01.019Z,0.00
2018-05-07T06:53:00.950Z,0.00
2018-05-07T06:54:00.895Z,0.00
2018-05-07T06:55:00.808Z,0.00
2018-05-07T06:56:00.750Z,0.00
2018-05-07T06:57:00.693Z,0.00
2018-05-07T06:58:00.629Z,0.00
2018-05-07T06:59:00.563Z,0.00
2018-05-07T07:00:00.505Z,0.00
2018-05-07T07:01:21.426Z,0.00
2018-05-07T07:02:00.363Z,0.00
2018-05-07T07:03:00.327Z,0.00
2018-05-07T07:04:00.238Z,0.00
2018-05-07T07:05:00.181Z,0.00
2018-05-07T07:06:00.124Z,0.00
2018-05-07T07:07:00.053Z,0.00
2018-05-07T07:08:00.077Z,0.00
2018-05-07T07:08:59.934Z,0.00
2018-05-07T07:09:59.865Z,0.00
2018-05-07T07:12:34.683Z,0.00
2018-05-07T07:13:34.585Z,0.00
2018-05-07T07:15:29.889Z,0.00
2018-05-07T07:16:29.862Z,0.00
2018-05-07T07:18:25.095Z,0.00
2018-05-07T07:19:24.990Z,0.00
2018-05-07T07:21:20.292Z,0.00
2018-05-07T07:22:20.218Z,0.00
2018-05-07T07:24:16.364Z,0.00
2018-05-07T07:25:16.255Z,0.00
2018-05-07T07:27:11.536Z,0.00
2018-05-07T07:28:11.540Z,0.00
2018-05-07T07:30:06.826Z,0.00
2018-05-07T07:31:06.681Z,0.00
2018-05-07T07:33:02.068Z,0.00
2018-05-07T07:34:01.894Z,0.00
2018-05-07T07:35:01.809Z,0.00
2018-05-07T07:36:01.748Z,0.00
2018-05-07T07:37:01.707Z,0.00
2018-05-07T07:38:01.626Z,0.00
2018-05-07T07:39:01.570Z,0.00
2018-05-07T07:40:01.503Z,0.00
2018-05-07T07:41:01.442Z,0.00
2018-05-07T07:42:01.384Z,0.00
2018-05-07T07:43:01.318Z,0.00
2018-05-07T07:44:01.258Z,0.00
2018-05-07T07:45:01.197Z,0.00
2018-05-07T07:46:01.137Z,0.00
2018-05-07T07:47:01.105Z,0.00
2018-05-07T07:48:01.021Z,0.00
2018-05-07T07:49:00.953Z,1.06
2018-05-07T07:50:00.897Z,7.32
2018-05-07T07:51:00.827Z,8.67
2018-05-07T07:52:00.809Z,7.61
2018-05-07T07:53:00.690Z,7.13
2018-05-07T07:54:00.639Z,6.55
2018-05-07T07:55:21.564Z,6.84
2018-05-07T07:56:00.514Z,6.55
2018-05-07T07:57:00.446Z,8.96
2018-05-07T07:58:00.448Z,9.34
2018-05-07T07:59:00.328Z,10.69
2018-05-07T08:00:00.271Z,11.46
2018-05-07T08:01:00.195Z,10.50
2018-05-07T08:02:00.140Z,10.98
2018-05-07T08:03:00.085Z,10.50
2018-05-07T08:04:00.018Z,9.92
2018-05-07T08:04:59.952Z,9.25
2018-05-07T08:05:59.897Z,9.63
2018-05-07T08:07:20.844Z,8.28
2018-05-07T08:07:59.790Z,7.32
2018-05-07T08:08:59.709Z,6.16
2018-05-07T08:09:59.657Z,6.26
2018-05-07T08:10:59.590Z,5.49
2018-05-07T08:11:59.542Z,5.68
2018-05-07T08:12:59.465Z,9.72
2018-05-07T08:13:59.395Z,9.72
2018-05-07T08:14:59.333Z,9.72
2018-05-07T08:15:59.290Z,9.53
2018-05-07T08:16:59.217Z,9.34
2018-05-07T08:17:59.156Z,8.86
2018-05-07T08:18:59.094Z,10.69
2018-05-07T08:19:59.024Z,9.92
2018-05-07T08:20:58.982Z,10.11
2018-05-07T08:21:58.911Z,9.44
2018-05-07T08:22:58.855Z,10.02
2018-05-07T08:23:58.831Z,9.92
2018-05-07T08:24:58.720Z,9.25
2018-05-07T08:25:58.664Z,9.72
2018-05-07T08:26:58.637Z,10.11
2018-05-07T08:27:58.548Z,10.59
2018-05-07T08:28:58.467Z,11.66
2018-05-07T08:29:58.414Z,11.36
2018-05-07T08:31:19.334Z,10.50
2018-05-07T08:31:58.293Z,10.40
2018-05-07T08:32:58.224Z,10.21
2018-05-07T08:33:58.165Z,10.50
2018-05-07T08:35:19.091Z,10.69
2018-05-07T08:35:58.035Z,10.98
2018-05-07T08:36:57.976Z,11.65
2018-05-07T08:37:57.902Z,14.45
2018-05-07T08:38:57.844Z,15.50
2018-05-07T08:39:57.797Z,14.64
2018-05-07T08:40:57.733Z,14.35
2018-05-07T08:41:57.656Z,13.77
2018-05-07T08:42:57.602Z,14.54
2018-05-07T08:43:57.529Z,14.53
2018-05-07T08:44:57.482Z,13.10
2018-05-07T08:45:57.413Z,13.20
2018-05-07T08:46:57.357Z,13.67
2018-05-07T08:47:57.288Z,13.58
2018-05-07T08:48:57.227Z,13.00
2018-05-07T08:49:57.159Z,11.94
2018-05-07T08:51:18.092Z,11.65
2018-05-07T08:51:57.041Z,11.65
2018-05-07T08:52:57.004Z,10.69
2018-05-07T08:53:56.912Z,10.88
2018-05-07T08:54:56.844Z,11.27
2018-05-07T08:55:56.797Z,10.59
2018-05-07T08:56:56.718Z,9.05
2018-05-07T08:57:56.656Z,10.11
2018-05-07T08:58:56.607Z,11.17
2018-05-07T08:59:56.528Z,11.27
2018-05-07T09:00:56.485Z,11.08
2018-05-07T09:02:17.507Z,11.07
2018-05-07T09:02:56.358Z,10.88
2018-05-07T09:03:56.286Z,10.98
2018-05-07T09:04:56.224Z,11.27
2018-05-07T09:05:56.160Z,10.79
2018-05-07T09:06:56.096Z,11.18
2018-05-07T09:07:56.044Z,10.69
2018-05-07T09:08:55.982Z,10.50
2018-05-07T09:09:55.917Z,10.60
2018-05-07T09:11:16.836Z,10.89
2018-05-07T09:11:55.800Z,11.18
2018-05-07T09:12:55.732Z,11.37
2018-05-07T09:13:55.673Z,11.37
2018-05-07T09:14:55.594Z,9.15
2018-05-07T09:15:55.560Z,9.73
2018-05-07T09:16:55.483Z,8.09
2018-05-07T09:17:55.424Z,7.71
2018-05-07T09:18:55.361Z,7.90
2018-05-07T09:19:55.293Z,6.36
2018-05-07T09:20:55.228Z,7.32
2018-05-07T09:21:55.165Z,6.45
2018-05-07T09:22:55.113Z,6.93
2018-05-07T09:23:55.036Z,5.77
2018-05-07T09:24:54.997Z,5.30
2018-05-07T09:25:54.930Z,5.78
2018-05-07T09:26:54.857Z,5.58
2018-05-07T09:27:54.829Z,6.45
2018-05-07T09:28:54.737Z,5.49
2018-05-07T09:29:54.681Z,5.88
2018-05-07T09:30:54.657Z,7.03
2018-05-07T09:31:54.550Z,7.80
2018-05-07T09:33:15.474Z,7.32
2018-05-07T09:33:54.419Z,7.61
2018-05-07T09:34:54.375Z,7.80
2018-05-07T09:35:54.301Z,8.19
2018-05-07T09:36:54.272Z,8.48
2018-05-07T09:37:54.203Z,8.09
2018-05-07T09:38:54.117Z,8.09
2018-05-07T09:40:15.045Z,8.19
2018-05-07T09:40:53.988Z,9.15
2018-05-07T09:41:53.925Z,7.71
2018-05-07T09:42:53.924Z,7.03
2018-05-07T09:43:53.796Z,7.32
2018-05-07T09:44:53.749Z,7.71
2018-05-07T09:45:53.683Z,4.82
2018-05-07T09:46:53.616Z,6.74
2018-05-07T09:47:53.559Z,5.78
2018-05-07T09:48:53.591Z,6.74
2018-05-07T09:49:53.441Z,7.90
2018-05-07T09:50:53.367Z,7.32
2018-05-07T09:51:53.313Z,7.71
2018-05-07T09:52:53.259Z,7.90
2018-05-07T09:53:53.183Z,9.16
2018-05-07T09:54:53.160Z,9.25
2018-05-07T09:55:53.062Z,8.09
2018-05-07T09:56:53.098Z,6.65
2018-05-07T09:58:13.938Z,6.36
2018-05-07T09:58:52.890Z,6.37
2018-05-07T09:59:52.821Z,6.84
2018-05-07T10:00:52.767Z,7.13
2018-05-07T10:01:52.702Z,7.33
2018-05-07T10:02:52.641Z,7.42
2018-05-07T10:03:52.570Z,7.23
2018-05-07T10:04:52.517Z,7.52
2018-05-07T10:05:52.450Z,11.77
2018-05-07T10:06:52.400Z,14.57
2018-05-07T10:07:52.335Z,17.66
2018-05-07T10:08:52.274Z,17.95
2018-05-07T10:09:52.208Z,17.76
2018-05-07T10:10:52.151Z,19.10
2018-05-07T10:11:52.081Z,20.26
2018-05-07T10:12:52.036Z,21.44
2018-05-07T10:13:51.975Z,21.62
2018-05-07T10:14:51.907Z,21.42
2018-05-07T10:15:51.855Z,21.14
2018-05-07T10:16:51.781Z,23.46
2018-05-07T10:17:51.765Z,24.43
2018-05-07T10:18:51.663Z,24.62
2018-05-07T10:19:51.604Z,23.85
2018-05-07T10:20:51.543Z,23.74
2018-05-07T10:21:51.487Z,24.72
2018-05-07T10:23:12.433Z,21.81
2018-05-07T10:23:51.364Z,22.19
2018-05-07T10:24:51.297Z,21.71
2018-05-07T10:25:51.243Z,21.92
2018-05-07T10:26:51.171Z,22.77
2018-05-07T10:27:51.122Z,23.65
2018-05-07T10:28:51.066Z,24.23
2018-05-07T10:29:51.018Z,25.78
2018-05-07T10:31:11.925Z,27.61
2018-05-07T10:31:50.876Z,29.06
2018-05-07T10:32:50.816Z,28.58
2018-05-07T10:33:50.747Z,28.48
2018-05-07T10:34:50.686Z,28.39
2018-05-07T10:35:50.623Z,27.81
2018-05-07T10:36:50.567Z,26.65
2018-05-07T10:37:50.521Z,26.75
2018-05-07T10:38:50.460Z,26.93
2018-05-07T10:39:50.392Z,27.33
2018-05-07T10:40:50.331Z,28.00
2018-05-07T10:41:50.274Z,28.78
2018-05-07T10:42:50.285Z,30.04
2018-05-07T10:44:11.142Z,30.91
2018-05-07T10:44:50.092Z,31.20
2018-05-07T10:45:50.036Z,31.49
2018-05-07T10:46:49.982Z,31.10
2018-05-07T10:47:49.914Z,31.98
2018-05-07T10:48:49.845Z,31.78
2018-05-07T10:49:49.792Z,33.05
2018-05-07T10:50:49.743Z,34.89
2018-05-07T10:51:49.680Z,35.86
2018-05-07T10:52:49.608Z,35.86
2018-05-07T10:53:49.553Z,36.13
2018-05-07T10:54:49.505Z,35.64
2018-05-07T10:55:49.428Z,35.84
2018-05-07T10:56:49.369Z,37.00
2018-05-07T10:57:49.313Z,38.06
2018-05-07T10:58:49.247Z,38.64
2018-05-07T10:59:49.185Z,39.51
2018-05-07T11:00:49.121Z,39.99
2018-05-07T11:01:49.080Z,41.05
2018-05-07T11:02:49.009Z,41.25
2018-05-07T11:03:48.966Z,41.73
2018-05-07T11:04:48.893Z,41.93
2018-05-07T11:05:48.840Z,42.02
2018-05-07T11:06:48.775Z,42.50
2018-05-07T11:07:48.755Z,43.08
2018-05-07T11:08:48.654Z,42.70
2018-05-07T11:09:48.585Z,42.89
2018-05-07T11:10:48.525Z,42.99
2018-05-07T11:11:48.476Z,43.28
2018-05-07T11:12:48.404Z,43.57
2018-05-07T11:13:48.343Z,43.85
2018-05-07T11:14:48.319Z,44.05
2018-05-07T11:15:48.238Z,44.34
2018-05-07T11:16:48.177Z,44.24
2018-05-07T11:17:48.110Z,44.15
2018-05-07T11:18:48.064Z,44.34
2018-05-07T11:19:48.053Z,44.24
2018-05-07T11:20:47.933Z,44.34
2018-05-07T11:21:47.861Z,44.84
2018-05-07T11:22:47.816Z,44.94
2018-05-07T11:23:47.751Z,45.62
2018-05-07T11:24:47.691Z,45.33
2018-05-07T11:25:47.638Z,45.42
2018-05-07T11:26:47.577Z,45.81
2018-05-07T11:27:47.518Z,45.72
2018-05-07T11:28:47.462Z,45.72
2018-05-07T11:29:47.388Z,45.72
2018-05-07T11:31:08.391Z,45.93
2018-05-07T11:31:47.284Z,46.12
2018-05-07T11:32:47.203Z,46.10
2018-05-07T11:33:47.166Z,46.42
2018-05-07T11:34:47.095Z,46.42
2018-05-07T11:35:47.032Z,46.51
2018-05-07T11:36:46.977Z,46.70
2018-05-07T11:37:46.916Z,46.51
2018-05-07T11:38:46.852Z,46.90
2018-05-07T11:39:46.810Z,47.00
2018-05-07T11:40:46.738Z,47.19
2018-05-07T11:41:46.663Z,47.19
2018-05-07T11:42:46.618Z,47.77
2018-05-07T11:43:46.556Z,47.77
2018-05-07T11:44:46.489Z,47.96
2018-05-07T11:45:46.439Z,47.77
2018-05-07T11:46:46.363Z,48.06
2018-05-07T11:47:46.361Z,48.25
2018-05-07T11:48:46.250Z,48.44
2018-05-07T11:51:41.614Z,48.54
2018-05-07T11:53:15.576Z,48.74
2018-05-07T11:54:15.453Z,49.02
2018-05-07T11:56:10.715Z,49.12
2018-05-07T11:57:10.640Z,49.80
2018-05-07T11:59:05.915Z,50.18
2018-05-07T12:00:05.868Z,49.80
2018-05-07T12:02:01.174Z,50.67
2018-05-07T12:03:01.057Z,50.76
2018-05-07T12:04:56.427Z,51.64
2018-05-07T12:05:56.262Z,51.73
2018-05-07T12:07:51.546Z,51.64
2018-05-07T12:08:51.495Z,51.54
2018-05-07T12:10:46.902Z,51.93
2018-05-07T12:11:46.673Z,51.64
2018-05-07T12:13:41.985Z,52.12
2018-05-07T12:14:41.888Z,51.93
2018-05-07T12:16:37.192Z,51.93
2018-05-07T12:17:37.097Z,51.83
2018-05-07T12:19:32.422Z,52.41
2018-05-07T12:20:32.299Z,52.80
2018-05-07T12:22:27.626Z,52.41
2018-05-07T12:23:27.536Z,51.93
2018-05-07T12:25:22.960Z,52.41
2018-05-07T12:26:22.731Z,52.61
2018-05-07T12:27:22.673Z,51.83
2018-05-07T12:28:22.609Z,51.73
2018-05-07T12:29:43.542Z,52.22
2018-05-07T12:30:43.489Z,52.22
2018-05-07T12:31:22.530Z,52.12
2018-05-07T12:32:22.381Z,52.31
2018-05-07T12:33:22.338Z,51.83
2018-05-07T12:34:43.250Z,52.22
2018-05-07T12:35:22.207Z,52.12
2018-05-07T12:36:22.143Z,51.93
2018-05-07T12:37:22.092Z,52.12
2018-05-07T12:38:22.019Z,52.12
2018-05-07T12:39:21.960Z,52.41
2018-05-07T12:40:21.889Z,52.80
2018-05-07T12:41:21.840Z,52.61
2018-05-07T12:43:55.836Z,53.19
2018-05-07T12:46:32.092Z,53.47
2018-05-07T12:48:07.451Z,53.28
2018-05-07T12:50:22.405Z,53.67
2018-05-07T12:51:22.335Z,53.67
2018-05-07T12:53:39.526Z,53.57
2018-05-07T12:55:13.841Z,53.77
2018-05-07T12:57:50.042Z,53.67
2018-05-07T12:59:24.429Z,53.77
2018-05-07T13:00:24.251Z,54.35
2018-05-07T13:02:19.540Z,54.25
2018-05-07T13:04:34.803Z,53.38
2018-05-07T13:05:34.704Z,53.86
2018-05-07T13:07:30.049Z,54.35
2018-05-07T13:08:29.932Z,54.15
2018-05-07T13:10:25.428Z,54.44
2018-05-07T13:11:25.175Z,54.35
2018-05-07T13:13:20.452Z,54.53
2018-05-07T13:14:20.366Z,54.53
2018-05-07T13:16:15.695Z,53.96
2018-05-07T13:17:15.628Z,53.86
2018-05-07T13:19:10.858Z,54.83
2018-05-07T13:21:26.138Z,54.85
2018-05-07T13:23:41.385Z,54.37
2018-05-07T13:24:41.299Z,54.47
2018-05-07T13:26:36.612Z,54.47
2018-05-07T13:27:36.517Z,54.57
2018-05-07T13:29:31.823Z,54.95
2018-05-07T13:30:31.726Z,54.95
2018-05-07T13:32:27.060Z,54.85
2018-05-07T13:33:26.949Z,54.66
2018-05-07T13:35:22.324Z,55.24
2018-05-07T13:36:22.176Z,54.85
2018-05-07T13:38:17.489Z,55.24
2018-05-07T13:39:17.376Z,55.05
2018-05-07T13:41:12.699Z,54.95
2018-05-07T13:42:12.597Z,54.75
2018-05-07T13:44:08.757Z,55.05
2018-05-07T13:45:08.683Z,54.85
2018-05-07T13:47:04.826Z,54.57
2018-05-07T13:48:04.699Z,54.17
2018-05-07T13:49:59.965Z,55.27
2018-05-07T13:50:59.966Z,54.85
2018-05-07T13:52:55.195Z,54.95
2018-05-07T13:53:55.104Z,54.85
2018-05-07T13:56:11.405Z,54.08
2018-05-07T13:57:45.658Z,54.66
2018-05-07T13:58:45.569Z,54.11
2018-05-07T14:00:40.961Z,54.88
2018-05-07T14:01:40.859Z,53.81
2018-05-07T14:02:40.830Z,54.01
2018-05-07T14:03:40.677Z,54.21
2018-05-07T14:04:40.618Z,53.91
2018-05-07T14:05:40.557Z,54.11
2018-05-07T14:06:40.481Z,54.79
2018-05-07T14:07:40.446Z,54.69
2018-05-07T14:08:40.377Z,54.85
2018-05-07T14:09:40.323Z,54.79
2018-05-07T14:10:40.252Z,54.47
2018-05-07T14:11:40.200Z,54.75
2018-05-07T14:12:40.136Z,54.47
2018-05-07T14:13:40.063Z,54.57
2018-05-07T14:14:39.999Z,54.95
2018-05-07T14:15:39.947Z,54.85
2018-05-07T14:16:39.948Z,55.15
2018-05-07T14:17:39.839Z,55.05
2018-05-07T14:19:00.760Z,54.66
2018-05-07T14:19:39.704Z,55.15
2018-05-07T14:20:39.648Z,55.15
2018-05-07T14:21:39.583Z,55.15
2018-05-07T14:22:39.537Z,54.66
2018-05-07T14:23:39.465Z,55.07
2018-05-07T14:24:39.412Z,55.15
2018-05-07T14:25:39.359Z,54.79
2018-05-07T14:26:39.280Z,55.05
2018-05-07T14:27:39.243Z,55.07
2018-05-07T14:28:39.163Z,54.69
2018-05-07T14:29:39.101Z,54.59
2018-05-07T14:30:39.043Z,54.49
2018-05-07T14:31:59.973Z,54.30
2018-05-07T14:32:59.910Z,54.98
2018-05-07T14:33:59.850Z,54.59
2018-05-07T14:34:38.811Z,54.59
2018-05-07T14:35:38.761Z,54.69
2018-05-07T14:36:38.694Z,54.69
2018-05-07T14:37:38.617Z,54.98
2018-05-07T14:38:38.584Z,54.59
2018-05-07T14:39:38.503Z,54.98
2018-05-07T14:40:38.440Z,54.49
2018-05-07T14:41:38.388Z,54.49
2018-05-07T14:42:38.322Z,54.88
2018-05-07T14:43:38.272Z,54.88
2018-05-07T14:44:38.196Z,54.21
2018-05-07T14:45:38.149Z,54.49
2018-05-07T14:46:38.093Z,54.11
2018-05-07T14:47:38.033Z,54.30
2018-05-07T14:48:37.956Z,54.69
2018-05-07T14:49:37.903Z,54.69
2018-05-07T14:50:37.853Z,54.59
2018-05-07T14:51:37.778Z,54.49
2018-05-07T14:52:37.733Z,54.59
2018-05-07T14:53:37.666Z,54.59
2018-05-07T14:54:37.613Z,55.27
2018-05-07T14:55:37.540Z,55.07
2018-05-07T14:56:37.542Z,54.69
2018-05-07T14:57:37.418Z,55.17
2018-05-07T14:58:37.375Z,54.88
2018-05-07T14:59:37.310Z,54.98
2018-05-07T15:00:37.242Z,54.79
2018-05-07T15:01:37.184Z,55.46
2018-05-07T15:02:58.114Z,55.36
2018-05-07T15:03:37.064Z,55.36
2018-05-07T15:04:37.012Z,54.79
2018-05-07T15:05:37.040Z,54.98
2018-05-07T15:06:36.890Z,55.07
2018-05-07T15:07:36.830Z,54.88
2018-05-07T15:08:36.767Z,54.98
2018-05-07T15:09:36.699Z,54.88
2018-05-07T15:10:36.654Z,55.07
2018-05-07T15:11:36.589Z,55.07
2018-05-07T15:14:11.429Z,54.81
2018-05-07T15:15:11.267Z,54.91
2018-05-07T15:17:06.584Z,55.20
2018-05-07T15:18:06.481Z,55.30
2018-05-07T15:20:01.894Z,54.81
2018-05-07T15:21:01.681Z,54.62
2018-05-07T15:22:57.016Z,54.71
2018-05-07T15:23:56.895Z,55.10
2018-05-07T15:25:52.177Z,54.71
2018-05-07T15:26:52.108Z,55.20