createdAt,value
2022-11-02T00:00:54.044Z,20.20
2022-11-02T00:03:26.139Z,15.35
2022-11-02T00:05:58.344Z,15.88
2022-11-02T00:08:30.690Z,14.68
2022-11-02T00:11:02.778Z,12.18
2022-11-02T00:13:34.982Z,13.10
2022-11-02T00:16:15.799Z,15.38
2022-11-02T00:18:50.173Z,13.70
2022-11-02T00:21:24.913Z,17.40
2022-11-02T00:23:59.036Z,16.45
2022-11-02T00:26:33.895Z,14.05
2022-11-02T00:29:08.408Z,11.43
2022-11-02T00:31:40.669Z,17.08
2022-11-02T00:34:12.712Z,15.30
2022-11-02T00:36:45.047Z,11.32
2022-11-02T00:39:17.071Z,9.93
2022-11-02T00:41:50.106Z,10.87
2022-11-02T00:44:22.489Z,10.02
2022-11-02T00:46:55.643Z,11.13
2022-11-02T00:49:27.964Z,7.20
2022-11-02T00:52:00.147Z,12.73
2022-11-02T00:57:05.796Z,10.60
2022-11-02T00:59:38.308Z,10.60
2022-11-02T01:02:11.920Z,15.65
2022-11-02T01:04:44.010Z,9.18
2022-11-02T01:07:16.015Z,17.52
2022-11-02T01:09:48.463Z,11.93
2022-11-02T01:12:20.695Z,10.88
2022-11-02T01:14:52.925Z,14.13
2022-11-02T01:17:25.128Z,11.07
2022-11-02T01:19:57.275Z,9.40
2022-11-02T01:22:30.120Z,9.15
2022-11-02T01:25:02.613Z,12.82
2022-11-02T01:27:34.649Z,9.95
2022-11-02T01:30:07.210Z,7.82
2022-11-02T01:32:39.254Z,10.20
2022-11-02T01:35:11.448Z,9.88
2022-11-02T01:37:43.857Z,9.13
2022-11-02T01:40:16.189Z,9.80
2022-11-02T01:42:48.471Z,8.68
2022-11-02T01:45:20.875Z,10.63
2022-11-02T01:47:52.916Z,9.32
2022-11-02T01:50:27.401Z,15.27
2022-11-02T01:53:00.138Z,10.73
2022-11-02T01:55:34.380Z,10.50
2022-11-02T01:58:10.114Z,10.18
2022-11-02T02:00:42.554Z,10.02
2022-11-02T02:03:18.278Z,15.23
2022-11-02T02:06:02.897Z,7.80
2022-11-02T02:08:38.486Z,7.28
2022-11-02T02:11:29.140Z,13.13
2022-11-02T02:14:12.010Z,9.45
2022-11-02T02:17:02.966Z,12.10
2022-11-02T02:19:53.567Z,8.32
2022-11-02T02:22:43.862Z,9.70
2022-11-02T02:25:47.092Z,10.13
2022-11-02T02:28:48.915Z,10.63
2022-11-02T02:31:38.260Z,13.23
2022-11-02T02:34:24.564Z,10.45
2022-11-02T02:37:03.751Z,11.32
2022-11-02T02:39:51.712Z,10.35
2022-11-02T02:43:08.723Z,9.65
2022-11-02T02:45:50.839Z,13.65
2022-11-02T02:48:25.076Z,8.73
2022-11-02T02:51:02.557Z,12.20
2022-11-02T02:53:41.787Z,12.10
2022-11-02T02:56:16.217Z,10.20
2022-11-02T02:59:00.762Z,9.68
2022-11-02T03:01:34.522Z,10.98
2022-11-02T03:04:11.900Z,9.73
2022-11-02T03:06:47.911Z,12.32
2022-11-02T03:09:28.134Z,12.30
2022-11-02T03:12:04.625Z,9.45
2022-11-02T03:15:04.692Z,9.13
2022-11-02T03:17:58.329Z,8.73
2022-11-02T03:20:49.120Z,7.27
2022-11-02T03:23:46.484Z,9.32
2022-11-02T03:26:32.085Z,14.70
2022-11-02T03:29:11.725Z,9.30
2022-11-02T03:32:07.351Z,9.75
2022-11-02T03:34:51.922Z,10.68
2022-11-02T03:37:46.920Z,9.95
2022-11-02T03:40:26.530Z,8.45
2022-11-02T03:43:00.224Z,7.95
2022-11-02T03:45:40.874Z,9.40
2022-11-02T03:48:15.107Z,14.85
2022-11-02T03:50:50.807Z,29.15
2022-11-02T03:53:56.189Z,14.80
2022-11-02T03:56:35.153Z,14.85
2022-11-02T03:59:08.299Z,14.32
2022-11-02T04:01:44.278Z,8.52
2022-11-02T04:04:16.821Z,11.25
2022-11-02T04:06:50.467Z,17.92
2022-11-02T04:09:23.553Z,15.43
2022-11-02T04:12:14.011Z,10.77
2022-11-02T04:14:47.804Z,9.80
2022-11-02T04:17:41.228Z,9.65
2022-11-02T04:20:17.433Z,13.25
2022-11-02T04:23:08.453Z,15.63
2022-11-02T04:25:40.684Z,9.93
2022-11-02T04:28:19.804Z,15.77
2022-11-02T04:30:58.035Z,11.02
2022-11-02T04:33:33.367Z,11.48
2022-11-02T04:36:16.855Z,9.50
2022-11-02T04:38:52.359Z,11.38
2022-11-02T04:41:44.416Z,11.77
2022-11-02T04:44:29.029Z,15.43
2022-11-02T04:47:24.165Z,9.68
2022-11-02T04:49:57.635Z,12.30
2022-11-02T04:52:29.794Z,14.40
2022-11-02T04:55:03.063Z,15.13
2022-11-02T04:57:35.883Z,9.55
2022-11-02T05:00:08.895Z,15.85
2022-11-02T05:02:41.138Z,14.93
2022-11-02T05:05:13.779Z,27.33
2022-11-02T05:07:47.148Z,12.57
2022-11-02T05:10:19.620Z,12.40
2022-11-02T05:12:58.365Z,12.07
2022-11-02T05:15:33.424Z,11.98
2022-11-02T05:18:08.514Z,11.93
2022-11-02T05:20:41.311Z,8.50
2022-11-02T05:23:13.447Z,13.68
2022-11-02T05:25:57.643Z,18.80
2022-11-02T05:31:03.822Z,10.98
2022-11-02T05:33:38.077Z,15.85
2022-11-02T05:36:14.314Z,12.57
2022-11-02T05:38:55.600Z,13.48
2022-11-02T05:41:28.581Z,11.23
2022-11-02T05:44:02.324Z,17.70
2022-11-02T05:46:36.166Z,13.82
2022-11-02T05:49:08.248Z,13.18
2022-11-02T05:51:40.253Z,9.95
2022-11-02T05:54:12.409Z,17.27
2022-11-02T05:56:44.488Z,13.57
2022-11-02T05:59:16.532Z,13.70
2022-11-02T06:01:48.704Z,12.77
2022-11-02T06:04:20.842Z,13.95
2022-11-02T06:06:52.934Z,16.85
2022-11-02T06:09:25.026Z,14.23
2022-11-02T06:11:57.244Z,15.95
2022-11-02T06:14:29.403Z,19.23
2022-11-02T06:17:01.404Z,16.95
2022-11-02T06:19:33.413Z,13.93
2022-11-02T06:22:05.418Z,16.77
2022-11-02T06:24:37.407Z,15.27
2022-11-02T06:27:09.410Z,15.65
2022-11-02T06:29:41.999Z,16.90
2022-11-02T06:32:14.334Z,15.13
2022-11-02T06:34:46.317Z,12.52
2022-11-02T06:37:18.377Z,17.00
2022-11-02T06:39:50.420Z,15.85
2022-11-02T06:42:22.457Z,12.38
2022-11-02T06:44:54.609Z,18.38
2022-11-02T06:47:33.344Z,12.82
2022-11-02T06:50:06.707Z,16.35
2022-11-02T06:52:46.959Z,16.83
2022-11-02T06:55:19.551Z,10.27
2022-11-02T06:57:51.597Z,13.27
2022-11-02T07:00:24.201Z,18.75
2022-11-02T07:03:05.635Z,14.67
2022-11-02T07:05:37.919Z,23.60
2022-11-02T07:08:10.007Z,15.20
2022-11-02T07:10:42.039Z,18.95
2022-11-02T07:13:14.686Z,15.50
2022-11-02T07:15:46.877Z,12.38
2022-11-02T07:18:18.962Z,15.60
2022-11-02T07:20:51.257Z,11.20
2022-11-02T07:23:24.291Z,12.15
2022-11-02T07:25:56.442Z,16.15
2022-11-02T07:28:28.608Z,17.05
2022-11-02T07:31:00.590Z,16.33
2022-11-02T07:33:32.737Z,16.67
2022-11-02T07:36:05.535Z,17.77
2022-11-02T07:38:37.581Z,15.00
2022-11-02T07:41:09.723Z,18.95
2022-11-02T07:43:44.106Z,12.63
2022-11-02T07:46:30.545Z,17.02
2022-11-02T07:49:02.672Z,10.50
2022-11-02T07:51:34.787Z,16.13
2022-11-02T07:54:06.815Z,10.00
2022-11-02T07:56:38.768Z,11.82
2022-11-02T07:59:12.682Z,11.48
2022-11-02T08:01:44.977Z,10.05
2022-11-02T08:04:17.120Z,13.43
2022-11-02T08:06:49.185Z,9.80
2022-11-02T08:09:21.253Z,9.65
2022-11-02T08:11:53.301Z,14.18
2022-11-02T08:14:25.319Z,10.48
2022-11-02T08:16:57.324Z,9.63
2022-11-02T08:19:29.524Z,8.30
2022-11-02T08:22:01.646Z,9.60
2022-11-02T08:24:33.640Z,11.27
2022-11-02T08:27:05.919Z,9.90
2022-11-02T08:29:38.001Z,13.73
2022-11-02T08:32:10.148Z,10.93
2022-11-02T08:34:42.094Z,10.68
2022-11-02T08:37:14.088Z,10.98
2022-11-02T08:39:46.268Z,14.00
2022-11-02T08:42:18.892Z,10.88
2022-11-02T08:44:51.066Z,10.43
2022-11-02T08:47:23.790Z,10.38
2022-11-02T08:49:55.828Z,8.50
2022-11-02T08:52:27.857Z,7.78
2022-11-02T08:55:00.142Z,9.00
2022-11-02T08:57:32.422Z,9.57
2022-11-02T09:00:04.793Z,12.23
2022-11-02T09:02:36.827Z,6.35
2022-11-02T09:05:09.461Z,8.70
2022-11-02T09:07:41.432Z,6.00
2022-11-02T09:10:13.624Z,5.22
2022-11-02T09:12:45.825Z,9.30
2022-11-02T09:15:17.904Z,5.80
2022-11-02T09:17:50.398Z,10.13
2022-11-02T09:20:23.191Z,17.92
2022-11-02T09:22:55.190Z,8.87
2022-11-02T09:25:27.523Z,8.18
2022-11-02T09:27:59.871Z,9.93
2022-11-02T09:30:32.280Z,11.57
2022-11-02T09:33:06.572Z,10.02
2022-11-02T09:35:41.559Z,8.20
2022-11-02T09:38:14.429Z,5.97
2022-11-02T09:40:54.822Z,11.05
2022-11-02T09:44:08.561Z,6.50
2022-11-02T09:46:44.819Z,6.10
2022-11-02T09:49:18.212Z,9.50
2022-11-02T09:51:57.062Z,11.50
2022-11-02T09:54:35.928Z,7.47
2022-11-02T09:57:21.735Z,6.20
2022-11-02T09:59:53.920Z,6.82
2022-11-02T10:02:55.714Z,6.20
2022-11-02T10:05:39.929Z,14.88
2022-11-02T10:08:22.157Z,9.90
2022-11-02T10:11:19.991Z,6.22
2022-11-02T10:14:30.835Z,7.32
2022-11-02T10:17:21.852Z,7.55
2022-11-02T10:19:57.152Z,8.77
2022-11-02T10:22:35.248Z,5.93
2022-11-02T10:25:08.381Z,10.82
2022-11-02T10:27:41.043Z,9.63
2022-11-02T10:30:18.725Z,10.73
2022-11-02T10:32:54.688Z,6.30
2022-11-02T10:36:12.370Z,10.07
2022-11-02T10:38:43.279Z,10.50
2022-11-02T10:41:49.770Z,8.48
2022-11-02T10:44:39.729Z,6.68
2022-11-02T10:47:20.869Z,9.70
2022-11-02T10:50:17.040Z,11.77
2022-11-02T10:52:49.311Z,12.15
2022-11-02T10:55:41.315Z,12.57
2022-11-02T10:58:19.836Z,11.25
2022-11-02T11:01:08.219Z,10.63
2022-11-02T11:04:06.233Z,9.55
2022-11-02T11:06:43.432Z,7.97
2022-11-02T11:09:30.631Z,8.23
2022-11-02T11:12:13.291Z,9.95
2022-11-02T11:20:37.223Z,5.25
2022-11-02T11:23:26.354Z,12.88
2022-11-02T11:26:06.975Z,10.65
2022-11-02T11:28:53.481Z,7.20
2022-11-02T11:31:26.228Z,6.90
2022-11-02T11:34:00.422Z,12.93
2022-11-02T11:36:35.431Z,13.35
2022-11-02T11:39:29.919Z,6.53
2022-11-02T11:42:05.044Z,9.40
2022-11-02T11:44:37.103Z,6.90
2022-11-02T11:47:09.215Z,9.35
2022-11-02T11:52:42.156Z,9.13
2022-11-02T11:55:24.569Z,13.20
2022-11-02T11:58:07.823Z,8.40
2022-11-02T12:00:40.101Z,6.45
2022-11-02T12:03:13.818Z,13.25
2022-11-02T12:06:21.974Z,6.32
2022-11-02T12:09:05.942Z,6.20
2022-11-02T12:12:05.712Z,4.68
2022-11-02T12:15:06.572Z,4.82
2022-11-02T12:18:14.575Z,7.53
2022-11-02T12:20:49.408Z,4.03
2022-11-02T12:23:40.026Z,5.68
2022-11-02T12:26:35.305Z,6.97
2022-11-02T12:29:39.697Z,10.18
2022-11-02T12:32:30.171Z,5.25
2022-11-02T12:35:32.828Z,5.97
2022-11-02T12:38:21.394Z,5.90
2022-11-02T12:41:21.596Z,9.98
2022-11-02T12:44:05.724Z,7.72
2022-11-02T12:46:54.581Z,5.03
2022-11-02T12:50:10.284Z,10.23
2022-11-02T12:52:45.240Z,5.72
2022-11-02T12:55:38.214Z,8.30
2022-11-02T12:58:40.586Z,6.00
2022-11-02T13:01:27.525Z,7.63
2022-11-02T13:04:31.072Z,9.27
2022-11-02T13:07:11.919Z,8.10
2022-11-02T13:09:52.305Z,12.25
2022-11-02T13:12:25.822Z,7.30
2022-11-02T13:14:59.289Z,9.27
2022-11-02T13:17:46.104Z,8.70
2022-11-02T13:20:33.288Z,7.60
2022-11-02T13:23:34.421Z,7.82
2022-11-02T13:26:29.254Z,6.65
2022-11-02T13:29:25.559Z,7.85
2022-11-02T13:32:38.908Z,5.55
2022-11-02T13:35:32.997Z,9.25
2022-11-02T13:38:32.490Z,5.55
2022-11-02T13:41:26.660Z,5.68
2022-11-02T13:46:41.683Z,6.72
2022-11-02T13:49:35.813Z,11.55
2022-11-02T13:52:15.315Z,7.35
2022-11-02T13:54:54.677Z,11.45
2022-11-02T13:57:46.487Z,7.93
2022-11-02T14:00:24.943Z,7.00
2022-11-02T14:03:21.324Z,5.85
2022-11-02T14:06:02.807Z,7.88
2022-11-02T14:08:48.644Z,11.93
2022-11-02T14:11:20.972Z,6.15
2022-11-02T14:13:56.329Z,5.00
2022-11-02T14:16:45.098Z,5.55
2022-11-02T14:19:20.891Z,4.90
2022-11-02T14:21:59.361Z,5.45
2022-11-02T14:24:34.448Z,5.93
2022-11-02T14:27:12.729Z,13.93
2022-11-02T14:29:47.786Z,5.78
2022-11-02T14:32:24.015Z,9.65
2022-11-02T14:35:18.995Z,6.25
2022-11-02T14:38:09.368Z,7.22
2022-11-02T14:40:56.896Z,7.60
2022-11-02T14:44:03.295Z,12.00
2022-11-02T14:46:43.997Z,8.48
2022-11-02T14:49:28.051Z,8.15
2022-11-02T14:52:25.738Z,7.63
2022-11-02T14:55:04.110Z,8.20
2022-11-02T14:57:49.985Z,5.60
2022-11-02T15:00:23.608Z,6.75
2022-11-02T15:05:33.481Z,10.35
2022-11-02T15:08:16.346Z,5.03
2022-11-02T15:10:48.310Z,8.85
2022-11-02T15:13:20.265Z,8.75
2022-11-02T15:15:52.912Z,11.68
2022-11-02T15:18:30.815Z,4.67
2022-11-02T15:21:11.944Z,7.97
2022-11-02T15:24:11.051Z,6.18
2022-11-02T15:26:56.995Z,7.85
2022-11-02T15:29:44.259Z,8.93
2022-11-02T15:32:22.852Z,13.98
2022-11-02T15:34:58.280Z,11.45
2022-11-02T15:37:45.275Z,10.38
2022-11-02T15:40:29.900Z,5.00
2022-11-02T15:43:19.787Z,7.57
2022-11-02T15:46:08.324Z,7.47
2022-11-02T15:48:53.561Z,7.15
2022-11-02T15:54:23.660Z,6.97
2022-11-02T15:57:10.157Z,11.15
2022-11-02T15:59:58.709Z,7.63
2022-11-02T16:02:35.071Z,12.88
2022-11-02T16:05:07.859Z,13.70
2022-11-02T16:08:09.188Z,4.50
2022-11-02T16:10:35.537Z,9.30
2022-11-02T16:13:10.658Z,8.77
2022-11-02T16:15:44.023Z,8.73
2022-11-02T16:18:34.779Z,4.95
2022-11-02T16:21:11.988Z,5.00
2022-11-02T16:23:54.058Z,9.43
2022-11-02T16:26:29.899Z,9.10
2022-11-02T16:29:07.631Z,11.63
2022-11-02T16:31:41.187Z,9.25
2022-11-02T16:34:29.919Z,14.90
2022-11-02T16:37:08.922Z,4.82
2022-11-02T16:39:47.004Z,11.45
2022-11-02T16:42:24.274Z,10.50
2022-11-02T16:45:01.673Z,7.78
2022-11-02T16:47:40.458Z,10.40
2022-11-02T16:50:24.307Z,6.05
2022-11-02T16:55:45.584Z,8.23
2022-11-02T16:58:24.623Z,4.78
2022-11-02T17:01:05.629Z,4.78
2022-11-02T17:03:37.821Z,7.82
2022-11-02T17:06:10.221Z,11.27
2022-11-02T17:08:44.143Z,11.50
2022-11-02T17:11:18.146Z,9.95
2022-11-02T17:13:56.693Z,8.73
2022-11-02T17:16:34.296Z,9.98
2022-11-02T17:19:06.678Z,11.65
2022-11-02T17:21:39.860Z,11.73
2022-11-02T17:24:33.321Z,17.08
2022-11-02T17:27:26.900Z,16.57
2022-11-02T17:29:59.497Z,4.75
2022-11-02T17:32:31.875Z,7.13
2022-11-02T17:35:05.162Z,9.68
2022-11-02T17:37:37.582Z,13.77
2022-11-02T17:40:11.991Z,12.55
2022-11-02T17:42:59.083Z,15.73
2022-11-02T17:45:33.922Z,11.98
2022-11-02T17:48:07.970Z,13.75
2022-11-02T17:50:41.482Z,9.77
2022-11-02T17:53:17.270Z,17.10
2022-11-02T17:55:50.408Z,9.63
2022-11-02T17:58:22.892Z,9.85
2022-11-02T18:00:55.994Z,12.15
2022-11-02T18:03:31.394Z,17.25
2022-11-02T18:06:03.810Z,14.75
2022-11-02T18:08:56.039Z,15.45
2022-11-02T18:11:28.279Z,14.20
2022-11-02T18:14:00.417Z,17.38
2022-11-02T18:16:32.511Z,18.73
2022-11-02T18:19:04.835Z,21.70
2022-11-02T18:21:36.949Z,12.10
2022-11-02T18:24:09.142Z,17.40
2022-11-02T18:26:44.254Z,18.08
2022-11-02T18:29:19.236Z,19.00
2022-11-02T18:31:51.389Z,20.63
2022-11-02T18:34:23.671Z,24.48
2022-11-02T18:36:56.274Z,20.83
2022-11-02T18:39:28.447Z,22.48
2022-11-02T18:42:00.641Z,25.55
2022-11-02T18:44:33.038Z,23.40
2022-11-02T18:47:05.384Z,22.08
2022-11-02T18:49:38.111Z,30.50
2022-11-02T18:52:10.971Z,38.80
2022-11-02T18:54:43.527Z,47.75
2022-11-02T18:57:15.975Z,37.53
2022-11-02T18:59:48.393Z,39.22
2022-11-02T19:02:21.524Z,30.75
2022-11-02T19:04:53.893Z,34.17
2022-11-02T19:07:44.702Z,34.88
2022-11-02T19:10:17.386Z,32.97
2022-11-02T19:12:50.146Z,26.73
2022-11-02T19:15:22.292Z,28.35
2022-11-02T19:17:54.584Z,28.08
2022-11-02T19:20:26.882Z,19.70
2022-11-02T19:22:58.957Z,23.63
2022-11-02T19:25:31.054Z,31.75
2022-11-02T19:28:04.667Z,20.80
2022-11-02T19:30:37.867Z,17.55
2022-11-02T19:33:10.524Z,16.08
2022-11-02T19:35:42.888Z,17.15
2022-11-02T19:38:14.947Z,17.42
2022-11-02T19:40:48.277Z,17.45
2022-11-02T19:43:20.513Z,19.13
2022-11-02T19:45:52.654Z,21.85
2022-11-02T19:48:24.708Z,17.63
2022-11-02T19:50:56.816Z,14.27
2022-11-02T19:53:30.044Z,19.20
2022-11-02T19:56:02.520Z,21.17
2022-11-02T19:58:34.607Z,21.60
2022-11-02T20:01:12.001Z,13.52
2022-11-02T20:03:44.926Z,18.88
2022-11-02T20:06:23.155Z,12.17
2022-11-02T20:08:57.115Z,14.60
2022-11-02T20:11:29.464Z,16.30
2022-11-02T20:14:02.965Z,16.63
2022-11-02T20:16:34.991Z,18.27
2022-11-02T20:19:07.709Z,13.00
2022-11-02T20:21:43.024Z,16.15
2022-11-02T20:24:16.454Z,9.90
2022-11-02T20:26:56.221Z,19.55
2022-11-02T20:29:29.507Z,28.52
2022-11-02T20:32:01.881Z,24.70
2022-11-02T20:34:33.893Z,32.25
2022-11-02T20:37:07.535Z,32.28
2022-11-02T20:42:11.977Z,26.80
2022-11-02T20:44:49.172Z,26.42
2022-11-02T20:47:21.238Z,34.10
2022-11-02T20:49:53.611Z,36.88
2022-11-02T20:52:25.551Z,40.70
2022-11-02T20:54:57.511Z,28.60
2022-11-02T20:57:29.850Z,29.92
2022-11-02T21:00:01.929Z,25.70
2022-11-02T21:02:34.042Z,41.05
2022-11-02T21:05:06.436Z,40.08
2022-11-02T21:07:38.497Z,32.65
2022-11-02T21:10:10.700Z,27.75
2022-11-02T21:13:01.198Z,29.52
2022-11-02T21:15:36.047Z,22.17
2022-11-02T21:18:08.136Z,26.75
2022-11-02T21:20:40.158Z,26.83
2022-11-02T21:23:12.141Z,28.30
2022-11-02T21:25:44.526Z,18.25
2022-11-02T21:28:16.552Z,22.38
2022-11-02T21:30:48.656Z,18.95
2022-11-02T21:33:20.728Z,25.13
2022-11-02T21:35:55.042Z,26.13
2022-11-02T21:38:28.028Z,21.17
2022-11-02T21:41:01.911Z,20.87
2022-11-02T21:43:36.594Z,23.42
2022-11-02T21:46:08.815Z,21.33
2022-11-02T21:48:40.954Z,24.25
2022-11-02T21:51:18.709Z,20.65
2022-11-02T21:53:51.926Z,17.58
2022-11-02T21:56:26.360Z,18.67
2022-11-02T21:58:58.409Z,24.58
2022-11-02T22:01:47.281Z,22.75
2022-11-02T22:04:25.732Z,22.10
2022-11-02T22:07:02.117Z,20.98
2022-11-02T22:09:34.203Z,21.45
2022-11-02T22:12:25.565Z,21.63
2022-11-02T22:14:57.719Z,18.30
2022-11-02T22:17:49.296Z,24.60
2022-11-02T22:20:22.280Z,20.42
2022-11-02T22:22:54.289Z,27.17
2022-11-02T22:25:26.406Z,31.25
2022-11-02T22:27:58.513Z,31.25
2022-11-02T22:30:30.886Z,31.17
2022-11-02T22:33:03.195Z,33.42
2022-11-02T22:35:36.682Z,35.03
2022-11-02T22:38:27.505Z,29.00
2022-11-02T22:41:01.094Z,29.40
2022-11-02T22:43:33.175Z,28.70
2022-11-02T22:46:07.341Z,25.42
2022-11-02T22:48:39.378Z,25.60
2022-11-02T22:51:11.827Z,25.38
2022-11-02T22:53:43.825Z,20.27
2022-11-02T22:56:18.535Z,23.75
2022-11-02T22:58:50.994Z,27.13
2022-11-02T23:01:25.396Z,21.70
2022-11-02T23:03:58.229Z,17.58
2022-11-02T23:06:30.798Z,16.83
2022-11-02T23:09:03.295Z,17.50
2022-11-02T23:11:37.333Z,18.58
2022-11-02T23:14:13.206Z,17.50
2022-11-02T23:16:47.151Z,16.88
2022-11-02T23:19:29.999Z,17.20
2022-11-02T23:22:31.021Z,23.27
2022-11-02T23:25:19.003Z,16.35
2022-11-02T23:28:13.715Z,19.55
2022-11-02T23:31:04.684Z,18.40
2022-11-02T23:33:36.696Z,19.13
2022-11-02T23:36:12.761Z,18.08
2022-11-02T23:39:06.244Z,15.68
2022-11-02T23:41:39.085Z,11.47
2022-11-02T23:44:18.986Z,14.53
2022-11-02T23:46:52.456Z,17.08
2022-11-02T23:49:24.536Z,18.75
2022-11-02T23:52:15.489Z,15.73
2022-11-02T23:55:06.350Z,14.20
2022-11-02T23:57:38.322Z,12.73
