createdAt,value
2022-08-25T00:02:55.787Z,4216
2022-08-25T00:08:06.859Z,4194
2022-08-25T00:13:18.878Z,4203
2022-08-25T00:18:31.306Z,4227
2022-08-25T00:23:43.630Z,4216
2022-08-25T00:29:02.058Z,4216
2022-08-25T00:34:08.371Z,4201
2022-08-25T00:39:20.690Z,4207
2022-08-25T00:44:33.133Z,4211
2022-08-25T00:49:45.355Z,4190
2022-08-25T00:54:57.973Z,4225
2022-08-25T01:00:10.340Z,4211
2022-08-25T01:05:22.627Z,4209
2022-08-25T01:10:34.947Z,4205
2022-08-25T01:15:47.392Z,4222
2022-08-25T01:20:59.696Z,4201
2022-08-25T01:26:11.977Z,4190
2022-08-25T01:31:24.610Z,4188
2022-08-25T01:36:36.878Z,4203
2022-08-25T01:41:50.510Z,4207
2022-08-25T01:47:01.735Z,4203
2022-08-25T01:52:14.027Z,4186
2022-08-25T01:57:26.210Z,4201
2022-08-25T02:02:38.520Z,4199
2022-08-25T02:07:50.757Z,4171
2022-08-25T02:13:03.101Z,4216
2022-08-25T02:18:15.440Z,4185
2022-08-25T02:23:27.623Z,4171
2022-08-25T02:28:40.083Z,4198
2022-08-25T02:33:52.309Z,4181
2022-08-25T02:39:04.548Z,4164
2022-08-25T02:44:16.850Z,4183
2022-08-25T02:49:29.153Z,4168
2022-08-25T02:54:41.431Z,4194
2022-08-25T02:59:53.927Z,4207
2022-08-25T03:05:06.304Z,4175
2022-08-25T03:10:18.795Z,4192
2022-08-25T03:15:30.857Z,4188
2022-08-25T03:20:43.437Z,4036
2022-08-25T03:25:55.960Z,4166
2022-08-25T03:31:08.408Z,4147
2022-08-25T03:36:20.615Z,4170
2022-08-25T03:41:32.920Z,4190
2022-08-25T03:46:45.256Z,4188
2022-08-25T03:51:57.576Z,4190
2022-08-25T03:57:10.112Z,4177
2022-08-25T04:02:22.476Z,4181
2022-08-25T04:07:34.857Z,4185
2022-08-25T04:12:47.168Z,4183
2022-08-25T04:17:59.409Z,4164
2022-08-25T04:23:11.743Z,4199
2022-08-25T04:28:24.252Z,4190
2022-08-25T04:33:36.560Z,4185
2022-08-25T04:38:49.072Z,4181
2022-08-25T04:44:01.582Z,4198
2022-08-25T04:49:14.028Z,4166
2022-08-25T04:54:26.420Z,4196
2022-08-25T04:59:39.715Z,4196
2022-08-25T05:04:51.978Z,4181
2022-08-25T05:10:06.795Z,4173
2022-08-25T05:15:19.131Z,4173
2022-08-25T05:20:31.925Z,4196
2022-08-25T05:25:44.244Z,4196
2022-08-25T05:30:56.749Z,4082
2022-08-25T05:36:09.160Z,4194
2022-08-25T05:41:21.588Z,4136
2022-08-25T05:46:33.913Z,4129
2022-08-25T05:51:46.247Z,4127
2022-08-25T05:56:58.747Z,4158
2022-08-25T06:02:11.253Z,4151
2022-08-25T06:07:23.829Z,4153
2022-08-25T06:12:36.061Z,4160
2022-08-25T06:17:48.572Z,4125
2022-08-25T06:23:01.069Z,4171
2022-08-25T06:28:13.419Z,4147
2022-08-25T06:33:25.642Z,4177
2022-08-25T06:38:38.181Z,4132
2022-08-25T06:43:54.199Z,4095
2022-08-25T06:49:03.087Z,4067
2022-08-25T06:54:15.676Z,4170
2022-08-25T06:59:32.066Z,4170
2022-08-25T07:04:40.412Z,4153
2022-08-25T07:09:52.844Z,4114
2022-08-25T07:15:19.160Z,4147
2022-08-25T07:20:19.292Z,4170
2022-08-25T07:25:30.319Z,4149
2022-08-25T07:30:42.628Z,4147
2022-08-25T07:35:55.141Z,4171
2022-08-25T07:41:07.366Z,4149
2022-08-25T07:46:19.736Z,4110
2022-08-25T07:51:31.997Z,4106
2022-08-25T07:56:44.545Z,4181
2022-08-25T08:01:57.144Z,4201
2022-08-25T08:07:12.041Z,4157
2022-08-25T08:12:22.456Z,4199
2022-08-25T08:17:34.778Z,4179
2022-08-25T08:22:49.866Z,4175
2022-08-25T08:28:02.366Z,4164
2022-08-25T08:33:14.615Z,4162
2022-08-25T08:38:27.390Z,4198
2022-08-25T08:43:39.563Z,4144
2022-08-25T08:48:51.976Z,4147
2022-08-25T08:59:16.737Z,4216
2022-08-25T09:04:29.273Z,4185
2022-08-25T09:09:41.801Z,4199
2022-08-25T09:14:54.411Z,4168
2022-08-25T09:20:18.483Z,4203
2022-08-25T09:25:25.675Z,4179
2022-08-25T09:30:31.403Z,4188
2022-08-25T09:35:43.709Z,4175
2022-08-25T09:40:56.365Z,4175
2022-08-25T09:46:08.665Z,4231
2022-08-25T09:51:20.994Z,4218
2022-08-25T09:56:33.244Z,4237
2022-08-25T10:01:45.692Z,4179
2022-08-25T10:06:57.971Z,4231
2022-08-25T10:12:10.326Z,4211
2022-08-25T10:17:22.623Z,4238
2022-08-25T10:27:47.901Z,4237
2022-08-25T10:33:00.008Z,4261
2022-08-25T10:38:12.284Z,4222
2022-08-25T10:43:24.668Z,4257
2022-08-25T10:48:37.247Z,4238
2022-08-25T10:53:49.587Z,4229
2022-08-25T10:59:01.959Z,4235
2022-08-25T11:04:14.477Z,4250
2022-08-25T11:09:26.959Z,4270
2022-08-25T11:14:39.595Z,4227
2022-08-25T11:19:52.087Z,4257
2022-08-25T11:25:04.344Z,4251
2022-08-25T11:30:17.094Z,4276
2022-08-25T11:35:29.324Z,4231
2022-08-25T11:40:41.748Z,4279
2022-08-25T11:45:54.698Z,4279
2022-08-25T11:51:06.243Z,4268
2022-08-25T11:56:18.598Z,4244
2022-08-25T12:01:30.872Z,4240
2022-08-25T12:06:45.922Z,4251
2022-08-25T12:11:58.192Z,4264
2022-08-25T12:17:12.150Z,4240
2022-08-25T12:22:23.035Z,4264
2022-08-25T12:27:35.201Z,4253
2022-08-25T12:32:47.618Z,4253
2022-08-25T12:38:00.530Z,4266
2022-08-25T12:43:13.004Z,4264
2022-08-25T12:48:25.312Z,4222
2022-08-25T12:59:00.525Z,4250
2022-08-25T13:04:05.316Z,4268
2022-08-25T13:09:17.876Z,4279
2022-08-25T13:14:30.039Z,4278
2022-08-25T13:19:43.031Z,4279
2022-08-25T13:24:55.553Z,3954
2022-08-25T13:30:08.162Z,4264
2022-08-25T13:35:20.583Z,4281
2022-08-25T13:40:32.732Z,4278
2022-08-25T13:45:45.100Z,4233
2022-08-25T13:50:57.355Z,4278
2022-08-25T13:56:09.947Z,4278
2022-08-25T14:01:23.440Z,4229
2022-08-25T14:06:34.374Z,4244
2022-08-25T14:11:46.573Z,4261
2022-08-25T14:16:59.109Z,4240
2022-08-25T14:22:11.405Z,4251
2022-08-25T14:27:23.945Z,4279
2022-08-25T14:32:36.365Z,4281
2022-08-25T14:37:48.595Z,4266
2022-08-25T14:43:00.886Z,4251
2022-08-25T14:48:12.823Z,4261
2022-08-25T14:53:25.260Z,4255
2022-08-25T14:58:47.291Z,4283
2022-08-25T15:03:50.055Z,4294
2022-08-25T15:09:02.504Z,4287
2022-08-25T15:14:14.893Z,4291
2022-08-25T15:19:27.555Z,4309
2022-08-25T15:24:39.617Z,4311
2022-08-25T15:29:52.057Z,4302
2022-08-25T15:35:04.347Z,4313
2022-08-25T15:40:16.831Z,4313
2022-08-25T15:45:29.241Z,4296
2022-08-25T15:50:41.653Z,4302
2022-08-25T15:55:54.216Z,4298
2022-08-25T16:01:06.598Z,4285
2022-08-25T16:06:19.225Z,4291
2022-08-25T16:11:31.562Z,4292
2022-08-25T16:16:44.069Z,4285
2022-08-25T16:21:56.103Z,4294
2022-08-25T16:27:10.956Z,4309
2022-08-25T16:32:20.686Z,4298
2022-08-25T16:37:33.469Z,4309
2022-08-25T16:42:45.741Z,4268
2022-08-25T16:47:58.106Z,4309
2022-08-25T16:53:10.340Z,4294
2022-08-25T16:58:22.640Z,4302
2022-08-25T17:03:34.662Z,4272
2022-08-25T17:08:48.348Z,4264
2022-08-25T17:14:00.661Z,4257
2022-08-25T17:19:12.871Z,4229
2022-08-25T17:24:29.120Z,4298
2022-08-25T17:29:37.222Z,4281
2022-08-25T17:34:49.456Z,4287
2022-08-25T17:40:02.881Z,4211
2022-08-25T17:45:13.669Z,4218
2022-08-25T17:50:26.136Z,4225
2022-08-25T17:55:38.425Z,4253
2022-08-25T18:00:50.958Z,4240
2022-08-25T18:06:03.457Z,4225
2022-08-25T18:11:15.607Z,4253
2022-08-25T18:16:27.694Z,4240
2022-08-25T18:21:40.561Z,4231
2022-08-25T18:26:52.974Z,4255
2022-08-25T18:32:05.288Z,4229
2022-08-25T18:37:17.628Z,4233
2022-08-25T18:42:30.068Z,4233
2022-08-25T18:47:42.511Z,4030
2022-08-25T18:52:55.208Z,4240
2022-08-25T18:58:07.241Z,4240
2022-08-25T19:03:19.257Z,4222
2022-08-25T19:08:31.817Z,4224
2022-08-25T19:13:44.207Z,4175
2022-08-25T19:18:56.513Z,4242
2022-08-25T19:24:09.068Z,4220
2022-08-25T19:29:21.587Z,4242
2022-08-25T19:34:33.913Z,4207
2022-08-25T19:44:58.229Z,4203
2022-08-25T19:50:10.540Z,4196
2022-08-25T19:55:22.918Z,4261
2022-08-25T20:00:35.439Z,4220
2022-08-25T20:05:47.726Z,4233
2022-08-25T20:10:59.949Z,4238
2022-08-25T20:16:12.223Z,4201
2022-08-25T20:21:24.820Z,4192
2022-08-25T20:26:37.032Z,4170
2022-08-25T20:31:49.266Z,4194
2022-08-25T20:37:01.757Z,4207
2022-08-25T20:42:14.233Z,4240
2022-08-25T20:47:26.553Z,4207
2022-08-25T20:52:39.077Z,4242
2022-08-25T20:57:51.493Z,4214
2022-08-25T21:03:03.811Z,4171
2022-08-25T21:08:16.142Z,4134
2022-08-25T21:13:28.583Z,4186
2022-08-25T21:18:40.946Z,4203
2022-08-25T21:23:53.393Z,4242
2022-08-25T21:29:05.768Z,4212
2022-08-25T21:34:18.576Z,4214
2022-08-25T21:39:32.012Z,4188
2022-08-25T21:44:43.041Z,4238
2022-08-25T21:49:55.539Z,4222
2022-08-25T21:55:07.807Z,4237
2022-08-25T22:00:21.298Z,4164
2022-08-25T22:05:32.515Z,4203
2022-08-25T22:10:45.036Z,4199
2022-08-25T22:15:57.392Z,4211
2022-08-25T22:21:09.785Z,4199
2022-08-25T22:26:22.288Z,4231
2022-08-25T22:31:34.762Z,4185
2022-08-25T22:36:47.155Z,4214
2022-08-25T22:41:59.395Z,4183
2022-08-25T22:47:14.597Z,4231
2022-08-25T22:52:33.478Z,4201
2022-08-25T22:57:39.645Z,4149
2022-08-25T23:02:52.062Z,4231
2022-08-25T23:08:04.278Z,4145
2022-08-25T23:13:31.040Z,4188
2022-08-25T23:18:28.809Z,4125
2022-08-25T23:23:41.234Z,4199
2022-08-25T23:28:53.682Z,4196
2022-08-25T23:34:05.954Z,4240
2022-08-25T23:39:18.212Z,4240
2022-08-25T23:44:30.649Z,4224
2022-08-25T23:49:43.070Z,4235
2022-08-25T23:54:55.379Z,4237
