createdAt,value
2022-11-28T00:00:57.852Z,3.00
2022-11-28T00:05:46.930Z,3.00
2022-11-28T00:10:31.270Z,3.10
2022-11-28T00:15:14.943Z,3.20
2022-11-28T00:20:00.510Z,3.20
2022-11-28T00:24:44.400Z,3.30
2022-11-28T00:29:28.633Z,3.30
2022-11-28T00:34:13.321Z,3.30
2022-11-28T00:38:58.169Z,3.30
2022-11-28T00:43:42.326Z,3.30
2022-11-28T00:48:26.324Z,3.30
2022-11-28T00:53:10.747Z,3.20
2022-11-28T00:57:56.164Z,3.30
2022-11-28T01:02:39.665Z,3.20
2022-11-28T01:07:23.212Z,3.20
2022-11-28T01:12:07.683Z,3.20
2022-11-28T01:16:52.604Z,3.30
2022-11-28T01:21:36.380Z,3.30
2022-11-28T01:26:22.127Z,3.30
2022-11-28T01:31:07.737Z,3.30
2022-11-28T01:36:00.416Z,3.20
2022-11-28T01:40:47.643Z,3.20
2022-11-28T01:45:33.130Z,3.20
2022-11-28T01:50:18.255Z,3.20
2022-11-28T01:55:03.867Z,3.40
2022-11-28T01:59:52.894Z,3.30
2022-11-28T02:04:36.405Z,3.10
2022-11-28T02:09:19.940Z,3.10
2022-11-28T02:14:11.653Z,3.20
2022-11-28T02:19:08.921Z,3.20
2022-11-28T02:24:22.769Z,3.20
2022-11-28T02:29:42.796Z,3.10
2022-11-28T02:34:32.115Z,3.10
2022-11-28T02:39:23.124Z,3.00
2022-11-28T02:44:12.864Z,2.90
2022-11-28T02:48:58.737Z,2.80
2022-11-28T02:53:46.315Z,2.80
2022-11-28T02:58:29.793Z,2.70
2022-11-28T03:03:41.828Z,2.70
2022-11-28T03:08:40.487Z,2.70
2022-11-28T03:13:33.751Z,2.70
2022-11-28T03:18:24.649Z,2.80
2022-11-28T03:23:16.569Z,2.80
2022-11-28T03:28:07.945Z,3.00
2022-11-28T03:32:54.668Z,2.90
2022-11-28T03:37:43.196Z,2.80
2022-11-28T03:42:30.152Z,2.80
2022-11-28T03:47:13.617Z,2.70
2022-11-28T03:52:02.254Z,2.70
2022-11-28T03:56:49.999Z,3.00
2022-11-28T04:01:38.246Z,3.10
2022-11-28T04:06:27.505Z,3.10
2022-11-28T04:11:17.866Z,3.10
2022-11-28T04:16:06.648Z,3.30
2022-11-28T04:20:54.580Z,3.30
2022-11-28T04:25:41.177Z,3.30
2022-11-28T04:30:26.219Z,3.30
2022-11-28T04:35:14.125Z,3.40
2022-11-28T04:39:58.312Z,3.50
2022-11-28T04:44:48.673Z,3.50
2022-11-28T04:49:34.077Z,3.60
2022-11-28T04:54:23.975Z,3.70
2022-11-28T04:59:08.857Z,3.70
2022-11-28T05:03:53.312Z,3.70
2022-11-28T05:08:38.272Z,3.70
2022-11-28T05:13:22.017Z,3.80
2022-11-28T05:18:05.828Z,3.90
2022-11-28T05:22:49.907Z,3.80
2022-11-28T05:27:35.192Z,3.80
2022-11-28T05:32:18.683Z,3.70
2022-11-28T05:37:02.132Z,3.70
2022-11-28T05:41:45.596Z,3.60
2022-11-28T05:46:31.036Z,3.70
2022-11-28T05:51:14.646Z,3.80
2022-11-28T05:55:58.622Z,3.90
2022-11-28T06:00:42.056Z,4.00
2022-11-28T06:05:42.133Z,4.00
2022-11-28T06:10:26.499Z,3.90
2022-11-28T06:15:10.759Z,3.80
2022-11-28T06:19:54.234Z,3.80
2022-11-28T06:24:39.316Z,3.80
2022-11-28T06:29:22.793Z,3.70
2022-11-28T06:34:06.409Z,3.70
2022-11-28T06:38:50.555Z,3.60
2022-11-28T06:43:36.137Z,3.50
2022-11-28T06:48:20.256Z,3.50
2022-11-28T06:53:03.696Z,3.50
2022-11-28T06:57:47.815Z,3.40
2022-11-28T07:02:33.754Z,3.40
2022-11-28T07:07:18.072Z,3.40
2022-11-28T07:12:01.645Z,3.40
2022-11-28T07:16:45.129Z,3.40
2022-11-28T07:21:31.015Z,3.30
2022-11-28T07:26:15.970Z,3.40
2022-11-28T07:31:05.468Z,3.50
2022-11-28T07:35:49.041Z,3.50
2022-11-28T07:40:34.725Z,3.60
2022-11-28T07:45:18.474Z,3.70
2022-11-28T07:50:02.480Z,3.80
2022-11-28T07:54:45.935Z,3.80
2022-11-28T07:59:30.827Z,3.90
2022-11-28T08:04:14.533Z,4.00
2022-11-28T08:08:58.910Z,4.10
2022-11-28T08:13:42.832Z,4.10
2022-11-28T08:18:27.819Z,4.10
2022-11-28T08:23:11.466Z,4.30
2022-11-28T08:27:54.921Z,4.40
2022-11-28T08:32:38.555Z,4.50
2022-11-28T08:37:23.476Z,4.50
2022-11-28T08:42:07.417Z,4.70
2022-11-28T08:46:51.277Z,4.60
2022-11-28T08:51:35.236Z,4.60
2022-11-28T08:56:20.420Z,4.70
2022-11-28T09:01:06.856Z,4.70
2022-11-28T09:05:50.414Z,5.00
2022-11-28T09:10:38.126Z,5.20
2022-11-28T09:15:22.980Z,5.40
2022-11-28T09:20:07.843Z,5.40
2022-11-28T09:24:51.281Z,5.70
2022-11-28T09:29:34.728Z,5.90
2022-11-28T09:34:19.639Z,5.90
2022-11-28T09:39:03.763Z,6.00
2022-11-28T09:43:54.562Z,6.20
2022-11-28T09:48:43.099Z,6.20
2022-11-28T09:53:35.276Z,6.40
2022-11-28T09:58:26.324Z,6.50
2022-11-28T10:03:22.475Z,6.70
2022-11-28T10:08:23.826Z,6.80
2022-11-28T10:13:17.682Z,6.80
2022-11-28T10:18:14.802Z,7.00
2022-11-28T10:23:02.298Z,6.90
2022-11-28T10:27:46.713Z,7.20
2022-11-28T10:32:35.953Z,7.10
2022-11-28T10:37:25.603Z,6.90
2022-11-28T10:42:16.555Z,6.80
2022-11-28T10:47:06.794Z,6.80
2022-11-28T10:52:03.248Z,7.00
2022-11-28T10:56:59.073Z,7.20
2022-11-28T11:01:48.698Z,7.20
2022-11-28T11:06:53.860Z,7.50
2022-11-28T11:11:46.823Z,7.60
2022-11-28T11:16:50.144Z,7.50
2022-11-28T11:21:33.668Z,7.40
2022-11-28T11:26:26.931Z,7.40
2022-11-28T11:31:27.039Z,7.40
2022-11-28T11:36:29.024Z,7.80
2022-11-28T11:41:28.190Z,7.90
2022-11-28T11:46:14.100Z,8.20
2022-11-28T11:50:59.267Z,8.30
2022-11-28T11:55:49.377Z,8.10
2022-11-28T12:00:39.031Z,8.10
2022-11-28T12:05:41.762Z,8.30
2022-11-28T12:10:48.161Z,8.40
2022-11-28T12:15:41.889Z,8.20
2022-11-28T12:20:42.055Z,8.10
2022-11-28T12:25:32.520Z,8.00
2022-11-28T12:30:33.706Z,7.90
2022-11-28T12:35:30.940Z,7.90
2022-11-28T12:40:20.571Z,8.00
2022-11-28T12:45:36.834Z,8.10
2022-11-28T12:50:32.001Z,8.20
2022-11-28T12:55:28.887Z,8.20
2022-11-28T13:00:18.655Z,8.40
2022-11-28T13:05:27.301Z,8.40
2022-11-28T13:10:17.223Z,8.50
2022-11-28T13:15:09.455Z,8.30
2022-11-28T13:20:02.589Z,8.20
2022-11-28T13:24:56.161Z,8.20
2022-11-28T13:29:47.353Z,8.30
2022-11-28T13:34:32.789Z,8.30
2022-11-28T13:39:24.347Z,8.40
2022-11-28T13:44:16.364Z,8.30
2022-11-28T13:49:14.810Z,8.20
2022-11-28T13:54:41.686Z,7.90
2022-11-28T13:59:27.130Z,7.80
2022-11-28T14:04:13.628Z,7.80
2022-11-28T14:09:08.198Z,7.80
2022-11-28T14:14:24.484Z,7.70
2022-11-28T14:19:30.757Z,7.70
2022-11-28T14:24:25.386Z,7.60
2022-11-28T14:29:21.552Z,7.60
2022-11-28T14:34:07.318Z,7.60
2022-11-28T14:39:33.909Z,7.50
2022-11-28T14:44:46.471Z,7.60
2022-11-28T14:49:30.905Z,7.50
2022-11-28T14:54:26.868Z,7.40
2022-11-28T14:59:13.145Z,7.30
2022-11-28T15:04:06.283Z,7.30
2022-11-28T15:09:04.736Z,7.20
2022-11-28T15:14:11.871Z,7.10
2022-11-28T15:19:00.699Z,6.90
2022-11-28T15:23:45.025Z,6.80
2022-11-28T15:28:33.014Z,6.70
2022-11-28T15:33:20.989Z,6.70
2022-11-28T15:38:05.260Z,6.60
2022-11-28T15:42:50.631Z,6.50
2022-11-28T15:47:34.203Z,6.50
2022-11-28T15:52:19.741Z,6.40
2022-11-28T15:57:23.472Z,6.30
2022-11-28T16:02:24.129Z,6.30
2022-11-28T16:07:08.223Z,6.30
2022-11-28T16:11:55.986Z,6.30
2022-11-28T16:16:41.294Z,6.30
2022-11-28T16:21:27.793Z,6.40
2022-11-28T16:26:26.024Z,6.40
2022-11-28T16:31:20.594Z,6.40
2022-11-28T16:36:22.880Z,6.30
2022-11-28T16:41:17.967Z,6.30
2022-11-28T16:46:03.987Z,6.20
2022-11-28T16:51:20.558Z,6.20
2022-11-28T16:56:04.810Z,6.20
2022-11-28T17:01:03.867Z,6.20
2022-11-28T17:05:52.729Z,6.20
2022-11-28T17:10:36.882Z,6.10
2022-11-28T17:15:24.356Z,6.00
2022-11-28T17:20:10.885Z,5.90
2022-11-28T17:25:02.567Z,5.90
2022-11-28T17:29:48.901Z,5.90
2022-11-28T17:34:36.340Z,5.90
2022-11-28T17:39:22.120Z,5.90
2022-11-28T17:44:10.544Z,5.90
2022-11-28T17:48:55.913Z,5.90
2022-11-28T17:53:40.447Z,6.00
2022-11-28T17:58:28.204Z,6.00
2022-11-28T18:03:16.713Z,5.90
2022-11-28T18:08:04.067Z,5.90
2022-11-28T18:12:52.055Z,5.80
2022-11-28T18:17:37.437Z,5.80
2022-11-28T18:22:24.041Z,5.80
2022-11-28T18:27:08.598Z,5.90
2022-11-28T18:31:53.214Z,5.90
2022-11-28T18:36:40.147Z,5.90
2022-11-28T18:41:26.691Z,6.00
2022-11-28T18:46:14.860Z,6.00
2022-11-28T18:51:00.515Z,6.00
2022-11-28T18:55:46.603Z,5.90
2022-11-28T19:00:34.197Z,5.90
2022-11-28T19:05:19.712Z,5.90
2022-11-28T19:10:04.264Z,5.90
2022-11-28T19:14:51.637Z,5.90
2022-11-28T19:19:42.157Z,5.80
2022-11-28T19:24:27.851Z,5.80
2022-11-28T19:29:13.817Z,5.80
2022-11-28T19:34:01.532Z,5.80
2022-11-28T19:38:48.258Z,5.90
2022-11-28T19:43:33.615Z,5.90
2022-11-28T19:48:23.327Z,5.80
2022-11-28T19:53:08.174Z,5.80
2022-11-28T19:57:55.008Z,5.80
2022-11-28T20:02:43.427Z,5.80
2022-11-28T20:07:29.875Z,5.80
2022-11-28T20:12:15.366Z,5.90
2022-11-28T20:17:03.445Z,5.70
2022-11-28T20:21:50.002Z,5.70
2022-11-28T20:26:38.530Z,5.60
2022-11-28T20:31:34.574Z,5.60
2022-11-28T20:36:26.458Z,5.60
2022-11-28T20:41:13.337Z,5.60
2022-11-28T20:46:03.454Z,5.60
2022-11-28T20:50:50.993Z,5.60
2022-11-28T20:55:39.766Z,5.60
2022-11-28T21:00:27.520Z,5.70
2022-11-28T21:05:12.739Z,5.70
2022-11-28T21:10:00.291Z,5.70
2022-11-28T21:14:45.895Z,5.70
2022-11-28T21:19:34.142Z,5.70
2022-11-28T21:24:19.014Z,5.70
2022-11-28T21:29:06.107Z,5.80
2022-11-28T21:33:52.888Z,5.80
2022-11-28T21:38:38.141Z,5.80
2022-11-28T21:43:22.652Z,5.70
2022-11-28T21:48:06.495Z,5.70
2022-11-28T21:52:51.656Z,5.80
2022-11-28T21:57:35.278Z,5.80
2022-11-28T22:02:19.530Z,5.70
2022-11-28T22:07:03.211Z,5.70
2022-11-28T22:11:48.996Z,5.70
2022-11-28T22:16:32.506Z,5.80
2022-11-28T22:26:20.882Z,5.70
2022-11-28T22:31:10.013Z,5.70
2022-11-28T22:35:53.463Z,5.80
2022-11-28T22:40:38.669Z,5.80
2022-11-28T22:45:22.112Z,5.80
2022-11-28T22:50:08.503Z,5.80
2022-11-28T22:54:52.042Z,5.70
2022-11-28T22:59:38.567Z,5.70
2022-11-28T23:04:22.335Z,5.70
2022-11-28T23:09:09.480Z,5.60
2022-11-28T23:13:53.640Z,5.60
2022-11-28T23:18:37.111Z,5.60
2022-11-28T23:23:20.527Z,5.70
2022-11-28T23:28:05.767Z,5.70
2022-11-28T23:32:49.248Z,5.80
2022-11-28T23:37:32.679Z,5.70
2022-11-28T23:42:16.151Z,5.70
2022-11-28T23:47:01.438Z,5.70
2022-11-28T23:51:45.025Z,5.80
2022-11-28T23:56:30.310Z,5.80
