createdAt,value
2023-04-23T00:00:00.364Z,16
2023-04-23T00:04:00.455Z,18
2023-04-23T00:08:00.353Z,20
2023-04-23T00:12:00.351Z,20
2023-04-23T00:16:00.441Z,22
2023-04-23T00:20:00.363Z,20
2023-04-23T00:24:00.378Z,20
2023-04-23T00:28:00.368Z,21
2023-04-23T00:32:00.387Z,21
2023-04-23T00:36:00.331Z,19
2023-04-23T00:40:00.345Z,22
2023-04-23T00:44:00.368Z,23
2023-04-23T00:48:00.485Z,20
2023-04-23T00:52:00.361Z,21
2023-04-23T00:56:00.364Z,21
2023-04-23T01:00:00.372Z,20
2023-04-23T01:04:00.455Z,19
2023-04-23T01:08:00.403Z,20
2023-04-23T01:12:00.390Z,20
2023-04-23T01:16:00.355Z,21
2023-04-23T01:20:00.361Z,19
2023-04-23T01:24:00.347Z,21
2023-04-23T01:28:00.377Z,21
2023-04-23T01:32:00.349Z,23
2023-04-23T01:36:00.354Z,21
2023-04-23T01:40:00.383Z,20
2023-04-23T01:44:00.370Z,21
2023-04-23T01:48:00.387Z,21
2023-04-23T01:52:00.360Z,21
2023-04-23T01:56:00.367Z,21
2023-04-23T02:00:00.361Z,23
2023-04-23T02:04:00.426Z,21
2023-04-23T02:08:00.361Z,23
2023-04-23T02:12:00.395Z,23
2023-04-23T02:16:00.371Z,21
2023-04-23T02:20:00.357Z,22
2023-04-23T02:24:00.365Z,23
2023-04-23T02:28:00.334Z,20
2023-04-23T02:32:00.413Z,23
2023-04-23T02:36:00.323Z,21
2023-04-23T02:40:00.376Z,24
2023-04-23T02:44:00.338Z,27
2023-04-23T02:48:00.389Z,22
2023-04-23T02:52:00.347Z,27
2023-04-23T02:56:00.338Z,22
2023-04-23T03:00:00.377Z,25
2023-04-23T03:04:00.417Z,20
2023-04-23T03:08:00.339Z,24
2023-04-23T03:12:00.337Z,23
2023-04-23T03:16:00.345Z,26
2023-04-23T03:20:00.354Z,24
2023-04-23T03:24:00.327Z,23
2023-04-23T03:28:00.355Z,28
2023-04-23T03:32:00.334Z,25
2023-04-23T03:36:00.380Z,27
2023-04-23T03:40:00.349Z,27
2023-04-23T03:44:00.343Z,28
2023-04-23T03:48:00.354Z,26
2023-04-23T03:52:00.382Z,25
2023-04-23T03:56:00.367Z,24
2023-04-23T04:00:00.359Z,27
2023-04-23T04:04:00.572Z,24
2023-04-23T04:08:00.336Z,28
2023-04-23T04:12:00.358Z,28
2023-04-23T04:16:00.399Z,26
2023-04-23T04:20:00.373Z,23
2023-04-23T04:24:00.344Z,25
2023-04-23T04:28:00.387Z,28
2023-04-23T04:32:00.367Z,26
2023-04-23T04:36:00.362Z,27
2023-04-23T04:40:00.332Z,28
2023-04-23T04:44:00.372Z,29
2023-04-23T04:48:00.349Z,25
2023-04-23T04:52:00.371Z,28
2023-04-23T04:56:00.402Z,25
2023-04-23T05:00:00.358Z,27
2023-04-23T05:04:00.614Z,25
2023-04-23T05:08:00.349Z,25
2023-04-23T05:12:00.370Z,23
2023-04-23T05:16:00.385Z,26
2023-04-23T05:20:00.329Z,22
2023-04-23T05:24:00.374Z,26
2023-04-23T05:28:00.337Z,25
2023-04-23T05:32:00.389Z,25
2023-04-23T05:36:00.349Z,27
2023-04-23T05:40:00.361Z,27
2023-04-23T05:44:00.316Z,25
2023-04-23T05:48:00.381Z,23
2023-04-23T05:52:00.330Z,25
2023-04-23T05:56:00.362Z,22
2023-04-23T06:00:00.333Z,26
2023-04-23T06:04:00.488Z,22
2023-04-23T06:08:00.372Z,24
2023-04-23T06:12:00.345Z,26
2023-04-23T06:16:00.375Z,24
2023-04-23T06:20:00.345Z,26
2023-04-23T06:24:00.387Z,22
2023-04-23T06:28:00.393Z,22
2023-04-23T06:32:00.360Z,21
2023-04-23T06:36:00.314Z,23
2023-04-23T06:40:00.327Z,22
2023-04-23T06:44:00.337Z,20
2023-04-23T06:48:00.381Z,18
2023-04-23T06:52:00.338Z,17
2023-04-23T06:56:00.334Z,17
2023-04-23T07:00:00.395Z,19
2023-04-23T07:04:00.396Z,17
2023-04-23T07:08:00.351Z,16
2023-04-23T07:12:00.346Z,17
2023-04-23T07:16:00.340Z,16
2023-04-23T07:20:00.342Z,16
2023-04-23T07:24:00.329Z,17
2023-04-23T07:28:00.379Z,16
2023-04-23T07:32:00.372Z,13
2023-04-23T07:36:00.348Z,14
2023-04-23T07:40:00.363Z,11
2023-04-23T07:44:00.388Z,13
2023-04-23T07:48:00.456Z,16
2023-04-23T07:52:00.373Z,14
2023-04-23T07:56:00.358Z,13
2023-04-23T08:00:00.374Z,15
2023-04-23T08:04:00.803Z,14
2023-04-23T08:08:00.377Z,13
2023-04-23T08:12:00.365Z,10
2023-04-23T08:16:00.389Z,12
2023-04-23T08:20:00.353Z,14
2023-04-23T08:24:00.424Z,11
2023-04-23T08:28:00.343Z,12
2023-04-23T08:32:00.371Z,12
2023-04-23T08:36:00.345Z,12
2023-04-23T08:40:00.348Z,13
2023-04-23T08:44:00.361Z,10
2023-04-23T08:48:02.168Z,12
2023-04-23T08:52:00.336Z,12
2023-04-23T08:56:00.352Z,10
2023-04-23T09:00:00.359Z,9
2023-04-23T09:04:00.381Z,9
2023-04-23T09:08:00.358Z,9
2023-04-23T09:12:00.363Z,11
2023-04-23T09:16:00.368Z,10
2023-04-23T09:20:00.404Z,10
2023-04-23T09:24:00.419Z,10
2023-04-23T09:28:00.362Z,12
2023-04-23T09:32:00.460Z,12
2023-04-23T09:36:00.417Z,12
2023-04-23T09:40:00.409Z,10
2023-04-23T09:44:00.433Z,11
2023-04-23T09:48:00.525Z,8
2023-04-23T09:52:00.419Z,10
2023-04-23T09:56:00.425Z,10
2023-04-23T10:00:13.617Z,9
2023-04-23T10:04:00.645Z,7
2023-04-23T10:08:00.397Z,8
2023-04-23T10:12:00.450Z,7
2023-04-23T10:16:10.141Z,8
2023-04-23T10:20:00.458Z,7
2023-04-23T10:24:00.383Z,6
2023-04-23T10:28:00.378Z,5
2023-04-23T10:32:00.408Z,5
2023-04-23T10:36:00.368Z,4
2023-04-23T10:40:00.355Z,5
2023-04-23T10:44:00.395Z,5
2023-04-23T10:48:00.505Z,4
2023-04-23T10:52:18.523Z,4
2023-04-23T10:56:00.338Z,3
2023-04-23T11:00:00.341Z,4
2023-04-23T11:04:00.487Z,4
2023-04-23T11:08:11.046Z,2
2023-04-23T11:12:00.356Z,3
2023-04-23T11:16:00.387Z,3
2023-04-23T11:20:00.374Z,4
2023-04-23T11:24:00.355Z,3
2023-04-23T11:28:00.363Z,3
2023-04-23T11:32:02.967Z,5
2023-04-23T11:36:00.347Z,5
2023-04-23T11:40:00.345Z,7
2023-04-23T11:44:00.340Z,10
2023-04-23T11:48:00.469Z,6
2023-04-23T11:52:00.362Z,4
2023-04-23T11:56:00.359Z,5
2023-04-23T12:00:00.338Z,4
2023-04-23T12:04:00.575Z,3
2023-04-23T12:08:00.362Z,6
2023-04-23T12:12:00.340Z,4
2023-04-23T12:16:00.385Z,4
2023-04-23T12:20:00.346Z,6
2023-04-23T12:24:00.345Z,5
2023-04-23T12:28:00.334Z,4
2023-04-23T12:32:00.372Z,5
2023-04-23T12:36:00.359Z,5
2023-04-23T12:40:00.350Z,7
2023-04-23T12:44:00.361Z,4
2023-04-23T12:48:00.351Z,2
2023-04-23T12:52:00.371Z,3
2023-04-23T12:56:00.339Z,2
2023-04-23T13:00:00.361Z,4
2023-04-23T13:04:00.401Z,3
2023-04-23T13:08:00.359Z,3
2023-04-23T13:12:00.991Z,2
2023-04-23T13:16:00.370Z,2
2023-04-23T13:20:00.363Z,2
2023-04-23T13:24:00.355Z,3
2023-04-23T13:28:00.338Z,2
2023-04-23T13:32:00.412Z,2
2023-04-23T13:36:00.368Z,1
2023-04-23T13:40:00.350Z,2
2023-04-23T13:44:00.372Z,2
2023-04-23T13:48:00.408Z,1
2023-04-23T13:52:00.374Z,2
2023-04-23T13:56:00.360Z,2
2023-04-23T14:00:00.351Z,2
2023-04-23T14:04:00.362Z,2
2023-04-23T14:08:00.357Z,3
2023-04-23T14:12:00.350Z,2
2023-04-23T14:16:03.429Z,3
2023-04-23T14:20:00.315Z,3
2023-04-23T14:24:00.340Z,3
2023-04-23T14:28:00.337Z,3
2023-04-23T14:32:00.374Z,3
2023-04-23T14:36:00.390Z,4
2023-04-23T14:40:00.353Z,4
2023-04-23T14:44:00.372Z,5
2023-04-23T14:48:00.361Z,4
2023-04-23T14:52:00.368Z,4
2023-04-23T14:56:00.356Z,3
2023-04-23T15:00:00.337Z,3
2023-04-23T15:04:00.445Z,3
2023-04-23T15:08:00.353Z,4
2023-04-23T15:12:00.347Z,4
2023-04-23T15:16:00.362Z,4
2023-04-23T15:20:00.369Z,2
2023-04-23T15:24:00.331Z,11
2023-04-23T15:28:00.336Z,4
2023-04-23T15:32:00.367Z,4
2023-04-23T15:36:00.395Z,4
2023-04-23T15:40:00.343Z,6
2023-04-23T15:44:00.369Z,5
2023-04-23T15:48:00.375Z,4
2023-04-23T15:52:00.370Z,6
2023-04-23T15:56:00.335Z,4
2023-04-23T16:00:00.505Z,6
2023-04-23T16:08:00.342Z,5
2023-04-23T16:12:00.321Z,5
2023-04-23T16:16:00.328Z,5
2023-04-23T16:20:00.351Z,5
2023-04-23T16:24:00.332Z,7
2023-04-23T16:28:00.348Z,4
2023-04-23T16:32:00.343Z,4
2023-04-23T16:36:00.336Z,5
2023-04-23T16:40:00.366Z,4
2023-04-23T16:44:00.346Z,5
2023-04-23T16:48:00.355Z,5
2023-04-23T16:52:00.358Z,4
2023-04-23T16:56:00.335Z,5
2023-04-23T17:00:00.363Z,3
2023-04-23T17:04:00.436Z,5
2023-04-23T17:08:00.372Z,4
2023-04-23T17:12:00.341Z,5
2023-04-23T17:16:00.409Z,4
2023-04-23T17:20:00.355Z,5
2023-04-23T17:24:00.352Z,4
2023-04-23T17:28:00.340Z,5
2023-04-23T17:32:01.258Z,5
2023-04-23T17:36:00.364Z,6
2023-04-23T17:40:00.356Z,6
2023-04-23T17:44:00.375Z,6
2023-04-23T17:48:00.407Z,7
2023-04-23T17:52:00.362Z,7
2023-04-23T17:56:00.400Z,10
2023-04-23T18:00:00.346Z,9
2023-04-23T18:04:00.626Z,8
2023-04-23T18:08:00.333Z,10
2023-04-23T18:12:00.342Z,8
2023-04-23T18:16:00.364Z,9
2023-04-23T18:20:00.318Z,9
2023-04-23T18:24:00.334Z,8
2023-04-23T18:28:00.335Z,8
2023-04-23T18:32:00.353Z,9
2023-04-23T18:36:00.344Z,7
2023-04-23T18:40:00.334Z,9
2023-04-23T18:44:00.605Z,10
2023-04-23T18:48:00.446Z,14
2023-04-23T18:52:00.337Z,11
2023-04-23T18:56:00.351Z,11
2023-04-23T19:00:00.320Z,14
2023-04-23T19:04:00.376Z,29
2023-04-23T19:08:00.336Z,26
2023-04-23T19:12:00.341Z,22
2023-04-23T19:16:00.399Z,22
2023-04-23T19:20:00.356Z,21
2023-04-23T19:24:00.332Z,17
2023-04-23T19:28:00.339Z,17
2023-04-23T19:32:00.317Z,15
2023-04-23T19:36:00.347Z,13
2023-04-23T19:40:00.334Z,12
2023-04-23T19:44:00.366Z,10
2023-04-23T19:48:00.435Z,9
2023-04-23T19:52:00.344Z,9
2023-04-23T19:56:00.333Z,10
2023-04-23T20:00:00.349Z,9
2023-04-23T20:04:00.375Z,12
2023-04-23T20:08:00.335Z,14
2023-04-23T20:12:00.339Z,13
2023-04-23T20:16:00.340Z,14
2023-04-23T20:20:00.348Z,15
2023-04-23T20:24:00.319Z,14
2023-04-23T20:28:00.352Z,16
2023-04-23T20:32:00.399Z,12
2023-04-23T20:36:00.347Z,10
2023-04-23T20:40:00.362Z,10
2023-04-23T20:44:00.336Z,10
2023-04-23T20:48:00.411Z,9
2023-04-23T20:52:00.331Z,10
2023-04-23T20:56:00.321Z,11
2023-04-23T21:00:00.331Z,11
2023-04-23T21:04:00.659Z,10
2023-04-23T21:08:00.335Z,11
2023-04-23T21:12:00.347Z,9
2023-04-23T21:16:00.378Z,11
2023-04-23T21:20:00.333Z,10
2023-04-23T21:24:00.333Z,10
2023-04-23T21:28:00.331Z,10
2023-04-23T21:32:00.338Z,10
2023-04-23T21:36:00.330Z,10
2023-04-23T21:40:00.348Z,10
2023-04-23T21:44:00.315Z,10
2023-04-23T21:48:00.364Z,10
2023-04-23T21:52:00.336Z,10
2023-04-23T21:56:00.332Z,10
2023-04-23T22:00:00.326Z,10
2023-04-23T22:04:00.474Z,10
2023-04-23T22:08:00.328Z,10
2023-04-23T22:12:01.947Z,10
2023-04-23T22:16:00.398Z,10
2023-04-23T22:20:00.345Z,10
2023-04-23T22:24:00.337Z,10
2023-04-23T22:28:00.342Z,10
2023-04-23T22:32:00.391Z,10
2023-04-23T22:36:00.318Z,10
2023-04-23T22:40:00.362Z,10
2023-04-23T22:44:00.321Z,10
2023-04-23T22:48:00.414Z,10
2023-04-23T22:52:00.337Z,10
2023-04-23T22:56:00.375Z,10
2023-04-23T23:00:00.344Z,9
2023-04-23T23:04:00.386Z,9
2023-04-23T23:08:00.337Z,9
2023-04-23T23:12:00.328Z,9
2023-04-23T23:16:00.595Z,9
2023-04-23T23:20:00.333Z,10
2023-04-23T23:24:00.346Z,8
2023-04-23T23:28:00.355Z,8
2023-04-23T23:32:00.345Z,8
2023-04-23T23:36:00.338Z,8
2023-04-23T23:40:00.379Z,8
2023-04-23T23:44:00.340Z,9
2023-04-23T23:48:00.399Z,9
2023-04-23T23:52:00.323Z,8
2023-04-23T23:56:00.351Z,8
