createdAt,value
2017-09-23T00:00:16.703Z,99.99
2017-09-23T00:01:26.981Z,99.99
2017-09-23T00:02:37.227Z,99.99
2017-09-23T00:03:47.473Z,99.99
2017-09-23T00:04:57.477Z,99.99
2017-09-23T00:06:07.744Z,99.99
2017-09-23T00:07:18.006Z,99.99
2017-09-23T00:08:28.246Z,99.99
2017-09-23T00:09:38.505Z,99.99
2017-09-23T00:10:49.010Z,99.99
2017-09-23T00:11:58.948Z,99.99
2017-09-23T00:13:08.877Z,99.99
2017-09-23T00:14:18.499Z,99.99
2017-09-23T00:15:28.760Z,99.99
2017-09-23T00:16:39.352Z,99.99
2017-09-23T00:17:49.630Z,99.99
2017-09-23T00:18:59.883Z,99.99
2017-09-23T00:20:09.819Z,99.99
2017-09-23T00:21:20.075Z,99.99
2017-09-23T00:22:30.261Z,99.99
2017-09-23T00:23:40.190Z,99.99
2017-09-23T00:24:50.438Z,99.99
2017-09-23T00:26:00.366Z,99.99
2017-09-23T00:27:10.297Z,99.99
2017-09-23T00:28:20.891Z,99.99
2017-09-23T00:29:31.153Z,99.99
2017-09-23T00:30:41.416Z,99.99
2017-09-23T00:31:51.668Z,99.99
2017-09-23T00:33:01.601Z,99.99
2017-09-23T00:34:12.097Z,99.99
2017-09-23T00:35:22.352Z,99.99
2017-09-23T00:36:32.603Z,99.99
2017-09-23T00:37:42.847Z,99.99
2017-09-23T00:38:52.792Z,99.99
2017-09-23T00:40:03.300Z,99.99
2017-09-23T00:41:13.548Z,99.99
2017-09-23T00:42:23.161Z,99.99
2017-09-23T00:43:33.088Z,99.99
2017-09-23T00:44:43.017Z,99.99
2017-09-23T00:45:53.524Z,99.99
2017-09-23T00:47:03.803Z,99.99
2017-09-23T00:48:13.423Z,99.99
2017-09-23T00:49:23.352Z,99.99
2017-09-23T00:50:33.610Z,99.99
2017-09-23T00:51:44.111Z,99.99
2017-09-23T00:52:54.036Z,99.99
2017-09-23T00:54:03.963Z,99.99
2017-09-23T00:55:13.586Z,99.99
2017-09-23T00:56:23.835Z,99.99
2017-09-23T00:57:34.397Z,99.99
2017-09-23T00:58:44.327Z,99.99
2017-09-23T00:59:54.280Z,99.99
2017-09-23T01:01:04.531Z,99.99
2017-09-23T01:02:14.471Z,99.99
2017-09-23T01:03:24.649Z,99.99
2017-09-23T01:04:34.897Z,99.99
2017-09-23T01:05:44.829Z,99.99
2017-09-23T01:06:54.445Z,99.99
2017-09-23T01:08:04.066Z,99.99
2017-09-23T01:09:14.668Z,99.99
2017-09-23T01:10:24.608Z,99.99
2017-09-23T01:11:34.858Z,99.99
2017-09-23T01:12:45.119Z,99.99
2017-09-23T01:13:55.382Z,99.99
2017-09-23T01:15:05.261Z,99.99
2017-09-23T01:16:15.208Z,99.99
2017-09-23T01:17:25.462Z,99.99
2017-09-23T01:18:35.398Z,99.99
2017-09-23T01:19:45.016Z,99.99
2017-09-23T01:20:55.621Z,99.99
2017-09-23T01:22:05.870Z,99.99
2017-09-23T01:23:16.120Z,99.99
2017-09-23T01:24:26.377Z,99.99
2017-09-23T01:25:36.623Z,99.99
2017-09-23T01:26:47.118Z,99.99
2017-09-23T01:27:57.058Z,99.99
2017-09-23T01:29:07.308Z,99.99
2017-09-23T01:30:17.569Z,99.99
2017-09-23T01:31:27.820Z,99.99
2017-09-23T01:32:38.413Z,99.99
2017-09-23T01:33:48.358Z,99.99
2017-09-23T01:34:58.615Z,99.99
2017-09-23T01:36:08.855Z,99.99
2017-09-23T01:37:19.113Z,99.99
2017-09-23T01:38:29.395Z,99.99
2017-09-23T01:39:39.649Z,99.99
2017-09-23T01:40:49.895Z,99.99
2017-09-23T01:42:00.148Z,99.99
2017-09-23T01:43:10.388Z,99.99
2017-09-23T01:44:20.982Z,99.99
2017-09-23T01:45:31.245Z,99.99
2017-09-23T01:46:41.187Z,99.99
2017-09-23T01:47:51.436Z,99.99
2017-09-23T01:49:01.365Z,99.99
2017-09-23T01:50:11.873Z,99.99
2017-09-23T01:51:21.804Z,99.99
2017-09-23T01:52:31.743Z,99.99
2017-09-23T01:53:41.991Z,99.99
2017-09-23T01:54:52.235Z,99.99
2017-09-23T01:56:02.849Z,99.99
2017-09-23T01:57:13.103Z,99.99
2017-09-23T01:58:23.353Z,99.99
2017-09-23T01:59:33.597Z,99.99
2017-09-23T02:00:43.850Z,99.99
2017-09-23T02:01:54.358Z,99.99
2017-09-23T02:03:04.605Z,99.99
2017-09-23T02:04:14.851Z,99.99
2017-09-23T02:05:24.803Z,99.99
2017-09-23T02:06:34.752Z,99.99
2017-09-23T02:07:45.314Z,99.99
2017-09-23T02:08:55.245Z,99.99
2017-09-23T02:10:05.489Z,99.99
2017-09-23T02:11:15.423Z,99.99
2017-09-23T02:12:25.352Z,99.99
2017-09-23T02:13:35.630Z,99.99
2017-09-23T02:14:45.882Z,99.99
2017-09-23T02:15:55.815Z,99.99
2017-09-23T02:17:06.061Z,99.99
2017-09-23T02:18:16.317Z,99.99
2017-09-23T02:19:26.813Z,99.99
2017-09-23T02:20:37.059Z,99.99
2017-09-23T02:21:47.307Z,99.99
2017-09-23T02:22:57.239Z,99.99
2017-09-23T02:24:07.510Z,99.99
2017-09-23T02:25:18.099Z,99.99
2017-09-23T02:26:28.356Z,99.99
2017-09-23T02:27:38.611Z,99.99
2017-09-23T02:28:48.544Z,99.99
2017-09-23T02:29:58.791Z,99.99
2017-09-23T02:31:08.671Z,99.99
2017-09-23T02:32:18.608Z,99.99
2017-09-23T02:33:28.874Z,99.99
2017-09-23T02:34:38.498Z,99.99
2017-09-23T02:35:48.753Z,99.99
2017-09-23T02:36:59.253Z,99.99
2017-09-23T02:38:09.513Z,99.99
2017-09-23T02:39:19.771Z,99.99
2017-09-23T02:40:30.016Z,99.99
2017-09-23T02:41:40.266Z,99.99
2017-09-23T02:42:50.775Z,99.99
2017-09-23T02:44:01.021Z,99.99
2017-09-23T02:45:11.319Z,99.99
2017-09-23T02:46:21.255Z,99.99
2017-09-23T02:47:31.511Z,99.99
2017-09-23T02:48:41.433Z,99.99
2017-09-23T02:49:51.676Z,99.99
2017-09-23T02:51:01.304Z,99.99
2017-09-23T02:52:11.246Z,99.99
2017-09-23T02:53:21.487Z,99.99
2017-09-23T02:54:32.037Z,99.99
2017-09-23T02:55:42.285Z,99.99
2017-09-23T02:56:52.534Z,99.99
2017-09-23T02:58:02.469Z,99.99
2017-09-23T02:59:12.716Z,99.99
2017-09-23T03:00:23.215Z,99.99
2017-09-23T03:01:33.459Z,99.99
2017-09-23T03:02:43.716Z,99.99
2017-09-23T03:03:53.961Z,99.99
2017-09-23T03:05:03.579Z,99.99
2017-09-23T03:06:14.200Z,99.99
2017-09-23T03:07:24.452Z,99.99
2017-09-23T03:08:34.688Z,99.99
2017-09-23T03:09:44.946Z,99.99
2017-09-23T03:10:54.888Z,99.99
2017-09-23T03:12:05.072Z,99.99
2017-09-23T03:13:15.319Z,99.99
2017-09-23T03:14:25.562Z,99.99
2017-09-23T03:15:35.504Z,99.99
2017-09-23T03:16:45.754Z,99.99
2017-09-23T03:17:56.353Z,99.99
2017-09-23T03:19:06.278Z,99.99
2017-09-23T03:20:16.213Z,99.99
2017-09-23T03:21:26.453Z,99.99
2017-09-23T03:22:36.375Z,99.99
2017-09-23T03:23:46.877Z,99.99
2017-09-23T03:24:56.806Z,99.99
2017-09-23T03:26:06.745Z,99.99
2017-09-23T03:27:17.002Z,99.99
2017-09-23T03:28:26.934Z,99.99
2017-09-23T03:29:37.215Z,99.99
2017-09-23T03:30:47.464Z,99.99
2017-09-23T03:31:57.405Z,99.99
2017-09-23T03:33:07.341Z,99.99
2017-09-23T03:34:17.596Z,99.99
2017-09-23T03:35:27.519Z,99.99
2017-09-23T03:36:37.144Z,99.99
2017-09-23T03:37:47.390Z,99.99
2017-09-23T03:38:57.639Z,99.99
2017-09-23T03:40:07.891Z,99.99
2017-09-23T03:41:18.440Z,99.99
2017-09-23T03:42:28.693Z,99.99
2017-09-23T03:43:38.314Z,99.99
2017-09-23T03:44:48.246Z,99.99
2017-09-23T03:45:58.491Z,99.99
2017-09-23T03:47:08.993Z,99.99
2017-09-23T03:48:19.261Z,99.99
2017-09-23T03:49:29.524Z,99.99
2017-09-23T03:50:39.459Z,99.99
2017-09-23T03:51:49.696Z,99.99
2017-09-23T03:53:00.191Z,99.99
2017-09-23T03:54:10.128Z,99.99
2017-09-23T03:55:20.390Z,99.99
2017-09-23T03:56:30.326Z,99.99
2017-09-23T03:57:40.580Z,99.99
2017-09-23T03:58:51.070Z,99.99
2017-09-23T04:00:01.322Z,99.99
2017-09-23T04:01:11.605Z,99.99
2017-09-23T04:02:21.246Z,99.99
2017-09-23T04:03:31.496Z,99.99
2017-09-23T04:04:42.035Z,99.99
2017-09-23T04:05:52.284Z,99.99
2017-09-23T04:07:02.534Z,99.99
2017-09-23T04:08:12.793Z,99.99
2017-09-23T04:09:23.042Z,99.99
2017-09-23T04:10:33.217Z,99.99
2017-09-23T04:11:43.469Z,99.99
2017-09-23T04:12:53.402Z,99.99
2017-09-23T04:14:03.329Z,99.99
2017-09-23T04:15:13.255Z,99.99
2017-09-23T04:16:23.750Z,99.99
2017-09-23T04:17:33.998Z,99.99
2017-09-23T04:18:43.942Z,99.99
2017-09-23T04:19:53.552Z,99.99
2017-09-23T04:21:03.497Z,99.99
2017-09-23T04:22:14.057Z,99.99
2017-09-23T04:23:24.318Z,99.99
2017-09-23T04:24:34.567Z,99.99
2017-09-23T04:25:44.505Z,99.99
2017-09-23T04:26:54.749Z,99.99
2017-09-23T04:28:05.247Z,99.99
2017-09-23T04:29:15.503Z,99.99
2017-09-23T04:30:25.751Z,99.99
2017-09-23T04:31:35.708Z,99.99
2017-09-23T04:32:45.637Z,99.99
2017-09-23T04:33:56.129Z,99.99
2017-09-23T04:35:06.371Z,99.99
2017-09-23T04:36:16.298Z,99.99
2017-09-23T04:37:26.552Z,99.99
2017-09-23T04:38:36.805Z,99.99
2017-09-23T04:39:47.399Z,99.99
2017-09-23T04:40:57.646Z,99.99
2017-09-23T04:42:07.589Z,99.99
2017-09-23T04:43:17.832Z,99.99
2017-09-23T04:44:28.079Z,99.99
2017-09-23T04:45:38.266Z,99.99
2017-09-23T04:46:48.202Z,99.99
2017-09-23T04:47:58.136Z,99.99
2017-09-23T04:49:08.387Z,99.99
2017-09-23T04:50:18.641Z,99.99
2017-09-23T04:51:29.244Z,99.99
2017-09-23T04:52:39.505Z,99.99
2017-09-23T04:53:49.436Z,99.99
2017-09-23T04:54:59.371Z,99.99
2017-09-23T04:56:09.624Z,99.99
2017-09-23T04:57:20.173Z,99.99
2017-09-23T04:58:30.429Z,99.99
2017-09-23T04:59:40.690Z,99.99
2017-09-23T05:00:50.923Z,99.99
2017-09-23T05:02:01.168Z,99.99
2017-09-23T05:03:11.767Z,99.99
2017-09-23T05:04:22.021Z,99.99
2017-09-23T05:05:32.272Z,99.99
2017-09-23T05:06:42.200Z,99.99
2017-09-23T05:07:52.447Z,99.99
2017-09-23T05:09:02.941Z,99.99
2017-09-23T05:10:13.195Z,99.99
2017-09-23T05:11:23.445Z,99.99
2017-09-23T05:12:33.690Z,99.99
2017-09-23T05:13:43.935Z,99.99
2017-09-23T05:14:54.225Z,99.99
2017-09-23T05:16:04.487Z,99.99
2017-09-23T05:17:14.420Z,99.99
2017-09-23T05:18:24.357Z,99.99
2017-09-23T05:19:34.617Z,99.99
2017-09-23T05:20:45.168Z,99.99
2017-09-23T05:21:54.782Z,99.99
2017-09-23T05:23:04.731Z,99.99
2017-09-23T05:24:14.351Z,99.99
2017-09-23T05:25:24.592Z,99.99
2017-09-23T05:26:34.147Z,99.99
2017-09-23T05:27:43.794Z,99.99
2017-09-23T05:28:53.427Z,99.99
2017-09-23T05:30:03.686Z,99.99
2017-09-23T05:31:13.627Z,99.99
2017-09-23T05:32:24.128Z,99.99
2017-09-23T05:33:34.386Z,99.99
2017-09-23T05:34:44.633Z,99.99
2017-09-23T05:35:54.250Z,99.99
2017-09-23T05:37:04.501Z,99.99
2017-09-23T05:38:15.102Z,99.99
2017-09-23T05:39:25.046Z,99.99
2017-09-23T05:40:34.984Z,99.99
2017-09-23T05:41:44.596Z,99.99
2017-09-23T05:42:54.221Z,99.99
2017-09-23T05:44:04.720Z,99.99
2017-09-23T05:45:14.974Z,99.99
2017-09-23T05:46:24.901Z,99.99
2017-09-23T05:47:35.152Z,99.99
2017-09-23T05:48:45.401Z,99.99
2017-09-23T05:49:55.266Z,99.99
2017-09-23T05:51:04.885Z,99.99
2017-09-23T05:52:15.138Z,99.99
2017-09-23T05:53:25.390Z,99.99
2017-09-23T05:54:35.627Z,99.99
2017-09-23T05:55:46.183Z,99.99
2017-09-23T05:56:56.428Z,99.99
2017-09-23T05:58:06.683Z,99.99
2017-09-23T05:59:16.928Z,99.99
2017-09-23T06:00:27.187Z,99.99
2017-09-23T06:01:37.415Z,99.99
2017-09-23T06:02:47.032Z,99.99
2017-09-23T06:03:57.428Z,99.99
2017-09-23T06:05:07.688Z,99.99
2017-09-23T06:06:17.940Z,99.99
2017-09-23T06:07:28.546Z,99.99
2017-09-23T06:08:38.810Z,99.99
2017-09-23T06:09:49.066Z,99.99
2017-09-23T06:10:59.315Z,99.99
2017-09-23T06:12:09.253Z,99.99
2017-09-23T06:13:19.873Z,99.99
2017-09-23T06:14:30.182Z,99.99
2017-09-23T06:15:40.431Z,99.99
2017-09-23T06:16:50.691Z,99.99
2017-09-23T06:18:00.640Z,99.99
2017-09-23T06:19:11.244Z,99.99
2017-09-23T06:20:21.496Z,99.99
2017-09-23T06:21:31.439Z,99.99
2017-09-23T06:22:41.695Z,99.99
2017-09-23T06:23:51.949Z,99.99
2017-09-23T06:25:02.266Z,99.99
2017-09-23T06:26:12.246Z,99.99
2017-09-23T06:27:22.504Z,99.99
2017-09-23T06:28:32.766Z,99.99
2017-09-23T06:29:43.015Z,99.99
2017-09-23T06:30:53.629Z,99.99
2017-09-23T06:32:03.889Z,99.99
2017-09-23T06:33:14.133Z,99.99
2017-09-23T06:34:24.397Z,99.99
2017-09-23T06:35:34.665Z,99.99
2017-09-23T06:36:44.848Z,99.99
2017-09-23T06:37:55.117Z,99.99
2017-09-23T06:39:05.376Z,99.99
2017-09-23T06:40:15.643Z,99.99
2017-09-23T06:41:25.899Z,99.99
2017-09-23T06:42:36.512Z,99.99
2017-09-23T06:43:46.440Z,99.99
2017-09-23T06:44:56.056Z,99.99
2017-09-23T06:46:05.989Z,99.99
2017-09-23T06:47:16.243Z,99.99
2017-09-23T06:48:26.456Z,99.99
2017-09-23T06:49:36.401Z,99.99
2017-09-23T06:50:46.339Z,99.99
2017-09-23T06:51:55.963Z,99.99
2017-09-23T06:53:06.210Z,99.99
2017-09-23T06:54:16.811Z,99.99
2017-09-23T06:55:27.077Z,99.99
2017-09-23T06:56:37.344Z,99.99
2017-09-23T06:57:47.601Z,99.99
2017-09-23T06:58:57.850Z,99.99
2017-09-23T07:00:08.105Z,99.99
2017-09-23T07:01:18.351Z,99.99
2017-09-23T07:02:28.287Z,99.99
2017-09-23T07:03:38.530Z,99.99
2017-09-23T07:04:48.798Z,99.99
2017-09-23T07:05:59.090Z,99.99
2017-09-23T07:07:09.032Z,99.99
2017-09-23T07:08:18.967Z,99.99
2017-09-23T07:09:28.619Z,99.99
2017-09-23T07:10:38.870Z,99.99
2017-09-23T07:11:49.073Z,99.99
2017-09-23T07:12:59.019Z,99.99
2017-09-23T07:14:09.277Z,99.99
2017-09-23T07:15:19.228Z,99.99
2017-09-23T07:16:29.496Z,99.99
2017-09-23T07:17:39.992Z,99.99
2017-09-23T07:18:50.241Z,99.99
2017-09-23T07:20:00.194Z,99.99
2017-09-23T07:21:10.149Z,99.99
2017-09-23T07:22:20.400Z,99.99
2017-09-23T07:23:30.905Z,99.99
2017-09-23T07:24:41.155Z,99.99
2017-09-23T07:25:51.097Z,99.99
2017-09-23T07:27:01.040Z,99.99
2017-09-23T07:28:10.985Z,99.99
2017-09-23T07:29:21.593Z,99.99
2017-09-23T07:30:31.850Z,99.99
2017-09-23T07:31:42.101Z,99.99
2017-09-23T07:32:52.348Z,99.99
2017-09-23T07:34:02.604Z,99.99
2017-09-23T07:35:13.225Z,99.99
2017-09-23T07:36:23.181Z,99.99
2017-09-23T07:37:33.431Z,99.99
2017-09-23T07:38:43.523Z,99.99
2017-09-23T07:39:53.786Z,99.99
2017-09-23T07:41:04.307Z,99.99
2017-09-23T07:42:14.563Z,99.99
2017-09-23T07:43:24.515Z,99.99
2017-09-23T07:44:34.769Z,99.99
2017-09-23T07:45:45.017Z,99.99
2017-09-23T07:46:55.621Z,99.99
2017-09-23T07:48:05.875Z,99.99
2017-09-23T07:49:16.131Z,99.99
2017-09-23T07:50:26.077Z,99.99
2017-09-23T07:51:36.019Z,99.99
2017-09-23T07:52:46.533Z,99.99
2017-09-23T07:53:56.806Z,99.99
2017-09-23T07:55:06.438Z,99.99
2017-09-23T07:56:16.373Z,99.99
2017-09-23T07:57:26.310Z,99.99
2017-09-23T07:58:36.198Z,99.99
2017-09-23T07:59:45.856Z,99.99
2017-09-23T08:00:55.482Z,99.99
2017-09-23T08:02:05.739Z,99.99
2017-09-23T08:03:15.996Z,99.99
2017-09-23T08:04:26.187Z,99.99
2017-09-23T08:05:36.450Z,99.99
2017-09-23T08:06:46.401Z,99.99
2017-09-23T08:07:56.656Z,99.99
2017-09-23T08:09:06.590Z,99.99
2017-09-23T08:10:17.201Z,99.99
2017-09-23T08:11:27.480Z,99.99
2017-09-23T08:12:37.416Z,99.99
2017-09-23T08:13:47.673Z,99.99
2017-09-23T08:14:57.942Z,99.99
2017-09-23T08:16:08.521Z,99.99
2017-09-23T08:17:18.792Z,99.99
2017-09-23T08:18:29.044Z,99.99
2017-09-23T08:19:38.685Z,99.99
2017-09-23T08:20:48.628Z,99.99
2017-09-23T08:21:58.826Z,99.99
2017-09-23T08:23:09.088Z,99.99
2017-09-23T08:24:18.712Z,99.57
2017-09-23T08:25:28.979Z,95.56
2017-09-23T08:26:39.257Z,97.37
2017-09-23T08:27:49.857Z,97.37
2017-09-23T08:29:00.108Z,97.08
2017-09-23T08:30:10.386Z,97.61
2017-09-23T08:31:20.638Z,98.76
2017-09-23T08:32:30.574Z,98
2017-09-23T08:33:40.769Z,96.08
2017-09-23T08:34:51.049Z,95.27
2017-09-23T08:36:01.313Z,93.26
2017-09-23T08:37:11.577Z,91.63
2017-09-23T08:38:21.827Z,92.01
2017-09-23T08:39:31.711Z,93.07
2017-09-23T08:40:41.350Z,92.21
2017-09-23T08:41:51.632Z,91.05
2017-09-23T08:43:01.568Z,91.15
2017-09-23T08:44:11.508Z,89.76
2017-09-23T08:45:21.504Z,89.86
2017-09-23T08:46:31.763Z,89.18
2017-09-23T08:47:41.708Z,88.9
2017-09-23T08:48:51.643Z,88.32
2017-09-23T08:50:01.586Z,89.37
2017-09-23T08:51:11.870Z,89.18
2017-09-23T08:52:22.149Z,89.18
2017-09-23T08:53:32.078Z,89.86
2017-09-23T08:54:42.029Z,89.28
2017-09-23T08:55:52.288Z,87.27
2017-09-23T08:57:02.584Z,86.88
2017-09-23T08:58:12.524Z,87.27
2017-09-23T08:59:22.790Z,86.79
2017-09-23T09:00:33.048Z,86.98
2017-09-23T09:01:42.682Z,86.12
2017-09-23T09:02:53.201Z,86.5
2017-09-23T09:04:03.465Z,87.55
2017-09-23T09:05:13.404Z,87.27
2017-09-23T09:06:23.663Z,87.37
2017-09-23T09:07:33.923Z,86.12
2017-09-23T09:08:44.445Z,86.21
2017-09-23T09:09:54.705Z,86.88
2017-09-23T09:11:04.328Z,86.21
2017-09-23T09:12:14.598Z,85.74
2017-09-23T09:13:24.905Z,86.02
2017-09-23T09:14:35.508Z,86.16
2017-09-23T09:15:45.768Z,85.49
2017-09-23T09:16:56.038Z,85.01
2017-09-23T09:18:06.004Z,84.82
2017-09-23T09:19:16.264Z,84.15
2017-09-23T09:20:26.772Z,84.44
2017-09-23T09:21:37.045Z,84.91
2017-09-23T09:22:47.293Z,84.53
2017-09-23T09:23:56.922Z,84.34
2017-09-23T09:25:06.856Z,84.09
2017-09-23T09:26:17.426Z,83.04
2017-09-23T09:27:27.368Z,83.14
2017-09-23T09:28:37.628Z,82.75
2017-09-23T09:29:47.564Z,82.56
2017-09-23T09:30:57.524Z,82.94
2017-09-23T09:32:08.039Z,83.29
2017-09-23T09:33:17.981Z,83.95
2017-09-23T09:34:27.920Z,84.53
2017-09-23T09:35:38.180Z,83.58
2017-09-23T09:36:48.452Z,82.9
2017-09-23T09:37:59.013Z,81.98
2017-09-23T09:39:08.955Z,80.55
2017-09-23T09:40:18.886Z,79.14
2017-09-23T09:41:29.133Z,78
2017-09-23T09:42:39.091Z,77.9
2017-09-23T09:43:49.604Z,78
2017-09-23T09:44:59.897Z,76.37
2017-09-23T09:46:09.863Z,77.23
2017-09-23T09:47:20.120Z,76.84
2017-09-23T09:48:30.361Z,77.23
2017-09-23T09:49:40.565Z,77.23
2017-09-23T09:50:50.515Z,77.04
2017-09-23T09:52:00.773Z,74.39
2017-09-23T09:53:10.406Z,74.1
2017-09-23T09:54:20.351Z,74.43
2017-09-23T09:55:30.870Z,73.66
2017-09-23T09:56:41.136Z,74.04
2017-09-23T09:57:51.403Z,74.23
2017-09-23T09:59:01.670Z,73.37
2017-09-23T10:00:11.935Z,72.5
2017-09-23T10:01:22.180Z,73.08
2017-09-23T10:02:32.132Z,73.02
2017-09-23T10:03:42.401Z,72.54
2017-09-23T10:04:52.027Z,72.09
2017-09-23T10:06:02.281Z,69.4
2017-09-23T10:07:12.488Z,69.34
2017-09-23T10:08:22.755Z,68.83
2017-09-23T10:09:33.024Z,68.29
2017-09-23T10:10:42.975Z,68.09
2017-09-23T10:11:53.260Z,67.83
2017-09-23T10:13:03.461Z,66.88
2017-09-23T10:14:13.406Z,67.26
2017-09-23T10:15:23.367Z,68.03
2017-09-23T10:16:33.624Z,67.93
2017-09-23T10:17:43.891Z,67.83
2017-09-23T10:18:54.450Z,68.13
2017-09-23T10:20:04.710Z,68.03
2017-09-23T10:21:14.966Z,67.74
2017-09-23T10:22:24.669Z,68.67
2017-09-23T10:23:34.922Z,70.17
2017-09-23T10:24:45.122Z,69.5
2017-09-23T10:25:55.419Z,68.57
2017-09-23T10:27:05.367Z,68.09
2017-09-23T10:28:15.650Z,68.13
2017-09-23T10:29:25.926Z,66.71
2017-09-23T10:30:36.449Z,65.98
2017-09-23T10:31:46.729Z,64.53
2017-09-23T10:32:56.671Z,63.41
2017-09-23T10:34:06.952Z,64.08
2017-09-23T10:35:17.241Z,65.98
2017-09-23T10:36:27.760Z,66.04
2017-09-23T10:37:38.022Z,66.14
2017-09-23T10:38:48.292Z,66.71
2017-09-23T10:39:57.921Z,67.39
2017-09-23T10:41:07.877Z,66.42
2017-09-23T10:42:18.395Z,65.75
2017-09-23T10:43:28.656Z,65.5
2017-09-23T10:44:38.284Z,63.38
2017-09-23T10:45:48.585Z,63.41
2017-09-23T10:46:58.849Z,63.5
2017-09-23T10:48:09.369Z,63.41
2017-09-23T10:49:19.644Z,63.89
2017-09-23T10:50:29.606Z,63.31
2017-09-23T10:51:39.871Z,63.89
2017-09-23T10:52:49.506Z,63.5
2017-09-23T10:53:59.714Z,63.98
2017-09-23T10:55:09.663Z,63.98
2017-09-23T10:56:19.933Z,64.66
2017-09-23T10:57:30.200Z,64.43
2017-09-23T10:58:40.475Z,64.34
2017-09-23T10:59:50.994Z,65.69
2017-09-23T11:01:00.626Z,65.01
2017-09-23T11:02:10.804Z,63.95
2017-09-23T11:03:21.063Z,65.3
2017-09-23T11:04:31.330Z,64.05
2017-09-23T11:05:41.227Z,65.11
2017-09-23T11:06:51.171Z,66.52
2017-09-23T11:08:01.451Z,67.65
2017-09-23T11:09:11.707Z,68.96
2017-09-23T11:10:22.016Z,69.24
2017-09-23T11:11:32.208Z,68.57
2017-09-23T11:12:42.491Z,68.57
2017-09-23T11:13:52.759Z,69.34
2017-09-23T11:15:03.030Z,70.98
2017-09-23T11:16:13.294Z,71.52
2017-09-23T11:17:23.816Z,72.09
2017-09-23T11:18:33.765Z,71.14
2017-09-23T11:19:43.708Z,72.19
2017-09-23T11:20:53.970Z,71
2017-09-23T11:22:04.237Z,71.96
2017-09-23T11:23:14.744Z,72.54
2017-09-23T11:24:24.706Z,72.06
2017-09-23T11:25:34.963Z,73.37
2017-09-23T11:26:45.228Z,74.43
2017-09-23T11:27:55.176Z,74.39
2017-09-23T11:29:05.372Z,74.29
2017-09-23T11:30:15.313Z,74.39
2017-09-23T11:31:25.270Z,74.87
2017-09-23T11:32:35.219Z,75.45
2017-09-23T11:33:45.164Z,75.92
2017-09-23T11:34:55.671Z,75.25
2017-09-23T11:36:05.627Z,75.45
2017-09-23T11:37:15.572Z,75.54
2017-09-23T11:38:25.863Z,75.45
2017-09-23T11:39:36.128Z,75.1
2017-09-23T11:40:46.056Z,74.81
2017-09-23T11:41:55.997Z,73.79
2017-09-23T11:43:05.939Z,73.98
2017-09-23T11:44:15.568Z,73.31
2017-09-23T11:45:25.847Z,73.41
2017-09-23T11:46:36.369Z,73.21
2017-09-23T11:47:46.330Z,72.34
2017-09-23T11:48:56.268Z,72.06
2017-09-23T11:50:06.536Z,71.58
2017-09-23T11:51:16.483Z,71.29
2017-09-23T11:52:27.010Z,71.58
2017-09-23T11:53:37.262Z,71
2017-09-23T11:54:47.534Z,71.29
2017-09-23T11:55:57.469Z,71.45
2017-09-23T11:57:07.727Z,71.73
2017-09-23T11:58:18.257Z,73.37
2017-09-23T11:59:28.521Z,74.29
2017-09-23T12:00:38.488Z,75.31
2017-09-23T12:01:48.746Z,74.93
2017-09-23T12:02:58.696Z,74.73
2017-09-23T12:04:09.258Z,74.16
2017-09-23T12:05:19.528Z,74.44
2017-09-23T12:06:29.780Z,74.48
2017-09-23T12:07:40.040Z,74.77
2017-09-23T12:08:49.983Z,75.6
2017-09-23T12:10:00.511Z,75.98
2017-09-23T12:11:10.152Z,76.84
2017-09-23T12:12:20.101Z,77.33
2017-09-23T12:13:30.373Z,78
2017-09-23T12:14:40.340Z,78.28
2017-09-23T12:15:50.859Z,78.38
2017-09-23T12:17:01.138Z,77.38
2017-09-23T12:18:11.409Z,77.9
2017-09-23T12:19:21.671Z,78.05
2017-09-23T12:20:31.622Z,77.48
2017-09-23T12:21:42.159Z,77.48
2017-09-23T12:22:52.106Z,78.15
2017-09-23T12:24:02.045Z,77.76
2017-09-23T12:25:12.301Z,77
2017-09-23T12:26:21.929Z,78.05
2017-09-23T12:27:32.443Z,78.25
2017-09-23T12:28:42.706Z,78.05
2017-09-23T12:29:52.966Z,79.11
2017-09-23T12:31:03.237Z,78.88
2017-09-23T12:32:13.183Z,79.55
2017-09-23T12:33:23.709Z,80.32
2017-09-23T12:34:33.650Z,80.51
2017-09-23T12:35:43.922Z,81.37
2017-09-23T12:36:54.180Z,80.99
2017-09-23T12:38:04.468Z,81.66
2017-09-23T12:39:15.020Z,80.41
2017-09-23T12:40:25.283Z,80.12
2017-09-23T12:41:35.538Z,80.99
2017-09-23T12:42:45.160Z,80.99
2017-09-23T12:43:55.095Z,79.64
2017-09-23T12:45:05.604Z,78.88
2017-09-23T12:46:15.856Z,79.64
2017-09-23T12:47:26.115Z,80.32
2017-09-23T12:48:36.409Z,81.18
2017-09-23T12:49:46.681Z,81.95
2017-09-23T12:50:56.564Z,82.52
2017-09-23T12:52:06.821Z,82.42
2017-09-23T12:53:17.101Z,82.14
2017-09-23T12:54:27.361Z,82.42
2017-09-23T12:55:37.641Z,82.04
2017-09-23T12:56:47.879Z,81.66
2017-09-23T12:57:57.824Z,80.99
2017-09-23T12:59:08.115Z,80.99
2017-09-23T13:00:18.046Z,80.83
2017-09-23T13:01:28.001Z,80.64
2017-09-23T13:02:38.216Z,80.79
2017-09-23T13:03:47.851Z,81.46
2017-09-23T13:04:57.785Z,81.46
2017-09-23T13:06:08.051Z,81.75
2017-09-23T13:07:18.330Z,81.95
2017-09-23T13:08:28.537Z,81.75
2017-09-23T13:09:38.474Z,80.89
2017-09-23T13:10:48.427Z,80.99
2017-09-23T13:11:58.698Z,81.18
2017-09-23T13:13:08.951Z,80.79
2017-09-23T13:14:18.827Z,80.22
2017-09-23T13:15:29.081Z,79.16
2017-09-23T13:16:39.028Z,79.83
2017-09-23T13:17:49.277Z,79.74
2017-09-23T13:18:59.216Z,80.51
2017-09-23T13:20:09.735Z,80.12
2017-09-23T13:21:20.009Z,80.32
2017-09-23T13:22:29.641Z,79.93
2017-09-23T13:23:39.594Z,80.85
2017-09-23T13:24:49.877Z,80.7
2017-09-23T13:26:00.389Z,81.13
2017-09-23T13:27:10.664Z,81.81
2017-09-23T13:28:20.931Z,82.09
2017-09-23T13:29:30.892Z,82.09
2017-09-23T13:30:40.836Z,82.57
2017-09-23T13:31:51.413Z,81.81
2017-09-23T13:33:01.665Z,81.43
2017-09-23T13:34:11.609Z,81.27
2017-09-23T13:35:21.875Z,81.95
2017-09-23T13:36:32.145Z,81.18
2017-09-23T13:37:42.692Z,81.75
2017-09-23T13:38:52.954Z,81.56
2017-09-23T13:40:03.204Z,81.37
2017-09-23T13:41:13.173Z,81.46
2017-09-23T13:42:23.108Z,80.51
2017-09-23T13:43:33.618Z,80.7
2017-09-23T13:44:43.569Z,80.35
2017-09-23T13:45:53.851Z,79.49
2017-09-23T13:47:03.794Z,79.68
2017-09-23T13:48:13.750Z,80.07
2017-09-23T13:49:24.297Z,79.68
2017-09-23T13:50:34.573Z,80.12
2017-09-23T13:51:44.831Z,80.6
2017-09-23T13:52:54.772Z,80.7
2017-09-23T13:54:05.029Z,82.04
2017-09-23T13:55:15.546Z,82.32
2017-09-23T13:56:25.499Z,82.04
2017-09-23T13:57:35.744Z,82.9
2017-09-23T13:58:45.694Z,83.34
2017-09-23T13:59:55.967Z,83.72
2017-09-23T14:01:05.850Z,84.2
2017-09-23T14:02:15.788Z,84.39
2017-09-23T14:03:25.730Z,84.97
2017-09-23T14:04:35.682Z,85.25
2017-09-23T14:05:45.949Z,85.83
2017-09-23T14:06:56.452Z,86.21
2017-09-23T14:08:06.708Z,86.79
2017-09-23T14:09:16.968Z,87.51
2017-09-23T14:10:27.220Z,86.94
2017-09-23T14:11:37.181Z,87.23
2017-09-23T14:12:47.702Z,87.27
2017-09-23T14:13:57.670Z,87.41
2017-09-23T14:15:07.629Z,87.17
2017-09-23T14:16:17.579Z,87.27
2017-09-23T14:17:27.840Z,87.37
2017-09-23T14:18:37.721Z,87.17
2017-09-23T14:19:47.669Z,87.37
2017-09-23T14:20:57.619Z,86.6
2017-09-23T14:22:07.589Z,87.37
2017-09-23T14:23:17.219Z,87.46
2017-09-23T14:24:27.777Z,87.37
2017-09-23T14:25:37.713Z,87.46
2017-09-23T14:26:47.661Z,87.37
2017-09-23T14:27:57.965Z,87.17
2017-09-23T14:29:08.222Z,87.27
2017-09-23T14:30:18.731Z,87.46
2017-09-23T14:31:29.027Z,87.37
2017-09-23T14:32:38.996Z,87.46
2017-09-23T14:33:49.252Z,87.17
2017-09-23T14:34:59.502Z,87.08
2017-09-23T14:36:09.424Z,87.27
2017-09-23T14:37:19.052Z,87.74
2017-09-23T14:38:28.667Z,88.23
2017-09-23T14:39:38.620Z,88.32
2017-09-23T14:40:48.882Z,88.42
2017-09-23T14:41:59.382Z,88.32
2017-09-23T14:43:09.655Z,88.13
2017-09-23T14:44:19.590Z,88.13
2017-09-23T14:45:29.546Z,88.42
2017-09-23T14:46:39.796Z,88.8
2017-09-23T14:47:49.980Z,89.28
2017-09-23T14:49:00.474Z,89.14
2017-09-23T14:50:10.736Z,89.23
2017-09-23T14:51:20.997Z,88.9
2017-09-23T14:52:31.262Z,89.57
2017-09-23T14:53:41.483Z,89.52
2017-09-23T14:54:51.730Z,89.52
2017-09-23T14:56:01.357Z,89.52
2017-09-23T14:57:11.621Z,90.39
2017-09-23T14:58:21.876Z,90.09
2017-09-23T14:59:32.387Z,90.39
2017-09-23T15:00:42.321Z,90.86
2017-09-23T15:01:51.955Z,91.05
2017-09-23T15:03:02.213Z,90.29
2017-09-23T15:04:12.469Z,90.48
2017-09-23T15:05:22.694Z,91.15