createdAt,value
2019-05-16T00:01:04.216Z,0
2019-05-16T00:02:16.426Z,0
2019-05-16T00:03:28.625Z,0
2019-05-16T00:04:40.826Z,0
2019-05-16T00:05:53.065Z,0
2019-05-16T00:07:05.218Z,0
2019-05-16T00:08:17.426Z,0
2019-05-16T00:09:29.624Z,0
2019-05-16T00:10:41.834Z,0
2019-05-16T00:11:54.026Z,0
2019-05-16T00:13:06.224Z,0
2019-05-16T00:14:18.423Z,0
2019-05-16T00:15:30.624Z,0
2019-05-16T00:16:42.083Z,0
2019-05-16T00:17:55.032Z,0
2019-05-16T00:19:07.232Z,0
2019-05-16T00:20:19.434Z,0
2019-05-16T00:21:31.636Z,0
2019-05-16T00:22:43.834Z,0
2019-05-16T00:23:56.034Z,0
2019-05-16T00:25:08.233Z,0
2019-05-16T00:26:20.446Z,0
2019-05-16T00:27:32.642Z,0
2019-05-16T00:28:44.084Z,0
2019-05-16T00:29:57.036Z,0
2019-05-16T00:31:09.255Z,0
2019-05-16T00:32:21.445Z,0
2019-05-16T00:33:33.636Z,0
2019-05-16T00:34:45.840Z,0
2019-05-16T00:35:58.052Z,0
2019-05-16T00:37:10.260Z,0
2019-05-16T00:38:22.456Z,0
2019-05-16T00:39:34.649Z,0
2019-05-16T00:40:46.852Z,0
2019-05-16T00:41:59.005Z,0
2019-05-16T00:43:11.263Z,0
2019-05-16T00:44:23.477Z,0
2019-05-16T00:45:35.662Z,0
2019-05-16T00:46:47.855Z,0
2019-05-16T00:48:00.060Z,0
2019-05-16T00:49:12.261Z,0
2019-05-16T00:50:24.460Z,0
2019-05-16T00:51:36.662Z,0
2019-05-16T00:52:48.912Z,0
2019-05-16T00:54:01.069Z,0
2019-05-16T00:55:13.291Z,0
2019-05-16T00:56:25.464Z,0
2019-05-16T00:57:37.668Z,0
2019-05-16T00:58:49.923Z,0
2019-05-16T01:00:02.098Z,0
2019-05-16T01:01:14.268Z,0
2019-05-16T01:02:26.499Z,0
2019-05-16T01:03:38.068Z,0
2019-05-16T01:04:50.878Z,0
2019-05-16T01:06:03.007Z,0
2019-05-16T01:07:15.291Z,0
2019-05-16T01:08:27.479Z,0
2019-05-16T01:09:39.677Z,0
2019-05-16T01:10:51.876Z,0
2019-05-16T01:12:04.000Z,0
2019-05-16T01:13:16.696Z,0
2019-05-16T01:14:28.486Z,0
2019-05-16T01:15:40.686Z,0
2019-05-16T01:16:52.889Z,0
2019-05-16T01:18:05.097Z,0
2019-05-16T01:19:17.290Z,0
2019-05-16T01:20:29.486Z,0
2019-05-16T01:21:41.689Z,0
2019-05-16T01:22:53.898Z,0
2019-05-16T01:24:06.097Z,0
2019-05-16T01:25:18.295Z,0
2019-05-16T01:26:30.493Z,0
2019-05-16T01:27:42.697Z,0
2019-05-16T01:28:54.897Z,0
2019-05-16T01:30:07.088Z,0
2019-05-16T01:31:19.304Z,0
2019-05-16T01:32:31.498Z,0
2019-05-16T01:33:43.704Z,0
2019-05-16T01:34:55.908Z,0
2019-05-16T01:36:08.009Z,0
2019-05-16T01:37:20.303Z,0
2019-05-16T01:38:32.505Z,0
2019-05-16T01:39:44.703Z,0
2019-05-16T01:40:56.904Z,0
2019-05-16T01:42:09.105Z,0
2019-05-16T01:43:21.003Z,0
2019-05-16T01:44:33.523Z,0
2019-05-16T01:45:45.715Z,0
2019-05-16T01:46:57.913Z,0
2019-05-16T01:48:10.115Z,0
2019-05-16T01:49:22.307Z,0
2019-05-16T01:50:34.513Z,0
2019-05-16T01:51:46.713Z,0
2019-05-16T01:52:58.917Z,0
2019-05-16T01:54:11.141Z,0
2019-05-16T01:55:23.032Z,0
2019-05-16T01:56:35.052Z,0
2019-05-16T01:57:47.723Z,0
2019-05-16T01:58:59.925Z,0
2019-05-16T02:00:12.121Z,0
2019-05-16T02:01:24.327Z,0
2019-05-16T02:02:36.534Z,0
2019-05-16T02:03:48.733Z,0
2019-05-16T02:05:00.933Z,0
2019-05-16T02:06:13.134Z,0
2019-05-16T02:07:25.333Z,0
2019-05-16T02:08:37.536Z,0
2019-05-16T02:09:49.074Z,0
2019-05-16T02:11:01.940Z,0
2019-05-16T02:12:14.144Z,0
2019-05-16T02:13:26.342Z,0
2019-05-16T02:14:38.544Z,0
2019-05-16T02:15:51.089Z,0
2019-05-16T02:17:02.944Z,0
2019-05-16T02:18:15.452Z,0
2019-05-16T02:19:27.352Z,0
2019-05-16T02:20:39.054Z,0
2019-05-16T02:21:51.743Z,0
2019-05-16T02:23:03.949Z,0
2019-05-16T02:24:16.149Z,0
2019-05-16T02:25:28.351Z,0
2019-05-16T02:26:40.549Z,0
2019-05-16T02:27:52.749Z,0
2019-05-16T02:29:04.946Z,0
2019-05-16T02:30:17.161Z,0
2019-05-16T02:31:29.359Z,0
2019-05-16T02:32:41.971Z,0
2019-05-16T02:33:53.753Z,0
2019-05-16T02:35:05.960Z,0
2019-05-16T02:36:18.161Z,0
2019-05-16T02:37:30.357Z,4
2019-05-16T02:38:42.559Z,4
2019-05-16T02:39:54.076Z,0
2019-05-16T02:41:06.968Z,0
2019-05-16T02:42:19.016Z,4
2019-05-16T02:43:31.369Z,4
2019-05-16T02:44:43.816Z,0
2019-05-16T02:45:55.775Z,4
2019-05-16T02:47:07.974Z,8
2019-05-16T02:48:20.170Z,4
2019-05-16T02:49:32.378Z,4
2019-05-16T02:50:44.581Z,8
2019-05-16T02:51:56.770Z,8
2019-05-16T02:53:08.997Z,8
2019-05-16T02:54:21.177Z,8
2019-05-16T02:55:33.381Z,8
2019-05-16T02:56:45.605Z,12
2019-05-16T02:57:57.787Z,8
2019-05-16T02:59:09.988Z,12
2019-05-16T03:00:22.188Z,12
2019-05-16T03:01:34.390Z,12
2019-05-16T03:02:46.588Z,16
2019-05-16T03:03:58.078Z,12
2019-05-16T03:05:10.991Z,20
2019-05-16T03:06:23.197Z,20
2019-05-16T03:07:35.705Z,16
2019-05-16T03:08:47.593Z,20
2019-05-16T03:09:59.796Z,20
2019-05-16T03:11:11.995Z,24
2019-05-16T03:12:24.197Z,24
2019-05-16T03:13:36.398Z,20
2019-05-16T03:14:48.597Z,24
2019-05-16T03:16:00.806Z,24
2019-05-16T03:17:13.004Z,28
2019-05-16T03:18:25.206Z,32
2019-05-16T03:19:37.040Z,32
2019-05-16T03:20:49.598Z,36
2019-05-16T03:22:01.815Z,36
2019-05-16T03:23:14.010Z,44
2019-05-16T03:24:26.227Z,44
2019-05-16T03:25:38.414Z,48
2019-05-16T03:26:50.623Z,52
2019-05-16T03:28:02.817Z,56
2019-05-16T03:29:15.021Z,60
2019-05-16T03:30:27.208Z,64
2019-05-16T03:31:39.412Z,72
2019-05-16T03:32:51.061Z,80
2019-05-16T03:34:03.825Z,84
2019-05-16T03:35:16.023Z,92
2019-05-16T03:36:28.224Z,96
2019-05-16T03:37:40.420Z,100
2019-05-16T03:38:52.626Z,112
2019-05-16T03:41:17.023Z,124
2019-05-16T03:42:29.225Z,136
2019-05-16T03:43:41.428Z,156
2019-05-16T03:44:53.630Z,168
2019-05-16T03:46:05.835Z,180
2019-05-16T03:47:18.026Z,188
2019-05-16T03:48:30.232Z,196
2019-05-16T03:49:42.442Z,212
2019-05-16T03:50:54.641Z,220
2019-05-16T03:52:06.867Z,232
2019-05-16T03:53:19.025Z,240
2019-05-16T03:54:31.511Z,264
2019-05-16T03:55:43.441Z,312
2019-05-16T03:56:55.644Z,356
2019-05-16T03:58:07.841Z,364
2019-05-16T03:59:20.042Z,376
2019-05-16T04:00:32.241Z,380
2019-05-16T04:01:44.488Z,380
2019-05-16T04:02:56.649Z,376
2019-05-16T04:04:08.852Z,380
2019-05-16T04:05:21.094Z,396
2019-05-16T04:06:33.242Z,420
2019-05-16T04:07:45.450Z,436
2019-05-16T04:08:57.651Z,468
2019-05-16T04:10:09.841Z,512
2019-05-16T04:11:22.066Z,508
2019-05-16T04:12:34.264Z,580
2019-05-16T04:13:46.457Z,612
2019-05-16T04:14:58.660Z,612
2019-05-16T04:16:10.854Z,652
2019-05-16T04:17:23.006Z,700
2019-05-16T04:18:35.258Z,580
2019-05-16T04:19:47.460Z,576
2019-05-16T04:20:59.665Z,620
2019-05-16T04:22:11.885Z,680
2019-05-16T04:23:24.083Z,720
2019-05-16T04:24:36.029Z,720
2019-05-16T04:25:48.467Z,716
2019-05-16T04:27:00.667Z,704
2019-05-16T04:28:12.876Z,680
2019-05-16T04:29:25.066Z,688
2019-05-16T04:30:37.270Z,716
2019-05-16T04:31:49.492Z,752
2019-05-16T04:33:01.671Z,800
2019-05-16T04:34:13.878Z,872
2019-05-16T04:35:26.086Z,964
2019-05-16T04:36:38.278Z,1020
2019-05-16T04:37:50.004Z,1008
2019-05-16T04:39:02.669Z,880
2019-05-16T04:40:14.894Z,828
2019-05-16T04:41:27.087Z,772
2019-05-16T04:42:39.289Z,748
2019-05-16T04:43:51.488Z,724
2019-05-16T04:45:03.686Z,728
2019-05-16T04:46:15.877Z,792
2019-05-16T04:47:28.008Z,884
2019-05-16T04:48:40.296Z,1000
2019-05-16T04:49:52.004Z,976
2019-05-16T04:51:04.694Z,1160
2019-05-16T04:52:16.889Z,1376
2019-05-16T04:53:29.093Z,1148
2019-05-16T04:54:41.029Z,1256
2019-05-16T04:55:53.494Z,1344
2019-05-16T04:57:05.706Z,1520
2019-05-16T04:58:17.905Z,1572
2019-05-16T04:59:30.010Z,1656
2019-05-16T05:00:42.359Z,1692
2019-05-16T05:01:54.496Z,1648
2019-05-16T05:03:06.070Z,1548
2019-05-16T05:04:18.907Z,1568
2019-05-16T05:05:31.125Z,1772
2019-05-16T05:06:43.304Z,1652
2019-05-16T05:07:55.503Z,1728
2019-05-16T05:09:07.696Z,1856
2019-05-16T05:10:19.908Z,1812
2019-05-16T05:11:32.105Z,1744
2019-05-16T05:12:44.302Z,1736
2019-05-16T05:13:56.528Z,1784
2019-05-16T05:15:08.069Z,1760
2019-05-16T05:16:20.900Z,1716
2019-05-16T05:17:33.107Z,1684
2019-05-16T05:18:45.292Z,1580
2019-05-16T05:19:57.500Z,1528
2019-05-16T05:21:09.693Z,1516
2019-05-16T05:22:21.892Z,1504
2019-05-16T05:23:34.093Z,1496
2019-05-16T05:24:46.289Z,1532
2019-05-16T05:25:58.049Z,1608
2019-05-16T05:27:10.692Z,1740
2019-05-16T05:28:22.892Z,1984
2019-05-16T05:29:35.097Z,2052
2019-05-16T05:30:47.330Z,2112
2019-05-16T05:31:59.500Z,2108
2019-05-16T05:33:11.680Z,2096
2019-05-16T05:34:23.880Z,2120
2019-05-16T05:35:36.328Z,2192
2019-05-16T05:36:48.278Z,2272
2019-05-16T05:38:00.480Z,2276
2019-05-16T05:39:12.684Z,2444
2019-05-16T05:40:24.903Z,2816
2019-05-16T05:41:37.074Z,2692
2019-05-16T05:42:49.279Z,2640
2019-05-16T05:44:01.478Z,2528
2019-05-16T05:45:13.669Z,2368
2019-05-16T05:46:25.933Z,2448
2019-05-16T05:47:38.085Z,2616
2019-05-16T05:48:50.260Z,2868
2019-05-16T05:50:02.489Z,2760
2019-05-16T05:51:14.066Z,2692
2019-05-16T05:52:26.869Z,2628
2019-05-16T05:53:39.070Z,2644
2019-05-16T05:54:51.026Z,2808
2019-05-16T05:56:03.468Z,2844
2019-05-16T05:57:15.700Z,2556
2019-05-16T05:58:27.849Z,2496
2019-05-16T05:59:40.059Z,2436
2019-05-16T06:00:52.332Z,2432
2019-05-16T06:02:04.456Z,2476
2019-05-16T06:03:16.685Z,2640
2019-05-16T06:04:28.085Z,2656
2019-05-16T06:05:41.048Z,2404
2019-05-16T06:06:53.258Z,2236
2019-05-16T06:08:05.456Z,2172
2019-05-16T06:09:17.670Z,2080
2019-05-16T06:10:29.850Z,1968
2019-05-16T06:11:42.004Z,1888
2019-05-16T06:12:54.245Z,1776
2019-05-16T06:14:06.448Z,1692
2019-05-16T06:15:18.634Z,1688
2019-05-16T06:16:30.845Z,1800
2019-05-16T06:17:43.039Z,1872
2019-05-16T06:18:55.024Z,2028
2019-05-16T06:20:07.445Z,2160
2019-05-16T06:21:19.648Z,2088
2019-05-16T06:22:31.849Z,2008
2019-05-16T06:23:44.058Z,2016
2019-05-16T06:24:56.244Z,2064
2019-05-16T06:26:08.436Z,2116
2019-05-16T06:27:20.627Z,2096
2019-05-16T06:28:32.827Z,2220
2019-05-16T06:29:45.034Z,2308
2019-05-16T06:30:57.023Z,2396
2019-05-16T06:32:09.435Z,2380
2019-05-16T06:33:21.637Z,2456
2019-05-16T06:34:34.231Z,2624
2019-05-16T06:35:46.038Z,2620
2019-05-16T06:36:58.226Z,2840
2019-05-16T06:38:10.004Z,2976
2019-05-16T06:39:22.625Z,3048
2019-05-16T06:40:34.824Z,3224
2019-05-16T06:41:47.026Z,3392
2019-05-16T06:42:59.222Z,3372
2019-05-16T06:44:11.417Z,3264
2019-05-16T06:45:23.625Z,3636
2019-05-16T06:46:35.084Z,3852
2019-05-16T06:47:48.024Z,3744
2019-05-16T06:49:00.230Z,3408
2019-05-16T06:50:12.602Z,3292
2019-05-16T06:51:24.613Z,3128
2019-05-16T06:52:36.811Z,3200
2019-05-16T06:53:49.015Z,3208
2019-05-16T06:55:01.225Z,2932
2019-05-16T06:56:13.410Z,2776
2019-05-16T06:57:25.604Z,2800
2019-05-16T06:58:37.811Z,3156
2019-05-16T06:59:50.009Z,3260
2019-05-16T07:01:04.336Z,3340
2019-05-16T07:02:14.411Z,3328
2019-05-16T07:03:26.060Z,3116
2019-05-16T07:04:38.811Z,2864
2019-05-16T07:05:51.000Z,2612
2019-05-16T07:07:03.193Z,2452
2019-05-16T07:08:15.988Z,2388
2019-05-16T07:09:27.060Z,2556
2019-05-16T07:10:39.799Z,2480
2019-05-16T07:11:52.000Z,2332
2019-05-16T07:13:04.019Z,2288
2019-05-16T07:14:16.400Z,2404
2019-05-16T07:15:28.631Z,2944
2019-05-16T07:16:40.799Z,2972
2019-05-16T07:17:52.999Z,3020
2019-05-16T07:19:05.197Z,2808
2019-05-16T07:20:17.038Z,2592
2019-05-16T07:21:29.609Z,2520
2019-05-16T07:22:41.806Z,2440
2019-05-16T07:23:54.365Z,2384
2019-05-16T07:25:06.216Z,2240
2019-05-16T07:26:18.387Z,2176
2019-05-16T07:27:30.585Z,2080
2019-05-16T07:28:42.787Z,1996
2019-05-16T07:29:55.761Z,2132
2019-05-16T07:31:07.189Z,2064
2019-05-16T07:32:20.205Z,2104
2019-05-16T07:33:31.574Z,2384
2019-05-16T07:34:43.777Z,2316
2019-05-16T07:35:55.976Z,2412
2019-05-16T07:37:08.613Z,2340
2019-05-16T07:38:20.377Z,2132
2019-05-16T07:39:32.577Z,2188
2019-05-16T07:41:56.975Z,2156
2019-05-16T07:43:09.165Z,2184
2019-05-16T07:44:21.036Z,2252
2019-05-16T07:45:33.569Z,2196
2019-05-16T07:46:45.762Z,2220
2019-05-16T07:47:57.967Z,2220
2019-05-16T07:49:10.164Z,2132
2019-05-16T07:50:22.368Z,2044
2019-05-16T07:51:34.603Z,2096
2019-05-16T07:52:46.768Z,2360
2019-05-16T07:53:58.956Z,2336
2019-05-16T07:55:11.177Z,2384
2019-05-16T07:56:23.353Z,2428
2019-05-16T07:57:35.055Z,2440
2019-05-16T07:58:47.756Z,2492
2019-05-16T07:59:59.954Z,2576
2019-05-16T08:01:12.168Z,2620
2019-05-16T08:02:24.356Z,2592
2019-05-16T08:03:36.961Z,2540
2019-05-16T08:04:48.761Z,2552
2019-05-16T08:06:00.953Z,2528
2019-05-16T08:07:13.158Z,2636
2019-05-16T08:08:25.998Z,2812
2019-05-16T08:09:37.582Z,2944
2019-05-16T08:10:49.752Z,3020
2019-05-16T08:12:01.094Z,3032
2019-05-16T08:13:14.143Z,3072
2019-05-16T08:14:26.762Z,3104
2019-05-16T08:15:38.544Z,3276
2019-05-16T08:16:50.742Z,3612
2019-05-16T08:18:02.094Z,3960
2019-05-16T08:19:15.141Z,4204
2019-05-16T08:20:27.620Z,4424
2019-05-16T08:21:39.054Z,4528
2019-05-16T08:22:51.744Z,4684
2019-05-16T08:24:03.941Z,4592
2019-05-16T08:25:16.141Z,4628
2019-05-16T08:26:28.343Z,4504
2019-05-16T08:27:40.535Z,4432
2019-05-16T08:28:52.736Z,4464
2019-05-16T08:30:04.093Z,4540
2019-05-16T08:31:17.123Z,4316
2019-05-16T08:32:29.340Z,4340
2019-05-16T08:33:41.786Z,4516
2019-05-16T08:34:53.752Z,4836
2019-05-16T08:36:05.942Z,4988
2019-05-16T08:37:18.425Z,4728
2019-05-16T08:38:30.330Z,4492
2019-05-16T08:39:42.705Z,3996
2019-05-16T08:40:54.741Z,4124
2019-05-16T08:42:06.919Z,4152
2019-05-16T08:43:19.127Z,4188
2019-05-16T08:44:31.318Z,4408
2019-05-16T08:45:43.535Z,4376
2019-05-16T08:46:55.720Z,4500
2019-05-16T08:48:07.934Z,4448
2019-05-16T08:49:20.118Z,4640
2019-05-16T08:50:32.320Z,4792
2019-05-16T08:51:44.510Z,4408
2019-05-16T08:52:56.709Z,4156
2019-05-16T08:54:08.090Z,4152
2019-05-16T08:55:21.111Z,3916
2019-05-16T08:56:33.306Z,3780
2019-05-16T08:57:45.514Z,3784
2019-05-16T08:58:57.709Z,3568
2019-05-16T09:00:09.910Z,3520
2019-05-16T09:01:22.103Z,3192
2019-05-16T09:02:34.304Z,2940
2019-05-16T09:03:46.510Z,3220
2019-05-16T09:04:58.699Z,3952
2019-05-16T09:06:10.896Z,4556
2019-05-16T09:07:23.009Z,4928
2019-05-16T09:08:35.341Z,5008
2019-05-16T09:09:47.049Z,4760
2019-05-16T09:11:00.095Z,4752
2019-05-16T09:12:11.899Z,4876
2019-05-16T09:13:24.009Z,4812
2019-05-16T09:14:36.307Z,4900
2019-05-16T09:15:48.499Z,4936
2019-05-16T09:17:00.690Z,4864
2019-05-16T09:18:12.886Z,4416
2019-05-16T09:19:25.085Z,4168
2019-05-16T09:20:37.286Z,4352
2019-05-16T09:23:01.687Z,4240
2019-05-16T09:24:13.879Z,3256
2019-05-16T09:25:26.281Z,3504
2019-05-16T09:26:38.296Z,3552
2019-05-16T09:27:50.490Z,3924
2019-05-16T09:29:02.690Z,4360
2019-05-16T09:30:14.892Z,3908
2019-05-16T09:31:27.693Z,3816
2019-05-16T09:32:39.661Z,3560
2019-05-16T09:33:51.724Z,3212
2019-05-16T09:35:03.681Z,2832
2019-05-16T09:36:15.876Z,2616
2019-05-16T09:37:28.075Z,2424
2019-05-16T09:38:40.278Z,2440
2019-05-16T09:39:52.528Z,2624
2019-05-16T09:41:04.669Z,2760
2019-05-16T09:42:16.877Z,2696
2019-05-16T09:43:29.066Z,2616
2019-05-16T09:44:41.270Z,2616
2019-05-16T09:45:53.478Z,3112
2019-05-16T09:47:05.662Z,3304
2019-05-16T09:48:17.866Z,3708
2019-05-16T09:49:30.070Z,4276
2019-05-16T09:50:42.259Z,4672
2019-05-16T09:51:54.467Z,4820
2019-05-16T09:53:06.666Z,4116
2019-05-16T09:54:18.865Z,4372
2019-05-16T09:55:31.073Z,3992
2019-05-16T10:23:11.698Z,2940
2019-05-16T10:24:23.848Z,2564
2019-05-16T10:25:36.058Z,2264
2019-05-16T10:26:48.277Z,2052
2019-05-16T10:28:00.434Z,2432
2019-05-16T10:30:24.848Z,2876
2019-05-16T10:31:37.046Z,3764
2019-05-16T10:32:49.239Z,4668
2019-05-16T10:34:01.488Z,5156
2019-05-16T10:35:13.644Z,5464
2019-05-16T10:36:26.010Z,5244
2019-05-16T10:37:38.003Z,5364
2019-05-16T10:38:50.274Z,5436
2019-05-16T10:40:02.431Z,5320
2019-05-16T10:41:14.062Z,5204
2019-05-16T10:42:26.008Z,5232
2019-05-16T10:43:39.032Z,5088
2019-05-16T10:44:51.311Z,4776
2019-05-16T10:46:03.434Z,4304
2019-05-16T10:47:15.902Z,3724
2019-05-16T10:48:27.913Z,3660
2019-05-16T10:49:40.037Z,3844
2019-05-16T10:50:52.236Z,3912
2019-05-16T10:52:04.468Z,3992
2019-05-16T10:53:16.861Z,4212
2019-05-16T10:54:28.813Z,4244
2019-05-16T10:55:41.065Z,4476
2019-05-16T10:56:53.222Z,4056
2019-05-16T10:58:05.417Z,4036
2019-05-16T10:59:17.623Z,3772
2019-05-16T11:00:29.840Z,3512
2019-05-16T11:01:42.011Z,3744
2019-05-16T11:02:54.213Z,3864
2019-05-16T11:04:06.435Z,4600
2019-05-16T11:05:18.609Z,4800
2019-05-16T11:07:43.012Z,4772
2019-05-16T11:08:55.200Z,4612
2019-05-16T11:10:07.395Z,4888
2019-05-16T11:11:19.613Z,4880
2019-05-16T11:12:31.800Z,4988
2019-05-16T11:13:44.014Z,4976
2019-05-16T11:14:56.210Z,4956
2019-05-16T11:16:08.407Z,5164
2019-05-16T11:17:20.595Z,5156
2019-05-16T11:18:32.798Z,4932
2019-05-16T11:19:44.997Z,5464
2019-05-16T11:20:57.001Z,5460
2019-05-16T11:22:09.397Z,5296
2019-05-16T11:23:21.836Z,5592
2019-05-16T11:24:33.793Z,5664
2019-05-16T11:25:45.991Z,5300
2019-05-16T11:26:58.508Z,4852
2019-05-16T11:28:10.396Z,4880
2019-05-16T11:29:22.590Z,5548
2019-05-16T11:30:34.797Z,5764
2019-05-16T11:31:46.991Z,5676
2019-05-16T11:32:59.183Z,5480
2019-05-16T11:34:11.371Z,5268
2019-05-16T11:35:23.580Z,5204
2019-05-16T11:36:35.077Z,4920
2019-05-16T11:37:47.097Z,4588
2019-05-16T11:39:00.254Z,4636
2019-05-16T11:40:12.047Z,4804
2019-05-16T11:41:24.637Z,5132
2019-05-16T11:42:36.084Z,5248
2019-05-16T11:43:49.033Z,4528
2019-05-16T11:45:01.230Z,4208
2019-05-16T11:46:13.433Z,4104
2019-05-16T11:47:25.626Z,4352
2019-05-16T11:48:37.082Z,5004
2019-05-16T11:49:50.028Z,5180
2019-05-16T11:51:02.224Z,5200
2019-05-16T11:52:14.422Z,4880
2019-05-16T11:53:26.619Z,4908
2019-05-16T11:54:38.828Z,3976
2019-05-16T11:55:51.019Z,3668
2019-05-16T11:57:03.218Z,3432
2019-05-16T11:58:15.525Z,3616
2019-05-16T11:59:27.625Z,3796
2019-05-16T12:00:39.820Z,4356
2019-05-16T12:01:52.000Z,4524
2019-05-16T12:03:04.201Z,3920
2019-05-16T12:04:16.412Z,3676
2019-05-16T12:05:28.630Z,3792
2019-05-16T12:06:40.900Z,3972
2019-05-16T12:09:05.211Z,4600
2019-05-16T12:10:17.400Z,5048
2019-05-16T12:11:29.607Z,5176
2019-05-16T12:12:41.804Z,5012
2019-05-16T12:13:53.994Z,4836
2019-05-16T12:15:06.194Z,5016
2019-05-16T12:16:18.400Z,4792
2019-05-16T12:17:30.599Z,4504
2019-05-16T12:18:42.079Z,4076
2019-05-16T12:19:54.985Z,3992
2019-05-16T12:21:07.198Z,3916
2019-05-16T12:22:19.410Z,4112
2019-05-16T12:23:31.594Z,4296
2019-05-16T12:24:43.085Z,4496
2019-05-16T12:27:08.185Z,5172
2019-05-16T12:28:20.039Z,5924
2019-05-16T12:29:32.574Z,6944
2019-05-16T12:30:44.846Z,6792
2019-05-16T12:31:56.985Z,5564
2019-05-16T12:33:09.185Z,5136
2019-05-16T12:34:21.384Z,4888
2019-05-16T12:35:33.577Z,4692
2019-05-16T12:36:45.770Z,5288
2019-05-16T12:37:57.974Z,5744
2019-05-16T12:39:10.001Z,4464
2019-05-16T12:40:22.378Z,4464
2019-05-16T12:41:34.577Z,5448
2019-05-16T12:42:46.774Z,5020
2019-05-16T12:43:58.975Z,4780
2019-05-16T12:45:11.175Z,4588
2019-05-16T12:46:23.722Z,4476
2019-05-16T12:47:35.570Z,5340
2019-05-16T12:48:47.765Z,3844
2019-05-16T12:49:59.964Z,3692
2019-05-16T12:51:12.016Z,3556
2019-05-16T12:52:24.364Z,3696
2019-05-16T12:53:36.558Z,3992
2019-05-16T12:54:48.769Z,4332
2019-05-16T12:56:00.096Z,4360
2019-05-16T12:57:13.164Z,4216
2019-05-16T12:58:25.365Z,4288
2019-05-16T12:59:37.546Z,4564
2019-05-16T13:00:49.754Z,4628
2019-05-16T13:02:01.963Z,4072
2019-05-16T13:03:14.148Z,3984
2019-05-16T13:04:26.350Z,4284
2019-05-16T13:05:38.554Z,4288
2019-05-16T13:06:50.759Z,4228
2019-05-16T13:12:51.763Z,4740
2019-05-16T13:14:03.094Z,5840
2019-05-16T13:15:16.144Z,5428
2019-05-16T13:16:28.338Z,4652
2019-05-16T13:17:40.545Z,4300
2019-05-16T13:18:52.749Z,3844
2019-05-16T13:20:04.941Z,4184
2019-05-16T13:21:17.143Z,4656
2019-05-16T13:22:29.034Z,4384
2019-05-16T13:23:41.546Z,5372
2019-05-16T13:24:53.739Z,5148
2019-05-16T13:26:06.344Z,5536
2019-05-16T13:27:18.137Z,6024
2019-05-16T13:28:30.335Z,5992
2019-05-16T13:29:42.543Z,4860
2019-05-16T13:30:54.007Z,5044
2019-05-16T13:32:07.181Z,4652
2019-05-16T13:33:19.117Z,4948
2019-05-16T13:34:31.321Z,5804
2019-05-16T13:35:43.521Z,5412
2019-05-16T13:36:55.730Z,6388
2019-05-16T13:38:07.929Z,6360
2019-05-16T13:39:20.004Z,5016
2019-05-16T13:40:32.322Z,6708
2019-05-16T13:41:44.523Z,6388
2019-05-16T13:42:56.732Z,5108
2019-05-16T13:44:08.925Z,4864
2019-05-16T13:45:21.117Z,4392
2019-05-16T13:46:33.327Z,4112
2019-05-16T13:47:45.517Z,4408
2019-05-16T13:48:57.707Z,3884
2019-05-16T13:50:09.917Z,3624
2019-05-16T13:51:22.112Z,3492
2019-05-16T13:52:34.329Z,3576
2019-05-16T13:54:58.706Z,3544
2019-05-16T13:56:10.009Z,3556
2019-05-16T13:57:23.115Z,4496
2019-05-16T13:58:35.304Z,4804
2019-05-16T13:59:47.499Z,4232
2019-05-16T14:00:59.702Z,3760
2019-05-16T14:02:11.895Z,3392
2019-05-16T14:03:24.010Z,2980
2019-05-16T14:04:36.301Z,2716
2019-05-16T14:05:48.978Z,2800
2019-05-16T14:07:00.705Z,3268
2019-05-16T14:09:25.103Z,2712
2019-05-16T14:10:37.295Z,2648
2019-05-16T14:11:50.010Z,2620
2019-05-16T14:13:01.693Z,2652
2019-05-16T14:14:13.898Z,2584
2019-05-16T14:15:26.091Z,2244
2019-05-16T14:16:38.290Z,1620
2019-05-16T14:17:50.491Z,1160
2019-05-16T14:19:02.694Z,844
2019-05-16T14:20:14.890Z,864
2019-05-16T14:21:27.084Z,884
2019-05-16T14:22:39.285Z,1044
2019-05-16T14:23:51.483Z,1300
2019-05-16T14:25:03.068Z,1532
2019-05-16T14:26:15.882Z,1864
2019-05-16T14:28:40.280Z,1292
2019-05-16T14:29:52.480Z,1368
2019-05-16T14:31:04.673Z,1052
2019-05-16T14:32:16.884Z,984
2019-05-16T14:33:29.008Z,1164
2019-05-16T14:34:41.266Z,1128
2019-05-16T14:35:53.479Z,1380
2019-05-16T14:37:06.044Z,1780
2019-05-16T14:38:17.871Z,1812
2019-05-16T14:39:30.071Z,1548
2019-05-16T14:40:42.522Z,1444
2019-05-16T14:41:54.473Z,1476
2019-05-16T14:43:06.670Z,1216
2019-05-16T14:44:18.087Z,1620
2019-05-16T14:45:31.070Z,2068
2019-05-16T14:46:43.264Z,2212
2019-05-16T14:47:55.470Z,2748
2019-05-16T14:49:07.694Z,2960
2019-05-16T14:50:19.872Z,2084
2019-05-16T14:51:32.079Z,1620
2019-05-16T14:52:44.280Z,1476
2019-05-16T14:53:56.047Z,1364
2019-05-16T14:55:08.689Z,1548
2019-05-16T14:56:20.882Z,1608
2019-05-16T14:57:33.077Z,1800
2019-05-16T14:58:45.282Z,1720
2019-05-16T14:59:57.474Z,1896
2019-05-16T15:01:09.068Z,2228
2019-05-16T15:02:21.882Z,2356
2019-05-16T15:03:34.073Z,2524
2019-05-16T15:04:46.279Z,2992
2019-05-16T15:07:10.068Z,2852
2019-05-16T15:08:22.883Z,3072
2019-05-16T15:09:35.073Z,2812
2019-05-16T15:10:47.282Z,2268
2019-05-16T15:11:59.481Z,1692
2019-05-16T15:13:11.680Z,1676
2019-05-16T15:14:23.088Z,1912
2019-05-16T15:15:36.079Z,2188
2019-05-16T15:16:48.274Z,2844
2019-05-16T15:18:00.477Z,2792
2019-05-16T15:19:12.680Z,2040
2019-05-16T15:20:24.895Z,1944
2019-05-16T15:21:37.087Z,2748
2019-05-16T15:22:49.286Z,2380
2019-05-16T15:24:01.489Z,2336
2019-05-16T15:25:13.717Z,2024
2019-05-16T15:26:25.883Z,1604
2019-05-16T15:27:38.091Z,1460
2019-05-16T15:28:50.284Z,1364
2019-05-16T15:30:02.491Z,1764
2019-05-16T15:31:14.695Z,1692
2019-05-16T15:32:26.088Z,1400
2019-05-16T15:33:39.089Z,1608
2019-05-16T15:34:51.029Z,1512
2019-05-16T15:36:03.049Z,1300
2019-05-16T15:37:15.703Z,1188
2019-05-16T15:38:27.897Z,1044
2019-05-16T15:39:40.104Z,1096
2019-05-16T15:40:52.302Z,1440
2019-05-16T15:42:04.512Z,1280
2019-05-16T15:43:16.697Z,1072
2019-05-16T15:44:28.899Z,976
2019-05-16T15:45:41.009Z,980
2019-05-16T15:46:53.302Z,972
2019-05-16T15:48:05.497Z,1104
2019-05-16T15:49:17.750Z,1324
2019-05-16T15:50:29.899Z,1492
2019-05-16T15:51:42.093Z,1840
2019-05-16T15:52:54.307Z,1668
2019-05-16T15:54:06.512Z,1356
2019-05-16T15:55:18.713Z,1420
2019-05-16T15:56:30.907Z,1528
2019-05-16T15:57:43.107Z,1804
2019-05-16T15:58:55.308Z,2332
2019-05-16T16:00:07.510Z,1752
2019-05-16T16:01:19.702Z,1632
2019-05-16T16:02:31.915Z,1628
2019-05-16T16:03:44.109Z,1320
2019-05-16T16:04:56.031Z,1204
2019-05-16T16:06:08.507Z,1224
2019-05-16T16:07:20.704Z,1868
2019-05-16T16:08:32.090Z,1808
2019-05-16T16:09:45.108Z,1804
2019-05-16T16:10:57.031Z,2232
2019-05-16T16:12:09.518Z,1640
2019-05-16T16:13:21.719Z,964
2019-05-16T16:14:34.012Z,952
2019-05-16T16:15:46.118Z,1064
2019-05-16T16:16:58.320Z,1148
2019-05-16T16:18:10.530Z,1188
2019-05-16T16:19:22.741Z,1288
2019-05-16T16:20:34.911Z,1140
2019-05-16T16:21:47.012Z,1252
2019-05-16T16:22:59.329Z,1388
2019-05-16T16:24:11.516Z,1116
2019-05-16T16:25:23.718Z,1036
2019-05-16T16:26:35.092Z,876
2019-05-16T16:27:48.132Z,1024
2019-05-16T16:29:00.328Z,928
2019-05-16T16:30:12.521Z,840
2019-05-16T16:31:24.727Z,912
2019-05-16T16:32:36.929Z,892
2019-05-16T16:33:49.128Z,1060
2019-05-16T16:35:01.327Z,1188
2019-05-16T16:36:13.527Z,1204
2019-05-16T16:37:25.720Z,1372
2019-05-16T16:38:37.092Z,1184
2019-05-16T16:39:50.133Z,984
2019-05-16T16:41:02.328Z,820
2019-05-16T16:42:14.053Z,780
2019-05-16T16:43:26.731Z,768
2019-05-16T16:44:38.939Z,784
2019-05-16T16:45:51.137Z,816
2019-05-16T16:47:03.033Z,760
2019-05-16T16:48:15.536Z,764
2019-05-16T16:50:39.939Z,672
2019-05-16T16:51:52.136Z,568
2019-05-16T16:53:04.336Z,536
2019-05-16T16:54:16.537Z,572
2019-05-16T16:55:28.738Z,424
2019-05-16T16:56:40.960Z,436
2019-05-16T16:57:53.001Z,396
2019-05-16T16:59:05.347Z,360
2019-05-16T17:00:17.547Z,404
2019-05-16T17:02:41.964Z,292
2019-05-16T17:03:54.146Z,332
2019-05-16T17:05:06.347Z,288
2019-05-16T17:06:18.053Z,336
2019-05-16T17:07:30.744Z,304
2019-05-16T17:08:42.946Z,308
2019-05-16T17:09:55.151Z,376
2019-05-16T17:11:07.348Z,312
2019-05-16T17:12:19.540Z,388