createdAt,value
2022-10-24T00:03:23.115Z,53.9
2022-10-24T00:08:41.879Z,54.2
2022-10-24T00:14:00.400Z,54.4
2022-10-24T00:19:18.848Z,53.7
2022-10-24T00:24:37.054Z,53.5
2022-10-24T00:29:55.579Z,54.2
2022-10-24T00:35:13.989Z,54.4
2022-10-24T00:40:32.489Z,54.2
2022-10-24T00:45:50.731Z,53.6
2022-10-24T00:51:08.919Z,54
2022-10-24T00:56:27.696Z,54
2022-10-24T01:01:46.301Z,53.9
2022-10-24T01:07:04.524Z,53.5
2022-10-24T01:12:22.722Z,54.3
2022-10-24T01:17:41.240Z,54.1
2022-10-24T01:22:59.428Z,53.4
2022-10-24T01:28:17.917Z,54.1
2022-10-24T01:33:36.715Z,53.2
2022-10-24T01:38:55.193Z,54
2022-10-24T01:44:13.949Z,53.7
2022-10-24T01:49:32.473Z,53.2
2022-10-24T01:54:50.932Z,54.2
2022-10-24T02:00:09.429Z,54
2022-10-24T02:05:28.230Z,53.4
2022-10-24T02:10:46.708Z,54.5
2022-10-24T02:16:04.637Z,54
2022-10-24T02:21:23.454Z,54.1
2022-10-24T02:26:26.000Z,53.8
2022-10-24T02:31:44.208Z,53.1
2022-10-24T02:37:02.456Z,54.2
2022-10-24T02:42:20.805Z,53.2
2022-10-24T02:47:38.712Z,53.8
2022-10-24T02:52:57.222Z,53.5
2022-10-24T02:58:15.968Z,53.9
2022-10-24T03:03:34.745Z,53.7
2022-10-24T03:08:53.001Z,53.7
2022-10-24T03:14:11.197Z,53.5
2022-10-24T03:19:29.960Z,53.8
2022-10-24T03:24:56.082Z,53.4
2022-10-24T03:30:14.305Z,53.2
2022-10-24T03:35:32.509Z,53.8
2022-10-24T03:40:50.939Z,53.3
2022-10-24T03:46:09.568Z,53.1
2022-10-24T03:51:28.373Z,53.8
2022-10-24T03:56:47.168Z,52.8
2022-10-24T04:02:05.345Z,53
2022-10-24T04:07:23.858Z,53.1
2022-10-24T04:12:42.355Z,53.8
2022-10-24T04:18:00.826Z,53.7
2022-10-24T04:23:19.592Z,53.6
2022-10-24T04:28:37.828Z,53
2022-10-24T04:33:56.570Z,53.5
2022-10-24T04:39:15.072Z,46.5
2022-10-24T04:44:33.310Z,46
2022-10-24T04:49:51.778Z,46.6
2022-10-24T04:55:09.984Z,45.9
2022-10-24T05:00:28.222Z,46.5
2022-10-24T05:05:46.681Z,46.3
2022-10-24T05:11:05.165Z,49
2022-10-24T05:16:23.124Z,49.7
2022-10-24T05:21:41.572Z,50.7
2022-10-24T05:26:59.778Z,50
2022-10-24T05:32:18.299Z,50
2022-10-24T05:37:36.759Z,50.5
2022-10-24T05:42:54.976Z,50.9
2022-10-24T05:48:13.783Z,50.9
2022-10-24T05:53:32.254Z,51.3
2022-10-24T05:58:51.012Z,50.7
2022-10-24T06:04:14.273Z,51.5
2022-10-24T06:09:32.855Z,51.8
2022-10-24T06:14:35.723Z,51.3
2022-10-24T06:19:53.986Z,51.3
2022-10-24T06:25:12.445Z,51.1
2022-10-24T06:30:31.275Z,51.8
2022-10-24T06:35:49.765Z,51.5
2022-10-24T06:41:07.934Z,50.9
2022-10-24T06:46:26.425Z,50.5
2022-10-24T06:51:44.651Z,50.2
2022-10-24T06:57:03.120Z,50.9
2022-10-24T07:02:21.782Z,50.6
2022-10-24T07:07:40.331Z,50.7
2022-10-24T07:12:44.268Z,50.3
2022-10-24T07:17:47.600Z,50.6
2022-10-24T07:23:06.115Z,51
2022-10-24T07:28:24.303Z,50.2
2022-10-24T07:33:42.235Z,51
2022-10-24T07:39:00.746Z,50.5
2022-10-24T07:44:19.482Z,50.4
2022-10-24T07:49:37.968Z,50.4
2022-10-24T07:54:56.495Z,50.4
2022-10-24T08:00:14.950Z,50.8
2022-10-24T08:05:33.451Z,50.9
2022-10-24T08:10:51.666Z,50.8
2022-10-24T08:16:09.859Z,50
2022-10-24T08:21:28.467Z,49.9
2022-10-24T08:26:46.974Z,50.9
2022-10-24T08:32:05.163Z,50.4
2022-10-24T08:37:23.640Z,50.8
2022-10-24T08:42:41.878Z,49.9
2022-10-24T08:48:00.618Z,50.6
2022-10-24T08:53:18.828Z,49.8
2022-10-24T08:58:37.335Z,49.7
2022-10-24T09:03:58.343Z,49.6
2022-10-24T09:09:17.106Z,50.6
2022-10-24T09:14:35.614Z,50.3
2022-10-24T09:19:53.805Z,50.2
2022-10-24T09:25:12.294Z,49.9
2022-10-24T09:30:34.789Z,49.9
2022-10-24T09:35:52.693Z,49.6
2022-10-24T09:41:11.191Z,50.1
2022-10-24T09:46:29.432Z,50.3
2022-10-24T09:51:48.203Z,49.7
2022-10-24T09:57:06.959Z,49.7
2022-10-24T10:02:25.833Z,50.5
2022-10-24T10:07:45.613Z,49.4
2022-10-24T10:13:03.944Z,49.8
2022-10-24T10:18:22.182Z,50.4
2022-10-24T10:23:40.651Z,49.7
2022-10-24T10:28:59.419Z,50.7
2022-10-24T10:34:22.068Z,49.8
2022-10-24T10:39:45.503Z,49.7
2022-10-24T10:45:04.270Z,50.5
2022-10-24T10:50:22.621Z,50.2
2022-10-24T10:55:40.796Z,50.2
2022-10-24T11:00:59.354Z,49.7
2022-10-24T11:06:18.223Z,50.3
2022-10-24T11:11:36.674Z,49.7
2022-10-24T11:16:55.173Z,50.4
2022-10-24T11:22:13.693Z,50.3
2022-10-24T11:27:31.599Z,50.6
2022-10-24T11:32:50.100Z,49.8
2022-10-24T11:38:08.919Z,50
2022-10-24T11:43:27.799Z,50
2022-10-24T11:48:46.363Z,51.1
2022-10-24T11:54:04.343Z,51.4
2022-10-24T11:59:22.525Z,50.7
2022-10-24T12:04:40.735Z,51
2022-10-24T12:09:59.510Z,50.5
2022-10-24T12:15:17.702Z,51.3
2022-10-24T12:20:36.483Z,51.7
2022-10-24T12:25:55.288Z,51
2022-10-24T12:31:14.149Z,50.8
2022-10-24T12:36:32.365Z,51
2022-10-24T12:41:51.171Z,50.9
2022-10-24T12:47:09.349Z,51.6
2022-10-24T12:52:28.117Z,50.9
2022-10-24T12:57:47.969Z,51.6
2022-10-24T13:03:06.605Z,51.6
2022-10-24T13:08:24.819Z,51.2
2022-10-24T13:13:27.739Z,52
2022-10-24T13:18:45.901Z,52.3
2022-10-24T13:24:04.108Z,51.8
2022-10-24T13:29:22.894Z,51.6
2022-10-24T13:34:41.614Z,51.7
2022-10-24T13:40:00.388Z,52.5
2022-10-24T13:45:18.881Z,52.5
2022-10-24T13:50:37.337Z,51.6
2022-10-24T13:55:55.810Z,52.5
2022-10-24T14:01:14.770Z,52.5
2022-10-24T14:06:33.275Z,52.4
2022-10-24T14:11:51.766Z,51.8
2022-10-24T14:17:10.000Z,52.1
2022-10-24T14:22:28.738Z,52.5
2022-10-24T14:27:48.564Z,52
2022-10-24T14:33:06.895Z,51.9
2022-10-24T14:38:25.068Z,52.4
2022-10-24T14:43:43.389Z,52.1
2022-10-24T14:49:01.960Z,52.1
2022-10-24T14:54:20.431Z,52.3
2022-10-24T14:59:38.916Z,51.7
2022-10-24T15:04:57.446Z,52.2
2022-10-24T15:10:15.904Z,52.7
2022-10-24T15:15:35.280Z,52.7
2022-10-24T15:20:53.536Z,53
2022-10-24T15:26:12.001Z,51.9
2022-10-24T15:31:30.206Z,52
2022-10-24T15:36:48.441Z,53.1
2022-10-24T15:42:06.421Z,52.2
2022-10-24T15:47:24.895Z,52.8
2022-10-24T15:52:43.941Z,52.4
2022-10-24T15:58:02.846Z,51.9
2022-10-24T16:03:21.411Z,52.2
2022-10-24T16:08:39.912Z,52
2022-10-24T16:13:58.370Z,52.1
2022-10-24T16:19:16.873Z,52.7
2022-10-24T16:24:35.467Z,53.1
2022-10-24T16:29:54.008Z,53.1
2022-10-24T16:35:12.494Z,52.8
2022-10-24T16:40:31.038Z,53.4
2022-10-24T16:45:49.609Z,52.6
2022-10-24T16:51:08.105Z,52.7
2022-10-24T16:56:26.328Z,52.4
2022-10-24T17:01:45.219Z,52.5
2022-10-24T17:07:04.053Z,53.3
2022-10-24T17:12:22.297Z,53.4
2022-10-24T17:17:40.769Z,52.7
2022-10-24T17:23:06.842Z,52.7
2022-10-24T17:28:25.046Z,53.1
2022-10-24T17:33:43.467Z,52.6
2022-10-24T17:39:01.848Z,52.7
2022-10-24T17:44:05.459Z,53.3
2022-10-24T17:49:27.290Z,53.9
2022-10-24T17:54:46.712Z,53.5
2022-10-24T18:00:04.952Z,52.6
2022-10-24T18:05:23.789Z,53.1
2022-10-24T18:10:42.001Z,52.7
2022-10-24T18:16:00.509Z,53.5
2022-10-24T18:26:37.496Z,52.7
2022-10-24T18:31:56.016Z,53.2
2022-10-24T18:37:14.494Z,53.1
2022-10-24T18:42:33.140Z,53.3
2022-10-24T18:47:51.460Z,52.6
2022-10-24T18:53:09.652Z,53.3
2022-10-24T18:58:28.140Z,53.5
2022-10-24T19:03:46.660Z,52.4
2022-10-24T19:09:04.844Z,53.4
2022-10-24T19:14:23.333Z,52.6
2022-10-24T19:19:41.571Z,53.1
2022-10-24T19:25:00.327Z,52.8
2022-10-24T19:30:18.804Z,53
2022-10-24T19:35:37.046Z,53.9
2022-10-24T19:40:55.503Z,53.1
2022-10-24T19:46:21.467Z,52.9
2022-10-24T19:51:39.682Z,53.6
2022-10-24T19:56:58.137Z,53.7
2022-10-24T20:02:16.351Z,54
2022-10-24T20:07:35.159Z,53.4
2022-10-24T20:12:53.906Z,53.9
2022-10-24T20:18:12.383Z,54.1
2022-10-24T20:23:30.909Z,53.2
2022-10-24T20:28:49.640Z,54.4
2022-10-24T20:34:08.819Z,54.3
2022-10-24T20:39:27.051Z,53.7
2022-10-24T20:44:45.801Z,54.6
2022-10-24T20:50:04.279Z,53.8
2022-10-24T20:55:45.120Z,54.5
2022-10-24T21:01:04.089Z,54.7
2022-10-24T21:06:22.612Z,54.2
2022-10-24T21:11:40.565Z,54
2022-10-24T21:16:59.307Z,54
2022-10-24T21:22:17.787Z,54.4
2022-10-24T21:27:36.308Z,54.8
2022-10-24T21:32:54.489Z,54
2022-10-24T21:38:12.714Z,54.8
2022-10-24T21:43:30.956Z,54.3
2022-10-24T21:48:49.410Z,54.7
2022-10-24T21:54:08.191Z,54.2
2022-10-24T21:59:26.981Z,54.1
2022-10-24T22:04:45.446Z,54.3
2022-10-24T22:10:04.208Z,54.5
2022-10-24T22:15:22.735Z,55
2022-10-24T22:20:41.185Z,54.4
2022-10-24T22:25:59.383Z,54.1
2022-10-24T22:31:17.603Z,54.1
2022-10-24T22:36:36.369Z,54.4
2022-10-24T22:41:54.837Z,54
2022-10-24T22:47:13.648Z,54.6
2022-10-24T22:52:31.832Z,54.1
2022-10-24T22:57:50.337Z,54
2022-10-24T23:03:08.832Z,53.9
2022-10-24T23:08:27.298Z,53.9
2022-10-24T23:13:45.515Z,54.6
2022-10-24T23:19:04.018Z,54.4
2022-10-24T23:24:22.213Z,54.5
2022-10-24T23:29:40.415Z,54.7
2022-10-24T23:34:58.657Z,54.9
2022-10-24T23:40:17.136Z,54.6
2022-10-24T23:45:35.890Z,54
2022-10-24T23:50:54.128Z,54
2022-10-24T23:56:12.593Z,54.4
