createdAt,value
2019-02-16T00:01:11.876Z,98.00
2019-02-16T00:03:39.705Z,97.90
2019-02-16T00:06:07.417Z,97.90
2019-02-16T00:08:35.125Z,98.00
2019-02-16T00:11:02.732Z,98.00
2019-02-16T00:13:31.550Z,98.00
2019-02-16T00:15:59.198Z,98.00
2019-02-16T00:18:26.830Z,97.90
2019-02-16T00:21:03.450Z,98.00
2019-02-16T00:23:25.176Z,98.00
2019-02-16T00:25:52.714Z,98.00
2019-02-16T00:28:23.245Z,98.10
2019-02-16T00:30:50.788Z,98.00
2019-02-16T00:33:18.445Z,97.90
2019-02-16T00:35:46.186Z,97.90
2019-02-16T00:38:13.859Z,98.00
2019-02-16T00:40:41.559Z,97.70
2019-02-16T00:43:09.471Z,98.00
2019-02-16T00:45:37.494Z,97.90
2019-02-16T00:48:05.119Z,98.00
2019-02-16T00:50:33.060Z,98.00
2019-02-16T00:53:00.650Z,97.90
2019-02-16T00:55:28.803Z,97.90
2019-02-16T00:57:56.179Z,97.90
2019-02-16T01:00:24.099Z,97.90
2019-02-16T01:02:51.539Z,97.90
2019-02-16T01:05:19.059Z,97.90
2019-02-16T01:07:46.606Z,97.90
2019-02-16T01:10:14.370Z,97.80
2019-02-16T01:12:41.910Z,97.80
2019-02-16T01:15:10.133Z,97.80
2019-02-16T01:17:37.770Z,97.80
2019-02-16T01:20:10.375Z,97.80
2019-02-16T01:22:37.966Z,97.80
2019-02-16T01:25:05.905Z,97.90
2019-02-16T01:27:33.459Z,97.90
2019-02-16T01:30:01.200Z,98.00
2019-02-16T01:32:28.667Z,98.10
2019-02-16T01:34:59.017Z,98.10
2019-02-16T01:37:26.631Z,98.20
2019-02-16T01:39:54.132Z,98.20
2019-02-16T01:42:21.829Z,98.30
2019-02-16T01:44:51.330Z,98.30
2019-02-16T01:47:18.939Z,98.50
2019-02-16T01:49:46.827Z,98.50
2019-02-16T01:52:14.398Z,98.40
2019-02-16T01:54:43.132Z,98.40
2019-02-16T01:57:10.723Z,98.40
2019-02-16T01:59:38.319Z,98.50
2019-02-16T02:02:05.929Z,98.40
2019-02-16T02:04:33.299Z,98.40
2019-02-16T02:07:00.699Z,98.40
2019-02-16T02:09:28.337Z,98.40
2019-02-16T02:11:55.807Z,98.40
2019-02-16T02:14:23.316Z,98.40
2019-02-16T02:16:50.732Z,98.50
2019-02-16T02:19:18.397Z,98.50
2019-02-16T02:21:45.909Z,98.50
2019-02-16T02:24:14.745Z,98.50
2019-02-16T02:26:43.679Z,98.50
2019-02-16T02:29:11.046Z,98.50
2019-02-16T02:31:38.581Z,98.50
2019-02-16T02:34:06.074Z,98.50
2019-02-16T02:36:33.589Z,98.60
2019-02-16T02:39:00.989Z,98.60
2019-02-16T02:41:28.434Z,98.50
2019-02-16T02:43:56.056Z,98.60
2019-02-16T02:46:23.625Z,98.60
2019-02-16T02:48:51.141Z,98.60
2019-02-16T02:51:18.784Z,98.60
2019-02-16T02:53:46.229Z,98.70
2019-02-16T02:56:13.856Z,98.60
2019-02-16T02:58:41.343Z,98.70
2019-02-16T03:01:08.839Z,98.70
2019-02-16T03:03:36.645Z,98.70
2019-02-16T03:06:04.153Z,98.70
2019-02-16T03:08:34.073Z,98.70
2019-02-16T03:11:03.235Z,98.70
2019-02-16T03:13:31.172Z,98.80
2019-02-16T03:15:58.980Z,98.70
2019-02-16T03:18:26.828Z,98.70
2019-02-16T03:20:55.146Z,98.70
2019-02-16T03:23:22.568Z,98.70
2019-02-16T03:26:04.845Z,98.80
2019-02-16T03:28:47.932Z,98.80
2019-02-16T03:32:07.005Z,98.80
2019-02-16T03:34:42.272Z,98.80
2019-02-16T03:37:56.869Z,98.80
2019-02-16T03:40:24.903Z,98.70
2019-02-16T03:42:52.390Z,98.80
2019-02-16T03:45:19.812Z,98.80
2019-02-16T03:47:47.335Z,98.80
2019-02-16T03:50:14.842Z,98.80
2019-02-16T03:52:42.222Z,98.80
2019-02-16T03:55:09.756Z,98.80
2019-02-16T03:57:37.303Z,98.90
2019-02-16T04:00:06.223Z,98.80
2019-02-16T04:02:33.688Z,98.80
2019-02-16T04:05:01.310Z,98.80
2019-02-16T04:07:30.754Z,98.80
2019-02-16T04:09:58.301Z,99.00
2019-02-16T04:12:26.792Z,99.10
2019-02-16T04:14:54.356Z,99.00
2019-02-16T04:17:25.067Z,99.00
2019-02-16T04:19:52.670Z,99.00
2019-02-16T04:22:24.513Z,99.00
2019-02-16T04:24:49.671Z,99.00
2019-02-16T04:27:17.647Z,99.00
2019-02-16T04:29:45.365Z,99.00
2019-02-16T04:32:12.789Z,99.00
2019-02-16T04:34:40.240Z,99.10
2019-02-16T04:37:07.558Z,99.10
2019-02-16T04:39:35.021Z,99.10
2019-02-16T04:42:02.660Z,99.10
2019-02-16T04:44:30.104Z,99.10
2019-02-16T04:46:57.847Z,99.10
2019-02-16T04:49:25.377Z,99.10
2019-02-16T04:51:54.011Z,99.10
2019-02-16T04:54:21.528Z,99.10
2019-02-16T04:56:49.173Z,99.10
2019-02-16T04:59:16.634Z,99.20
2019-02-16T05:01:44.300Z,99.10
2019-02-16T05:04:11.743Z,99.10
2019-02-16T05:06:39.340Z,99.10
2019-02-16T05:09:07.094Z,99.10
2019-02-16T05:11:34.530Z,99.10
2019-02-16T05:14:01.997Z,99.10
2019-02-16T05:16:29.665Z,99.10
2019-02-16T05:18:57.166Z,99.10
2019-02-16T05:21:24.687Z,99.10
2019-02-16T05:23:52.570Z,99.10
2019-02-16T05:26:20.108Z,99.00
2019-02-16T05:28:47.736Z,99.10
2019-02-16T05:31:15.346Z,99.10
2019-02-16T05:33:43.202Z,99.10
2019-02-16T05:36:10.738Z,99.10
2019-02-16T05:38:38.515Z,99.10
2019-02-16T05:41:07.811Z,99.10
2019-02-16T05:43:35.290Z,99.10
2019-02-16T05:46:03.799Z,99.10
2019-02-16T05:48:31.187Z,99.00
2019-02-16T05:50:58.666Z,99.00
2019-02-16T05:53:26.008Z,99.10
2019-02-16T05:55:54.271Z,99.20
2019-02-16T05:58:21.728Z,99.20
2019-02-16T06:00:49.115Z,99.20
2019-02-16T06:03:16.874Z,99.20
2019-02-16T06:05:44.225Z,99.10
2019-02-16T06:08:11.673Z,99.10
2019-02-16T06:10:39.321Z,99.10
2019-02-16T06:13:06.801Z,99.10
2019-02-16T06:15:34.160Z,99.10
2019-02-16T06:18:01.585Z,99.10
2019-02-16T06:20:29.068Z,99.10
2019-02-16T06:23:03.829Z,99.10
2019-02-16T06:25:27.079Z,99.00
2019-02-16T06:27:54.748Z,99.00
2019-02-16T06:30:22.368Z,99.00
2019-02-16T06:32:55.016Z,99.10
2019-02-16T06:35:28.230Z,99.00
2019-02-16T06:38:01.079Z,99.00
2019-02-16T06:40:30.517Z,99.00
2019-02-16T06:43:01.839Z,98.80
2019-02-16T06:45:32.474Z,98.70
2019-02-16T06:48:00.616Z,98.70
2019-02-16T06:50:37.048Z,98.70
2019-02-16T06:53:12.595Z,98.30
2019-02-16T06:55:51.753Z,98.30
2019-02-16T06:58:19.403Z,97.90
2019-02-16T07:00:46.926Z,98.20
2019-02-16T07:03:14.791Z,97.60
2019-02-16T07:05:42.470Z,97.50
2019-02-16T07:08:09.877Z,97.30
2019-02-16T07:10:37.650Z,97.20
2019-02-16T07:13:06.801Z,97.00
2019-02-16T07:15:34.378Z,96.70
2019-02-16T07:18:27.728Z,96.40
2019-02-16T07:21:01.574Z,95.80
2019-02-16T07:23:30.021Z,95.30
2019-02-16T07:25:57.643Z,94.80
2019-02-16T07:28:25.077Z,94.30
2019-02-16T07:30:52.656Z,93.80
2019-02-16T07:33:20.236Z,93.00
2019-02-16T07:35:47.769Z,92.40
2019-02-16T07:38:16.511Z,91.30
2019-02-16T07:40:43.910Z,90.30
2019-02-16T07:43:31.112Z,89.00
2019-02-16T07:46:10.803Z,85.20
2019-02-16T07:49:09.633Z,81.60
2019-02-16T07:51:49.368Z,79.20
2019-02-16T07:54:31.115Z,73.70
2019-02-16T07:57:27.193Z,68.90
2019-02-16T08:00:09.800Z,66.10
2019-02-16T08:02:55.295Z,63.40
2019-02-16T08:05:51.183Z,61.20
2019-02-16T08:08:23.788Z,58.00
2019-02-16T08:11:00.627Z,55.40
2019-02-16T08:13:37.644Z,52.60
2019-02-16T08:16:21.448Z,51.30
2019-02-16T08:19:17.502Z,49.20
2019-02-16T08:22:03.226Z,47.40
2019-02-16T08:24:41.543Z,45.20
2019-02-16T08:27:36.140Z,43.80
2019-02-16T08:30:22.663Z,42.60
2019-02-16T08:33:05.626Z,41.00
2019-02-16T08:35:40.928Z,39.70
2019-02-16T08:38:22.328Z,38.50
2019-02-16T08:41:12.518Z,37.00
2019-02-16T08:43:49.723Z,36.30
2019-02-16T08:46:35.757Z,35.20
2019-02-16T08:49:16.205Z,33.70
2019-02-16T08:51:57.567Z,32.80
2019-02-16T08:54:38.088Z,32.00
2019-02-16T08:57:21.569Z,30.90
2019-02-16T09:00:07.421Z,30.20
2019-02-16T09:02:41.250Z,29.90
2019-02-16T09:05:28.610Z,28.70
2019-02-16T09:08:19.730Z,28.50
2019-02-16T09:10:58.038Z,28.10
2019-02-16T09:13:31.632Z,27.40
2019-02-16T09:16:19.093Z,27.30
2019-02-16T09:19:01.721Z,26.60
2019-02-16T09:21:58.072Z,26.70
2019-02-16T09:24:45.275Z,26.50
2019-02-16T09:27:44.740Z,26.40
2019-02-16T09:30:30.862Z,25.80
2019-02-16T09:33:17.160Z,25.30
2019-02-16T09:36:04.571Z,25.20
2019-02-16T09:38:38.964Z,25.80
2019-02-16T09:41:25.950Z,24.60
2019-02-16T09:44:25.525Z,24.50
2019-02-16T09:46:58.448Z,24.20
2019-02-16T09:49:34.856Z,23.80
2019-02-16T09:52:23.140Z,23.30
2019-02-16T09:55:09.493Z,23.00
2019-02-16T09:57:51.208Z,22.70
2019-02-16T10:00:56.639Z,22.00
2019-02-16T10:03:33.124Z,22.30
2019-02-16T10:06:19.431Z,21.70
2019-02-16T10:08:58.695Z,21.40
2019-02-16T10:11:43.544Z,21.30
2019-02-16T10:14:29.618Z,20.90
2019-02-16T10:17:28.407Z,20.60
2019-02-16T10:20:21.233Z,20.10
2019-02-16T10:23:10.179Z,20.00
2019-02-16T10:26:06.324Z,19.80
2019-02-16T10:28:41.629Z,19.40
2019-02-16T10:31:16.107Z,19.30
2019-02-16T10:34:08.559Z,19.20
2019-02-16T10:37:01.654Z,18.90
2019-02-16T10:39:53.018Z,18.60
2019-02-16T10:42:28.068Z,18.80
2019-02-16T10:45:01.637Z,18.40
2019-02-16T10:47:43.589Z,17.90
2019-02-16T10:50:29.732Z,17.50
2019-02-16T10:53:08.819Z,17.40
2019-02-16T10:55:53.007Z,17.00
2019-02-16T10:58:43.390Z,16.80
2019-02-16T11:01:33.646Z,17.50
2019-02-16T11:04:26.387Z,17.10
2019-02-16T11:07:10.341Z,16.90
2019-02-16T11:09:47.543Z,16.70
2019-02-16T11:12:34.988Z,16.60
2019-02-16T11:15:30.463Z,16.40
2019-02-16T11:18:18.039Z,16.40
2019-02-16T11:21:02.595Z,16.30
2019-02-16T11:23:37.971Z,16.40
2019-02-16T11:26:25.256Z,16.40
2019-02-16T11:29:01.932Z,16.90
2019-02-16T11:31:43.726Z,16.40
2019-02-16T11:34:37.008Z,16.60
2019-02-16T11:37:30.436Z,16.60
2019-02-16T11:40:08.460Z,16.50
2019-02-16T11:42:47.274Z,16.50
2019-02-16T11:45:50.766Z,16.80
2019-02-16T11:48:29.091Z,16.40
2019-02-16T11:51:17.485Z,16.30
2019-02-16T11:53:52.080Z,16.30
2019-02-16T11:56:41.956Z,15.70
2019-02-16T11:59:35.825Z,15.80
2019-02-16T12:02:21.047Z,15.90
2019-02-16T12:04:53.028Z,15.70
2019-02-16T12:07:40.050Z,15.70
2019-02-16T12:10:30.224Z,15.70
2019-02-16T12:13:29.809Z,15.70
2019-02-16T12:16:23.780Z,15.50
2019-02-16T12:19:11.869Z,15.50
2019-02-16T12:21:53.843Z,15.50
2019-02-16T12:24:44.538Z,15.50
2019-02-16T12:27:30.436Z,15.70
2019-02-16T12:30:26.941Z,15.60
2019-02-16T12:33:23.461Z,15.50
2019-02-16T12:36:23.514Z,15.30
2019-02-16T12:39:08.068Z,15.30
2019-02-16T12:41:58.355Z,15.10
2019-02-16T12:44:36.151Z,15.10
2019-02-16T12:47:26.418Z,14.80
2019-02-16T12:50:29.349Z,14.90
2019-02-16T12:53:16.999Z,14.50
2019-02-16T12:55:57.864Z,14.40
2019-02-16T12:58:36.495Z,14.20
2019-02-16T13:01:11.018Z,14.00
2019-02-16T13:04:08.435Z,14.10
2019-02-16T13:06:46.811Z,14.60
2019-02-16T13:09:32.726Z,14.30
2019-02-16T13:12:09.483Z,14.30
2019-02-16T13:15:12.197Z,14.60
2019-02-16T13:17:54.410Z,14.10
2019-02-16T13:20:44.814Z,14.70
2019-02-16T13:23:31.935Z,15.00
2019-02-16T13:26:10.858Z,14.80
2019-02-16T13:28:50.157Z,14.70
2019-02-16T13:31:43.257Z,14.80
2019-02-16T13:34:39.477Z,14.80
2019-02-16T13:37:34.452Z,15.10
2019-02-16T13:40:22.983Z,15.00
2019-02-16T13:43:23.987Z,14.90
2019-02-16T13:46:02.034Z,14.90
2019-02-16T13:48:36.990Z,15.00
2019-02-16T13:51:18.816Z,14.70
2019-02-16T13:54:05.460Z,15.30
2019-02-16T13:56:57.850Z,15.20
2019-02-16T13:59:43.695Z,14.70
2019-02-16T14:02:36.970Z,14.80
2019-02-16T14:05:17.846Z,14.60
2019-02-16T14:07:56.024Z,14.70
2019-02-16T14:10:43.612Z,14.70
2019-02-16T14:13:30.825Z,14.70
2019-02-16T14:16:09.270Z,14.60
2019-02-16T14:18:36.920Z,14.90
2019-02-16T14:21:04.683Z,14.90
2019-02-16T14:23:32.442Z,15.10
2019-02-16T14:26:00.100Z,15.40
2019-02-16T14:28:27.994Z,15.70
2019-02-16T14:30:55.512Z,15.80
2019-02-16T14:33:23.094Z,15.90
2019-02-16T14:35:50.887Z,16.00
2019-02-16T14:38:38.661Z,16.00
2019-02-16T14:41:06.359Z,16.40
2019-02-16T14:43:34.176Z,16.60
2019-02-16T14:46:01.861Z,17.10
2019-02-16T14:48:29.492Z,17.10
2019-02-16T14:50:57.204Z,17.20
2019-02-16T14:53:25.791Z,17.40
2019-02-16T14:55:54.485Z,17.90
2019-02-16T14:58:23.585Z,18.10
2019-02-16T15:00:51.181Z,18.50
2019-02-16T15:03:19.231Z,18.90
2019-02-16T15:05:48.328Z,19.90
2019-02-16T15:08:16.796Z,20.80
2019-02-16T15:10:48.141Z,21.70
2019-02-16T15:13:17.002Z,22.60
2019-02-16T15:15:46.981Z,23.40
2019-02-16T15:18:14.443Z,24.20
2019-02-16T15:20:44.767Z,25.40
2019-02-16T15:23:14.123Z,25.70
2019-02-16T15:25:41.933Z,26.30
2019-02-16T15:28:09.847Z,26.90
2019-02-16T15:30:37.621Z,27.60
2019-02-16T15:33:05.328Z,28.20
2019-02-16T15:35:33.166Z,28.90
2019-02-16T15:38:01.876Z,29.80
2019-02-16T15:40:30.703Z,30.00
2019-02-16T15:42:58.575Z,30.80
2019-02-16T15:45:26.261Z,31.70
2019-02-16T15:47:55.281Z,33.00
2019-02-16T15:50:23.054Z,33.70
2019-02-16T15:52:51.150Z,34.60
2019-02-16T15:55:18.678Z,35.10
2019-02-16T15:57:46.077Z,35.70
2019-02-16T16:00:22.336Z,36.60
2019-02-16T16:02:50.529Z,37.00
2019-02-16T16:05:18.303Z,37.60
2019-02-16T16:07:51.157Z,38.60
2019-02-16T16:10:28.940Z,38.80
2019-02-16T16:13:14.666Z,39.40
2019-02-16T16:15:56.773Z,40.70
2019-02-16T16:18:31.431Z,41.60
2019-02-16T16:21:14.711Z,42.60
2019-02-16T16:24:34.365Z,43.40
2019-02-16T16:27:13.132Z,43.60
2019-02-16T16:29:57.853Z,43.60
2019-02-16T16:32:50.973Z,44.40
2019-02-16T16:35:38.328Z,45.00
2019-02-16T16:38:28.409Z,45.10
2019-02-16T16:41:21.378Z,45.40
2019-02-16T16:43:58.463Z,46.20
2019-02-16T16:46:45.071Z,46.60
2019-02-16T16:49:32.421Z,47.90
2019-02-16T16:52:18.174Z,49.00
2019-02-16T16:54:53.721Z,49.00
2019-02-16T16:57:35.497Z,49.70
2019-02-16T17:00:21.797Z,50.00
2019-02-16T17:03:03.178Z,50.30
2019-02-16T17:05:41.910Z,50.50
2019-02-16T17:08:17.107Z,50.80
2019-02-16T17:10:49.758Z,51.70
2019-02-16T17:13:43.203Z,52.80
2019-02-16T17:16:34.248Z,53.30
2019-02-16T17:19:10.189Z,53.90
2019-02-16T17:21:49.720Z,54.40
2019-02-16T17:24:45.732Z,54.90
2019-02-16T17:27:32.741Z,55.70
2019-02-16T17:30:06.034Z,56.10
2019-02-16T17:32:44.768Z,56.80
2019-02-16T17:35:37.884Z,56.70
2019-02-16T17:38:37.428Z,57.80
2019-02-16T17:41:20.248Z,58.50
2019-02-16T17:44:11.265Z,58.80
2019-02-16T17:46:57.315Z,59.70
2019-02-16T17:49:44.486Z,60.40
2019-02-16T17:52:20.826Z,61.20
2019-02-16T17:54:57.331Z,62.90
2019-02-16T17:57:35.737Z,62.60
2019-02-16T18:00:13.547Z,64.00
2019-02-16T18:02:59.127Z,65.40
2019-02-16T18:05:45.458Z,65.90
2019-02-16T18:08:31.829Z,67.10
2019-02-16T18:11:23.257Z,68.50
2019-02-16T18:14:17.342Z,69.70
2019-02-16T18:17:08.156Z,70.80
2019-02-16T18:20:02.836Z,71.90
2019-02-16T18:22:52.223Z,72.20
2019-02-16T18:25:28.223Z,73.00
2019-02-16T18:28:16.282Z,74.00
2019-02-16T18:31:01.702Z,74.80
2019-02-16T18:33:55.163Z,75.90
2019-02-16T18:36:34.437Z,76.80
2019-02-16T18:39:15.747Z,78.20
2019-02-16T18:42:11.940Z,78.60
2019-02-16T18:44:46.358Z,79.10
2019-02-16T18:47:35.688Z,79.90
2019-02-16T18:50:12.746Z,80.70
2019-02-16T18:53:04.131Z,81.00
2019-02-16T18:56:00.357Z,81.50
2019-02-16T18:58:47.268Z,81.50
2019-02-16T19:01:25.418Z,81.90
2019-02-16T19:04:15.156Z,82.80
2019-02-16T19:07:09.091Z,82.10
2019-02-16T19:09:55.439Z,83.20
2019-02-16T19:12:33.464Z,83.10
2019-02-16T19:15:13.222Z,84.10
2019-02-16T19:18:00.452Z,85.40
2019-02-16T19:20:38.882Z,88.80
2019-02-16T19:23:24.935Z,88.50
2019-02-16T19:26:04.526Z,86.60
2019-02-16T19:29:12.836Z,86.90
2019-02-16T19:32:00.078Z,87.00
2019-02-16T19:34:36.758Z,87.40
2019-02-16T19:37:27.369Z,87.90
2019-02-16T19:40:17.722Z,88.30
2019-02-16T19:43:11.797Z,88.60
2019-02-16T19:46:08.197Z,89.00
2019-02-16T19:48:45.256Z,89.40
2019-02-16T19:51:35.525Z,89.60
2019-02-16T19:54:23.103Z,89.80
2019-02-16T19:57:00.386Z,90.00
2019-02-16T19:59:46.979Z,90.30
2019-02-16T20:02:43.544Z,90.50
2019-02-16T20:05:30.847Z,90.50
2019-02-16T20:08:14.914Z,90.60
2019-02-16T20:10:52.431Z,90.70
2019-02-16T20:13:37.077Z,90.80
2019-02-16T20:16:11.703Z,90.80
2019-02-16T20:18:57.471Z,91.20
2019-02-16T20:21:44.656Z,91.30
2019-02-16T20:24:34.512Z,91.40
2019-02-16T20:27:21.781Z,91.60
2019-02-16T20:29:59.965Z,91.70
2019-02-16T20:32:57.718Z,91.80
2019-02-16T20:35:50.786Z,91.90
2019-02-16T20:38:26.554Z,92.10
2019-02-16T20:41:11.869Z,92.10
2019-02-16T20:43:57.876Z,92.00
2019-02-16T20:46:40.111Z,92.10
2019-02-16T20:49:27.973Z,92.20
2019-02-16T20:52:03.500Z,92.40
2019-02-16T20:55:06.050Z,92.50
2019-02-16T20:57:48.489Z,92.60
2019-02-16T21:00:39.422Z,92.70
2019-02-16T21:03:34.112Z,92.60
2019-02-16T21:06:11.813Z,92.70
2019-02-16T21:08:56.877Z,92.70
2019-02-16T21:11:33.708Z,92.70
2019-02-16T21:14:12.574Z,92.80
2019-02-16T21:16:54.547Z,93.20
2019-02-16T21:19:42.439Z,92.80
2019-02-16T21:22:29.719Z,92.90
2019-02-16T21:25:04.803Z,93.10
2019-02-16T21:27:40.098Z,93.10
2019-02-16T21:30:26.621Z,93.20
2019-02-16T21:33:03.329Z,93.20
2019-02-16T21:35:50.534Z,93.20
2019-02-16T21:38:41.085Z,93.30
2019-02-16T21:41:31.046Z,93.30
2019-02-16T21:44:18.431Z,93.30
2019-02-16T21:47:04.263Z,93.30
2019-02-16T21:49:40.382Z,93.50
2019-02-16T21:52:30.099Z,93.60
2019-02-16T21:55:03.394Z,93.80
2019-02-16T21:58:07.847Z,93.90
2019-02-16T22:00:48.075Z,93.90
2019-02-16T22:03:23.649Z,94.00
2019-02-16T22:06:07.267Z,93.80
2019-02-16T22:08:42.130Z,93.90
2019-02-16T22:11:28.396Z,94.00
2019-02-16T22:13:56.095Z,94.00
2019-02-16T22:16:23.497Z,94.10
2019-02-16T22:18:52.082Z,94.20
2019-02-16T22:21:19.638Z,94.20
2019-02-16T22:23:47.430Z,94.20
2019-02-16T22:26:14.790Z,94.30
2019-02-16T22:28:42.444Z,94.40
2019-02-16T22:31:10.262Z,94.40
2019-02-16T22:33:37.797Z,94.50
2019-02-16T22:36:05.411Z,94.40
2019-02-16T22:38:33.138Z,94.60
2019-02-16T22:41:00.705Z,94.60
2019-02-16T22:43:28.430Z,94.70
2019-02-16T22:45:56.375Z,94.70
2019-02-16T22:48:23.997Z,94.80
2019-02-16T22:50:51.492Z,94.90
2019-02-16T22:53:19.050Z,94.90
2019-02-16T22:55:47.189Z,95.10
2019-02-16T22:58:15.226Z,95.30
2019-02-16T23:00:47.942Z,95.40
2019-02-16T23:03:17.542Z,95.30
2019-02-16T23:05:45.418Z,95.30
2019-02-16T23:08:13.046Z,95.40
2019-02-16T23:10:40.869Z,95.70
2019-02-16T23:13:08.935Z,95.40
2019-02-16T23:15:36.381Z,95.40
2019-02-16T23:18:04.110Z,95.40
2019-02-16T23:20:31.746Z,95.40
2019-02-16T23:22:59.474Z,95.80
2019-02-16T23:25:27.000Z,95.40
2019-02-16T23:27:54.566Z,95.40
2019-02-16T23:30:22.126Z,95.50
2019-02-16T23:32:49.631Z,95.50
2019-02-16T23:35:17.281Z,95.50
2019-02-16T23:37:44.936Z,95.50
2019-02-16T23:40:14.122Z,95.30
2019-02-16T23:42:41.632Z,95.30
2019-02-16T23:45:09.389Z,95.30
2019-02-16T23:47:38.248Z,95.30
2019-02-16T23:50:06.691Z,95.40
2019-02-16T23:52:34.248Z,95.50
2019-02-16T23:55:02.069Z,95.60
2019-02-16T23:57:31.041Z,95.80
2019-02-16T23:59:59.561Z,95.60
