createdAt,value
2023-01-08T00:01:12.080Z,84.24
2023-01-08T00:03:38.958Z,84.36
2023-01-08T00:06:07.914Z,84.90
2023-01-08T00:08:34.753Z,84.94
2023-01-08T00:11:01.412Z,84.82
2023-01-08T00:13:28.199Z,85.12
2023-01-08T00:15:55.108Z,85.12
2023-01-08T00:18:21.594Z,85.26
2023-01-08T00:20:49.133Z,85.24
2023-01-08T00:23:17.626Z,85.35
2023-01-08T00:25:44.336Z,85.64
2023-01-08T00:28:10.951Z,85.36
2023-01-08T00:30:38.182Z,85.54
2023-01-08T00:33:04.640Z,86.03
2023-01-08T00:35:31.065Z,85.62
2023-01-08T00:37:57.719Z,85.84
2023-01-08T00:40:24.126Z,85.81
2023-01-08T00:42:50.554Z,85.72
2023-01-08T00:45:17.050Z,85.93
2023-01-08T00:47:43.463Z,86.13
2023-01-08T00:50:10.515Z,86.19
2023-01-08T00:52:37.049Z,85.97
2023-01-08T00:55:03.761Z,86.23
2023-01-08T00:57:35.295Z,86.52
2023-01-08T01:00:02.312Z,86.40
2023-01-08T01:02:28.833Z,86.39
2023-01-08T01:04:55.245Z,86.29
2023-01-08T01:07:21.784Z,86.64
2023-01-08T01:09:48.295Z,86.59
2023-01-08T01:12:14.948Z,86.49
2023-01-08T01:14:41.593Z,86.29
2023-01-08T01:17:08.024Z,86.22
2023-01-08T01:19:34.427Z,86.17
2023-01-08T01:22:00.788Z,86.20
2023-01-08T01:24:27.820Z,86.56
2023-01-08T01:26:56.355Z,86.72
2023-01-08T01:29:23.275Z,86.95
2023-01-08T01:31:49.740Z,87.65
2023-01-08T01:34:16.483Z,88.09
2023-01-08T01:36:43.129Z,87.05
2023-01-08T01:39:09.775Z,86.01
2023-01-08T01:41:40.795Z,85.64
2023-01-08T01:44:52.520Z,87.04
2023-01-08T01:47:36.411Z,86.47
2023-01-08T01:50:13.123Z,87.04
2023-01-08T01:52:48.672Z,86.47
2023-01-08T01:55:16.315Z,85.97
2023-01-08T01:57:49.099Z,86.20
2023-01-08T02:00:16.058Z,86.67
2023-01-08T02:02:42.987Z,86.98
2023-01-08T02:05:09.638Z,87.33
2023-01-08T02:07:45.642Z,87.72
2023-01-08T02:10:22.807Z,87.69
2023-01-08T02:12:58.171Z,86.44
2023-01-08T02:15:40.554Z,86.86
2023-01-08T02:18:19.987Z,87.24
2023-01-08T02:21:09.070Z,87.52
2023-01-08T02:23:41.494Z,87.80
2023-01-08T02:26:21.024Z,87.89
2023-01-08T02:28:58.115Z,88.12
2023-01-08T02:31:27.110Z,88.09
2023-01-08T02:33:53.515Z,87.72
2023-01-08T02:36:43.646Z,87.04
2023-01-08T02:39:19.282Z,87.08
2023-01-08T02:41:53.608Z,87.36
2023-01-08T02:46:51.033Z,87.25
2023-01-08T02:49:21.218Z,87.87
2023-01-08T02:51:50.312Z,88.40
2023-01-08T02:54:23.001Z,88.29
2023-01-08T02:56:57.502Z,87.98
2023-01-08T02:59:25.950Z,88.14
2023-01-08T03:01:54.130Z,88.44
2023-01-08T03:04:24.066Z,88.46
2023-01-08T03:06:50.711Z,88.24
2023-01-08T03:09:17.591Z,88.81
2023-01-08T03:11:56.150Z,88.74
2023-01-08T03:14:32.877Z,88.83
2023-01-08T03:17:08.848Z,88.21
2023-01-08T03:19:40.434Z,87.91
2023-01-08T03:22:14.971Z,87.42
2023-01-08T03:24:43.922Z,87.26
2023-01-08T03:27:16.976Z,87.50
2023-01-08T03:29:46.129Z,87.79
2023-01-08T03:32:15.945Z,87.12
2023-01-08T03:34:45.608Z,86.77
2023-01-08T03:37:14.269Z,86.04
2023-01-08T03:39:46.334Z,86.05
2023-01-08T03:42:16.703Z,85.31
2023-01-08T03:44:43.284Z,86.02
2023-01-08T03:47:11.342Z,86.04
2023-01-08T03:49:41.112Z,85.57
2023-01-08T03:52:07.555Z,85.57
2023-01-08T03:54:36.457Z,85.41
2023-01-08T03:57:03.079Z,85.17
2023-01-08T03:59:29.473Z,85.29
2023-01-08T04:01:55.912Z,85.64
2023-01-08T04:04:22.417Z,85.17
2023-01-08T04:06:48.940Z,85.03
2023-01-08T04:09:15.464Z,85.11
2023-01-08T04:11:42.189Z,85.44
2023-01-08T04:14:08.755Z,85.29
2023-01-08T04:16:35.194Z,85.32
2023-01-08T04:19:01.638Z,85.52
2023-01-08T04:21:28.137Z,86.21
2023-01-08T04:23:55.125Z,86.08
2023-01-08T04:26:21.574Z,86.15
2023-01-08T04:28:47.991Z,85.75
2023-01-08T04:31:14.546Z,85.97
2023-01-08T04:33:40.960Z,86.69
2023-01-08T04:36:07.573Z,85.77
2023-01-08T04:38:34.026Z,85.89
2023-01-08T04:41:02.720Z,85.85
2023-01-08T04:43:30.801Z,85.79
2023-01-08T04:45:58.988Z,86.07
2023-01-08T04:48:25.585Z,86.41
2023-01-08T04:50:51.995Z,86.61
2023-01-08T04:53:18.403Z,86.21
2023-01-08T04:55:44.844Z,86.75
2023-01-08T04:58:11.257Z,86.40
2023-01-08T05:00:40.019Z,86.59
2023-01-08T05:03:07.548Z,86.54
2023-01-08T05:05:34.882Z,86.33
2023-01-08T05:08:01.308Z,86.62
2023-01-08T05:10:27.921Z,86.44
2023-01-08T05:12:58.749Z,86.82
2023-01-08T05:15:25.173Z,86.36
2023-01-08T05:18:02.395Z,86.39
2023-01-08T05:20:29.532Z,86.05
2023-01-08T05:22:56.412Z,84.97
2023-01-08T05:25:22.786Z,85.57
2023-01-08T05:27:49.157Z,85.23
2023-01-08T05:30:15.651Z,84.69
2023-01-08T05:32:42.168Z,84.34
2023-01-08T05:35:09.032Z,84.27
2023-01-08T05:37:35.895Z,84.14
2023-01-08T05:40:02.512Z,83.21
2023-01-08T05:42:28.971Z,83.17
2023-01-08T05:44:55.355Z,83.95
2023-01-08T05:47:21.833Z,83.39
2023-01-08T05:49:48.237Z,83.82
2023-01-08T05:52:14.612Z,83.99
2023-01-08T05:54:40.993Z,84.29
2023-01-08T05:57:07.389Z,83.69
2023-01-08T05:59:33.795Z,82.53
2023-01-08T06:02:00.335Z,83.19
2023-01-08T06:04:26.810Z,83.60
2023-01-08T06:06:53.214Z,83.45
2023-01-08T06:09:19.928Z,83.34
2023-01-08T06:11:46.528Z,83.91
2023-01-08T06:14:15.523Z,83.84
2023-01-08T06:16:43.617Z,83.04
2023-01-08T06:19:11.410Z,82.94
2023-01-08T06:21:38.343Z,82.61
2023-01-08T06:24:05.311Z,83.33
2023-01-08T06:26:31.726Z,82.97
2023-01-08T06:28:58.113Z,82.88
2023-01-08T06:31:24.560Z,82.54
2023-01-08T06:33:51.053Z,82.45
2023-01-08T06:36:17.651Z,82.12
2023-01-08T06:38:44.085Z,81.15
2023-01-08T06:41:12.275Z,81.34
2023-01-08T06:43:39.243Z,81.70
2023-01-08T06:46:06.953Z,81.81
2023-01-08T06:48:33.365Z,81.72
2023-01-08T06:51:01.428Z,82.37
2023-01-08T06:53:27.794Z,82.03
2023-01-08T06:55:57.063Z,81.51
2023-01-08T06:58:24.843Z,81.90
2023-01-08T07:00:51.426Z,81.29
2023-01-08T07:03:18.069Z,81.22
2023-01-08T07:05:44.492Z,80.09
2023-01-08T07:08:15.549Z,80.73
2023-01-08T07:10:44.680Z,80.85
2023-01-08T07:13:12.761Z,80.51
2023-01-08T07:15:41.280Z,80.12
2023-01-08T07:18:09.783Z,80.39
2023-01-08T07:20:36.699Z,79.48
2023-01-08T07:23:04.653Z,79.54
2023-01-08T07:25:31.871Z,79.38
2023-01-08T07:27:58.704Z,78.38
2023-01-08T07:30:30.269Z,78.68
2023-01-08T07:33:01.165Z,78.16
2023-01-08T07:35:27.902Z,77.40
2023-01-08T07:37:54.851Z,78.06
2023-01-08T07:40:21.343Z,76.89
2023-01-08T07:42:47.704Z,77.57
2023-01-08T07:45:14.224Z,77.57
2023-01-08T07:47:40.662Z,77.14
2023-01-08T07:50:07.411Z,77.62
2023-01-08T07:52:33.809Z,77.12
2023-01-08T07:55:00.251Z,77.01
2023-01-08T07:57:29.368Z,77.35
2023-01-08T07:59:55.815Z,77.28
2023-01-08T08:02:22.353Z,77.02
2023-01-08T08:04:48.790Z,77.55
2023-01-08T08:07:15.172Z,77.86
2023-01-08T08:09:41.519Z,78.39
2023-01-08T08:12:08.696Z,78.07
2023-01-08T08:14:35.136Z,78.89
2023-01-08T08:17:01.535Z,78.67
2023-01-08T08:19:27.909Z,78.74
2023-01-08T08:21:54.335Z,79.12
2023-01-08T08:24:20.717Z,78.93
2023-01-08T08:26:47.179Z,80.21
2023-01-08T08:29:13.767Z,79.59
2023-01-08T08:31:40.249Z,79.32
2023-01-08T08:34:07.967Z,79.42
2023-01-08T08:36:34.633Z,79.37
2023-01-08T08:39:03.273Z,79.52
2023-01-08T08:41:29.706Z,79.47
2023-01-08T08:43:56.254Z,79.62
2023-01-08T08:46:22.972Z,79.94
2023-01-08T08:48:49.369Z,79.49
2023-01-08T08:51:15.728Z,79.59
2023-01-08T08:53:42.860Z,79.29
2023-01-08T08:56:09.330Z,79.91
2023-01-08T08:58:35.705Z,80.07
2023-01-08T09:01:03.777Z,79.84
2023-01-08T09:03:30.309Z,78.55
2023-01-08T09:05:59.586Z,78.36
2023-01-08T09:08:26.399Z,78.55
2023-01-08T09:10:52.811Z,79.07
2023-01-08T09:13:19.234Z,78.92
2023-01-08T09:15:45.681Z,78.85
2023-01-08T09:18:12.112Z,78.33
2023-01-08T09:20:38.535Z,78.66
2023-01-08T09:23:05.315Z,77.50
2023-01-08T09:25:31.741Z,76.73
2023-01-08T09:28:03.036Z,77.17
2023-01-08T09:30:29.992Z,76.84
2023-01-08T09:32:58.852Z,76.79
2023-01-08T09:35:27.604Z,76.92
2023-01-08T09:37:55.531Z,76.36
2023-01-08T09:40:26.411Z,77.14
2023-01-08T09:42:59.654Z,77.24
2023-01-08T09:45:30.510Z,76.19
2023-01-08T09:48:00.352Z,77.56
2023-01-08T09:50:28.373Z,78.55
2023-01-08T09:52:55.081Z,81.16
2023-01-08T09:55:21.608Z,80.09
2023-01-08T09:57:48.815Z,80.87
2023-01-08T10:00:24.458Z,81.29
2023-01-08T10:02:54.039Z,80.90
2023-01-08T10:05:20.541Z,82.03
2023-01-08T10:07:46.987Z,83.19
2023-01-08T10:10:21.780Z,83.54
2023-01-08T10:12:49.918Z,83.94
2023-01-08T10:15:19.547Z,84.37
2023-01-08T10:18:07.272Z,82.98
2023-01-08T10:20:33.911Z,83.04
2023-01-08T10:23:10.824Z,83.22
2023-01-08T10:25:49.257Z,83.87
2023-01-08T10:28:24.335Z,84.81
2023-01-08T10:30:52.882Z,84.99
2023-01-08T10:33:31.026Z,85.39
2023-01-08T10:36:03.333Z,84.29
2023-01-08T10:38:34.029Z,85.02
2023-01-08T10:41:04.992Z,85.53
2023-01-08T10:43:36.837Z,85.35
2023-01-08T10:46:06.595Z,85.20
2023-01-08T10:48:44.493Z,85.26
2023-01-08T10:51:25.797Z,83.72
2023-01-08T10:53:54.131Z,82.96
2023-01-08T10:56:29.174Z,82.74
2023-01-08T10:58:56.252Z,81.60
2023-01-08T11:01:28.957Z,81.99
2023-01-08T11:04:05.961Z,82.45
2023-01-08T11:06:39.562Z,81.92
2023-01-08T11:09:30.018Z,82.11
2023-01-08T11:11:57.205Z,81.92
2023-01-08T11:14:31.549Z,83.09
2023-01-08T11:16:58.711Z,83.27
2023-01-08T11:19:28.693Z,83.20
2023-01-08T11:22:17.118Z,83.30
2023-01-08T11:24:43.864Z,83.24
2023-01-08T11:27:33.235Z,79.97
2023-01-08T11:30:21.444Z,81.19
2023-01-08T11:32:57.831Z,80.68
2023-01-08T11:35:40.883Z,79.77
2023-01-08T11:38:10.115Z,78.72
2023-01-08T11:41:00.343Z,79.64
2023-01-08T11:43:51.716Z,80.27
2023-01-08T11:46:30.049Z,79.92
2023-01-08T11:49:23.878Z,79.56
2023-01-08T11:52:04.194Z,79.94
2023-01-08T11:55:00.120Z,78.19
2023-01-08T11:58:11.609Z,77.70
2023-01-08T12:00:58.817Z,78.24
2023-01-08T12:03:33.807Z,78.56
2023-01-08T12:06:25.283Z,78.44
2023-01-08T12:09:23.135Z,76.97
2023-01-08T12:12:01.405Z,78.77
2023-01-08T12:14:33.922Z,78.77
2023-01-08T12:17:32.331Z,78.17
2023-01-08T12:20:15.735Z,77.60
2023-01-08T12:22:57.305Z,77.45
2023-01-08T12:25:59.089Z,78.04
2023-01-08T12:28:39.038Z,77.44
2023-01-08T12:31:11.683Z,77.38
2023-01-08T12:33:53.667Z,76.67
2023-01-08T12:36:29.995Z,77.32
2023-01-08T12:39:03.117Z,77.52
2023-01-08T12:41:33.772Z,77.41
2023-01-08T12:44:11.465Z,76.57
2023-01-08T12:46:42.533Z,75.74
2023-01-08T12:49:13.850Z,76.44
2023-01-08T12:52:05.123Z,78.24
2023-01-08T12:54:42.578Z,76.24
2023-01-08T12:57:34.210Z,75.99
2023-01-08T13:00:17.856Z,75.39
2023-01-08T13:02:59.388Z,76.70
2023-01-08T13:05:25.966Z,77.16
2023-01-08T13:08:35.104Z,77.62
2023-01-08T13:11:02.310Z,77.72
2023-01-08T13:13:31.010Z,78.48
2023-01-08T13:16:14.265Z,78.85
2023-01-08T13:18:41.002Z,78.37
2023-01-08T13:21:11.655Z,77.41
2023-01-08T13:23:38.409Z,78.60
2023-01-08T13:26:07.145Z,79.35
2023-01-08T13:28:36.510Z,77.89
2023-01-08T13:31:21.325Z,78.72
2023-01-08T13:33:52.294Z,79.39
2023-01-08T13:36:21.015Z,79.97
2023-01-08T13:39:11.223Z,80.99
2023-01-08T13:41:42.436Z,81.18
2023-01-08T13:44:21.045Z,81.43
2023-01-08T13:46:54.697Z,81.72
2023-01-08T13:49:49.985Z,83.49
2023-01-08T13:52:30.218Z,83.94
2023-01-08T13:54:56.918Z,84.38
2023-01-08T13:57:24.358Z,83.50
2023-01-08T13:59:59.288Z,84.14
2023-01-08T14:02:27.624Z,84.95
2023-01-08T14:04:54.551Z,85.17
2023-01-08T14:07:21.763Z,85.81
2023-01-08T14:09:48.200Z,86.57
2023-01-08T14:12:20.230Z,86.50
2023-01-08T14:14:52.082Z,86.93
2023-01-08T14:17:21.455Z,86.64
2023-01-08T14:19:48.339Z,87.24
2023-01-08T14:22:22.134Z,88.27
2023-01-08T14:24:55.299Z,87.27
2023-01-08T14:27:27.115Z,88.26
2023-01-08T14:29:54.278Z,88.77
2023-01-08T14:32:25.989Z,87.97
2023-01-08T14:34:54.331Z,86.78
2023-01-08T14:37:20.809Z,86.49
2023-01-08T14:39:54.887Z,86.82
2023-01-08T14:42:44.132Z,86.29
2023-01-08T14:45:21.152Z,86.60
2023-01-08T14:47:50.835Z,86.42
2023-01-08T14:50:24.446Z,86.34
2023-01-08T14:52:52.699Z,86.77
2023-01-08T14:55:20.766Z,86.37
2023-01-08T14:57:49.619Z,87.22
2023-01-08T15:00:20.885Z,89.42
2023-01-08T15:02:49.216Z,88.93
2023-01-08T15:05:30.080Z,89.04
2023-01-08T15:08:21.101Z,89.40
2023-01-08T15:11:09.005Z,89.78
2023-01-08T15:13:38.214Z,90.50
2023-01-08T15:16:17.092Z,90.48
2023-01-08T15:18:47.408Z,90.14
2023-01-08T15:21:24.803Z,90.39
2023-01-08T15:23:54.778Z,90.54
2023-01-08T15:26:22.457Z,90.76
2023-01-08T15:28:55.921Z,90.59
2023-01-08T15:31:30.218Z,90.45
2023-01-08T15:33:58.215Z,90.74
2023-01-08T15:36:25.590Z,91.07
2023-01-08T15:38:52.466Z,91.21
2023-01-08T15:41:41.460Z,91.41
2023-01-08T15:44:09.532Z,91.49
2023-01-08T15:46:36.058Z,91.47
2023-01-08T15:49:02.615Z,91.68
2023-01-08T15:51:33.228Z,91.85
2023-01-08T15:54:01.350Z,92.03
2023-01-08T15:56:28.018Z,92.00
2023-01-08T15:58:54.522Z,92.02
2023-01-08T16:01:21.035Z,92.26
2023-01-08T16:04:09.071Z,92.24
2023-01-08T16:06:36.311Z,92.67
2023-01-08T16:09:03.303Z,93.34
2023-01-08T16:11:30.302Z,93.34
2023-01-08T16:14:07.345Z,93.40
2023-01-08T16:16:33.820Z,93.70
2023-01-08T16:19:00.566Z,93.97
2023-01-08T16:21:26.967Z,94.18
2023-01-08T16:23:53.423Z,94.18
2023-01-08T16:26:19.914Z,94.32
2023-01-08T16:28:46.356Z,94.54
2023-01-08T16:31:16.494Z,94.64
2023-01-08T16:33:42.885Z,94.66
2023-01-08T16:36:10.654Z,94.65
2023-01-08T16:38:37.186Z,94.90
2023-01-08T16:41:05.052Z,95.18
2023-01-08T16:43:39.340Z,95.43
2023-01-08T16:46:11.989Z,95.37
2023-01-08T16:48:38.657Z,95.64
2023-01-08T16:51:05.752Z,95.55
2023-01-08T16:53:32.868Z,95.97
2023-01-08T16:56:00.321Z,96.12
2023-01-08T16:58:27.465Z,95.26
2023-01-08T17:00:54.158Z,95.26
2023-01-08T17:03:21.097Z,95.95
2023-01-08T17:05:48.630Z,95.59
2023-01-08T17:08:16.832Z,95.49
2023-01-08T17:10:43.858Z,95.51
2023-01-08T17:13:10.314Z,94.99
2023-01-08T17:15:37.330Z,95.29
2023-01-08T17:18:04.071Z,95.41
2023-01-08T17:20:30.660Z,96.19
2023-01-08T17:22:58.435Z,96.09
2023-01-08T17:25:24.906Z,96.26
2023-01-08T17:27:53.865Z,96.37
2023-01-08T17:30:20.656Z,96.52
2023-01-08T17:32:47.061Z,96.99
2023-01-08T17:35:13.441Z,96.70
2023-01-08T17:37:39.813Z,96.42
2023-01-08T17:40:07.094Z,96.53
2023-01-08T17:42:33.525Z,96.44
2023-01-08T17:45:02.906Z,95.98
2023-01-08T17:47:31.119Z,96.14
2023-01-08T17:49:57.785Z,96.36
2023-01-08T17:52:25.718Z,96.63
2023-01-08T17:54:52.795Z,96.58
2023-01-08T17:57:20.664Z,96.43
2023-01-08T17:59:47.141Z,96.44
2023-01-08T18:02:16.191Z,96.52
2023-01-08T18:04:45.514Z,96.47
2023-01-08T18:07:12.423Z,96.49
2023-01-08T18:09:38.968Z,96.39
2023-01-08T18:12:05.713Z,96.42
2023-01-08T18:14:32.231Z,96.53
2023-01-08T18:16:58.618Z,96.02
2023-01-08T18:19:26.190Z,96.15
2023-01-08T18:21:52.719Z,96.42
2023-01-08T18:24:19.147Z,95.76
2023-01-08T18:26:46.640Z,96.04
2023-01-08T18:29:13.203Z,95.82
2023-01-08T18:31:40.993Z,96.16
2023-01-08T18:34:09.193Z,95.57
2023-01-08T18:36:36.663Z,95.07
2023-01-08T18:39:03.168Z,95.34
2023-01-08T18:41:48.224Z,94.57
2023-01-08T18:44:15.148Z,94.50
2023-01-08T18:46:41.680Z,94.30
2023-01-08T18:49:08.262Z,93.52
2023-01-08T18:51:34.752Z,93.72
2023-01-08T18:54:02.997Z,94.17
2023-01-08T18:56:34.549Z,93.83
2023-01-08T18:59:02.572Z,93.66
2023-01-08T19:01:29.360Z,93.70
2023-01-08T19:03:56.998Z,93.65
2023-01-08T19:06:24.193Z,93.99
2023-01-08T19:08:50.866Z,94.24
2023-01-08T19:11:17.510Z,94.49
2023-01-08T19:13:44.806Z,94.17
2023-01-08T19:16:13.781Z,94.29
2023-01-08T19:18:40.366Z,94.29
2023-01-08T19:21:09.170Z,94.71
2023-01-08T19:23:35.662Z,94.32
2023-01-08T19:26:06.863Z,94.49
2023-01-08T19:28:35.591Z,94.61
2023-01-08T19:31:03.142Z,94.50
2023-01-08T19:33:29.928Z,94.87
2023-01-08T19:36:08.566Z,95.05
2023-01-08T19:38:35.069Z,95.49
2023-01-08T19:41:01.601Z,95.11
2023-01-08T19:43:43.252Z,94.89
2023-01-08T19:46:15.630Z,95.32
2023-01-08T19:48:43.967Z,95.42
2023-01-08T19:51:12.293Z,95.57
2023-01-08T19:53:38.812Z,95.70
2023-01-08T19:56:07.617Z,95.43
2023-01-08T19:58:34.416Z,95.20
2023-01-08T20:01:05.656Z,94.93
2023-01-08T20:03:32.077Z,94.90
2023-01-08T20:05:58.519Z,95.09
2023-01-08T20:08:24.969Z,94.93
2023-01-08T20:10:51.352Z,95.15
2023-01-08T20:13:19.335Z,94.75
2023-01-08T20:15:55.357Z,94.84
2023-01-08T20:18:21.796Z,94.82
2023-01-08T20:20:48.184Z,94.99
2023-01-08T20:23:14.631Z,95.17
2023-01-08T20:25:42.029Z,94.95
2023-01-08T20:28:08.478Z,95.26
2023-01-08T20:30:34.896Z,95.54
2023-01-08T20:33:01.313Z,95.52
2023-01-08T20:35:27.715Z,95.04
2023-01-08T20:37:54.288Z,95.30
2023-01-08T20:40:20.714Z,95.29
2023-01-08T20:42:47.176Z,95.00
2023-01-08T20:45:13.555Z,95.07
2023-01-08T20:47:40.029Z,94.97
2023-01-08T20:50:15.812Z,94.96
2023-01-08T20:52:46.090Z,95.36
2023-01-08T20:55:12.570Z,95.57
2023-01-08T20:57:39.095Z,95.48
2023-01-08T21:00:06.161Z,95.41
2023-01-08T21:02:32.552Z,95.33
2023-01-08T21:04:59.063Z,95.30
2023-01-08T21:07:29.723Z,95.21
2023-01-08T21:09:56.098Z,94.84
2023-01-08T21:12:22.512Z,94.71
2023-01-08T21:14:48.997Z,94.91
2023-01-08T21:17:15.433Z,94.89
2023-01-08T21:19:42.057Z,95.04
2023-01-08T21:22:08.605Z,95.14
2023-01-08T21:24:35.158Z,94.80
2023-01-08T21:27:02.241Z,94.49
2023-01-08T21:29:29.309Z,94.73
2023-01-08T21:31:55.807Z,94.82
2023-01-08T21:34:22.241Z,94.44
2023-01-08T21:36:48.637Z,94.57
2023-01-08T21:39:15.088Z,94.84
2023-01-08T21:42:00.108Z,94.79
2023-01-08T21:44:45.518Z,94.53
2023-01-08T21:47:16.499Z,94.32
2023-01-08T21:49:43.845Z,94.30
2023-01-08T21:52:28.920Z,93.97
2023-01-08T21:54:57.889Z,93.18
2023-01-08T21:57:27.531Z,93.34
2023-01-08T21:59:54.430Z,93.59
2023-01-08T22:02:23.168Z,93.45
2023-01-08T22:04:49.790Z,93.45
2023-01-08T22:07:16.701Z,93.09
2023-01-08T22:09:43.157Z,93.05
2023-01-08T22:12:09.636Z,93.13
2023-01-08T22:14:36.208Z,93.18
2023-01-08T22:17:04.079Z,93.37
2023-01-08T22:19:30.595Z,93.80
2023-01-08T22:21:56.983Z,93.73
2023-01-08T22:24:23.414Z,93.94
2023-01-08T22:26:50.270Z,93.80
2023-01-08T22:29:17.058Z,94.47
2023-01-08T22:31:43.491Z,94.19
2023-01-08T22:34:14.099Z,94.17
2023-01-08T22:36:40.481Z,93.83
2023-01-08T22:39:06.870Z,94.30
2023-01-08T22:41:33.242Z,94.59
2023-01-08T22:43:59.751Z,94.72
2023-01-08T22:46:26.485Z,94.49
2023-01-08T22:48:53.039Z,93.91
2023-01-08T22:51:29.129Z,93.16
2023-01-08T22:53:57.439Z,92.97
2023-01-08T22:56:24.037Z,93.13
2023-01-08T22:58:51.086Z,93.42
2023-01-08T23:01:25.659Z,93.39
2023-01-08T23:03:55.458Z,93.47
2023-01-08T23:06:23.022Z,93.61
2023-01-08T23:08:50.156Z,93.96
2023-01-08T23:11:18.667Z,93.87
2023-01-08T23:13:45.415Z,93.96
2023-01-08T23:16:14.724Z,93.85
2023-01-08T23:18:41.931Z,93.88
2023-01-08T23:21:11.302Z,93.74
2023-01-08T23:23:38.003Z,93.92
2023-01-08T23:26:06.688Z,93.34
2023-01-08T23:28:33.752Z,93.62
2023-01-08T23:31:00.242Z,93.67
2023-01-08T23:33:27.057Z,93.79
2023-01-08T23:35:53.447Z,93.53
2023-01-08T23:38:19.865Z,94.19
2023-01-08T23:40:46.603Z,94.10
2023-01-08T23:43:13.241Z,93.84
2023-01-08T23:45:39.983Z,93.42
2023-01-08T23:48:07.598Z,93.49
2023-01-08T23:50:34.123Z,93.35
2023-01-08T23:53:00.817Z,93.82
2023-01-08T23:55:27.654Z,93.76
2023-01-08T23:57:54.130Z,94.27
