createdAt,value
2023-06-20T00:02:18.208Z,17.50
2023-06-20T00:04:45.726Z,17.50
2023-06-20T00:07:13.246Z,17.40
2023-06-20T00:09:40.870Z,17.40
2023-06-20T00:12:08.809Z,17.40
2023-06-20T00:14:38.745Z,17.30
2023-06-20T00:17:06.768Z,17.30
2023-06-20T00:19:34.485Z,17.30
2023-06-20T00:22:05.062Z,17.30
2023-06-20T00:24:34.020Z,17.30
2023-06-20T00:27:02.416Z,17.30
2023-06-20T00:29:30.605Z,17.30
2023-06-20T00:31:58.577Z,17.20
2023-06-20T00:34:26.724Z,17.20
2023-06-20T00:36:54.578Z,17.10
2023-06-20T00:39:22.281Z,17.10
2023-06-20T00:41:50.249Z,17.00
2023-06-20T00:44:17.979Z,17.00
2023-06-20T00:46:45.596Z,17.00
2023-06-20T00:49:13.596Z,16.90
2023-06-20T00:51:41.591Z,16.90
2023-06-20T00:54:11.920Z,16.90
2023-06-20T00:56:39.939Z,16.80
2023-06-20T00:59:07.489Z,16.80
2023-06-20T01:01:35.245Z,16.70
2023-06-20T01:04:04.610Z,16.70
2023-06-20T01:07:01.098Z,16.60
2023-06-20T01:09:45.882Z,16.60
2023-06-20T01:12:38.421Z,16.60
2023-06-20T01:15:30.218Z,16.60
2023-06-20T01:18:12.904Z,16.70
2023-06-20T01:20:47.417Z,16.70
2023-06-20T01:23:26.789Z,16.60
2023-06-20T01:26:03.131Z,16.70
2023-06-20T01:28:42.966Z,16.60
2023-06-20T01:31:19.750Z,16.90
2023-06-20T01:33:55.001Z,16.60
2023-06-20T01:36:23.999Z,16.50
2023-06-20T01:38:58.130Z,16.50
2023-06-20T01:41:27.750Z,16.50
2023-06-20T01:43:57.470Z,16.50
2023-06-20T01:46:25.974Z,16.50
2023-06-20T01:48:55.078Z,16.40
2023-06-20T01:51:23.835Z,16.30
2023-06-20T01:53:52.256Z,16.30
2023-06-20T01:56:20.261Z,16.20
2023-06-20T01:58:50.034Z,16.20
2023-06-20T02:01:19.192Z,16.10
2023-06-20T02:03:49.140Z,16.10
2023-06-20T02:06:17.105Z,16.10
2023-06-20T02:08:45.232Z,16.10
2023-06-20T02:11:15.723Z,16.10
2023-06-20T02:13:44.416Z,16.00
2023-06-20T02:16:13.559Z,16.00
2023-06-20T02:18:41.276Z,16.00
2023-06-20T02:21:14.406Z,15.90
2023-06-20T02:23:43.561Z,15.90
2023-06-20T02:26:17.511Z,15.90
2023-06-20T02:28:50.619Z,15.90
2023-06-20T02:31:22.626Z,15.90
2023-06-20T02:33:54.836Z,15.90
2023-06-20T02:36:28.034Z,15.90
2023-06-20T02:38:57.001Z,15.90
2023-06-20T02:41:25.033Z,15.90
2023-06-20T02:43:52.784Z,15.90
2023-06-20T02:47:03.963Z,16.00
2023-06-20T02:49:45.134Z,16.00
2023-06-20T02:52:49.577Z,16.00
2023-06-20T02:55:36.061Z,16.00
2023-06-20T02:58:14.190Z,16.00
2023-06-20T03:00:50.282Z,15.90
2023-06-20T03:03:22.586Z,15.90
2023-06-20T03:05:52.102Z,15.90
2023-06-20T03:08:22.196Z,15.90
2023-06-20T03:10:50.992Z,15.90
2023-06-20T03:13:18.886Z,15.90
2023-06-20T03:15:52.147Z,15.90
2023-06-20T03:18:21.124Z,15.90
2023-06-20T03:20:49.849Z,16.00
2023-06-20T03:23:17.982Z,16.00
2023-06-20T03:25:46.594Z,16.00
2023-06-20T03:28:14.326Z,16.00
2023-06-20T03:30:46.038Z,16.00
2023-06-20T03:33:13.639Z,16.00
2023-06-20T03:35:41.354Z,16.00
2023-06-20T03:38:09.553Z,16.00
2023-06-20T03:40:37.098Z,16.10
2023-06-20T03:43:04.797Z,16.00
2023-06-20T03:45:33.140Z,16.00
2023-06-20T03:48:00.815Z,16.00
2023-06-20T03:50:29.171Z,16.00
2023-06-20T03:52:58.623Z,16.00
2023-06-20T03:55:26.703Z,16.00
2023-06-20T03:57:56.822Z,16.00
2023-06-20T04:00:24.495Z,16.00
2023-06-20T04:02:52.307Z,16.00
2023-06-20T04:05:20.091Z,16.00
2023-06-20T04:07:47.646Z,16.00
2023-06-20T04:10:15.520Z,16.00
2023-06-20T04:12:43.662Z,16.00
2023-06-20T04:15:11.884Z,16.00
2023-06-20T04:17:42.107Z,16.10
2023-06-20T04:20:14.072Z,16.10
2023-06-20T04:22:45.994Z,16.10
2023-06-20T04:25:17.633Z,16.10
2023-06-20T04:27:54.774Z,16.10
2023-06-20T04:30:24.436Z,16.10
2023-06-20T04:32:55.273Z,16.10
2023-06-20T04:35:23.472Z,16.10
2023-06-20T04:37:52.580Z,16.10
2023-06-20T04:40:22.610Z,16.10
2023-06-20T04:42:50.285Z,16.10
2023-06-20T04:45:17.845Z,16.10
2023-06-20T04:47:45.639Z,16.10
2023-06-20T04:50:13.373Z,16.10
2023-06-20T04:52:40.980Z,16.10
2023-06-20T04:55:08.996Z,16.20
2023-06-20T04:57:36.655Z,16.20
2023-06-20T05:00:08.923Z,16.20
2023-06-20T05:02:37.461Z,16.20
2023-06-20T05:05:06.793Z,16.20
2023-06-20T05:07:35.328Z,16.20
2023-06-20T05:10:03.248Z,16.20
2023-06-20T05:12:30.985Z,16.30
2023-06-20T05:14:58.646Z,16.30
2023-06-20T05:17:26.649Z,16.30
2023-06-20T05:19:54.616Z,16.30
2023-06-20T05:22:22.917Z,16.30
2023-06-20T05:24:50.494Z,16.30
2023-06-20T05:27:18.098Z,16.30
2023-06-20T05:29:47.206Z,16.40
2023-06-20T05:32:15.162Z,16.40
2023-06-20T05:34:42.800Z,16.40
2023-06-20T05:37:10.416Z,16.30
2023-06-20T05:39:38.078Z,16.40
2023-06-20T05:42:05.993Z,16.40
2023-06-20T05:44:33.688Z,16.40
2023-06-20T05:47:01.296Z,16.40
2023-06-20T05:49:29.045Z,16.30
2023-06-20T05:51:57.888Z,16.40
2023-06-20T05:54:26.017Z,16.40
2023-06-20T05:56:54.248Z,16.40
2023-06-20T05:59:21.835Z,16.40
2023-06-20T06:01:49.443Z,16.40
2023-06-20T06:04:17.534Z,16.40
2023-06-20T06:06:45.736Z,16.40
2023-06-20T06:09:13.324Z,16.40
2023-06-20T06:11:40.982Z,16.40
2023-06-20T06:14:08.887Z,16.50
2023-06-20T06:16:36.496Z,16.40
2023-06-20T06:19:05.149Z,16.40
2023-06-20T06:21:33.523Z,16.40
2023-06-20T06:24:01.103Z,16.40
2023-06-20T06:26:29.261Z,16.40
2023-06-20T06:28:56.896Z,16.40
2023-06-20T06:31:27.708Z,16.30
2023-06-20T06:33:58.636Z,16.30
2023-06-20T06:36:32.381Z,16.30
2023-06-20T06:39:01.043Z,16.30
2023-06-20T06:41:29.061Z,16.30
2023-06-20T06:43:56.901Z,16.30
2023-06-20T06:46:24.725Z,16.40
2023-06-20T06:48:52.409Z,16.40
2023-06-20T06:51:20.155Z,16.30
2023-06-20T06:53:47.793Z,16.40
2023-06-20T06:56:15.385Z,16.40
2023-06-20T06:58:43.491Z,16.30
2023-06-20T07:01:11.233Z,16.30
2023-06-20T07:03:38.973Z,16.30
2023-06-20T07:06:06.729Z,16.30
2023-06-20T07:08:34.355Z,16.30
2023-06-20T07:11:02.075Z,16.30
2023-06-20T07:13:29.653Z,16.30
2023-06-20T07:15:57.426Z,16.30
2023-06-20T07:18:25.162Z,16.30
2023-06-20T07:20:52.803Z,16.30
2023-06-20T07:23:21.031Z,16.30
2023-06-20T07:25:48.566Z,16.30
2023-06-20T07:28:16.216Z,16.30
2023-06-20T07:30:43.782Z,16.30
2023-06-20T07:33:11.533Z,16.30
2023-06-20T07:35:39.390Z,16.30
2023-06-20T07:38:07.078Z,16.30
2023-06-20T07:40:35.234Z,16.30
2023-06-20T07:43:02.866Z,16.30
2023-06-20T07:45:30.596Z,16.30
2023-06-20T07:47:58.613Z,16.30
2023-06-20T07:50:26.157Z,16.30
2023-06-20T07:52:53.843Z,16.40
2023-06-20T07:55:29.913Z,16.30
2023-06-20T07:57:59.916Z,16.40
2023-06-20T08:00:29.388Z,16.40
2023-06-20T08:02:57.703Z,16.50
2023-06-20T08:05:25.973Z,16.50
2023-06-20T08:07:53.801Z,16.50
2023-06-20T08:10:21.766Z,16.60
2023-06-20T08:12:49.318Z,16.60
2023-06-20T08:15:17.030Z,16.60
2023-06-20T08:17:44.916Z,16.60
2023-06-20T08:20:13.547Z,16.60
2023-06-20T08:22:41.208Z,16.60
2023-06-20T08:25:09.413Z,16.60
2023-06-20T08:27:36.969Z,16.60
2023-06-20T08:30:05.077Z,16.70
2023-06-20T08:32:33.028Z,16.70
2023-06-20T08:35:00.738Z,16.80
2023-06-20T08:37:29.410Z,16.70
2023-06-20T08:39:57.817Z,16.70
2023-06-20T08:42:25.457Z,16.90
2023-06-20T08:44:58.372Z,16.90
2023-06-20T08:47:27.062Z,16.90
2023-06-20T08:49:54.741Z,16.90
2023-06-20T08:52:48.571Z,16.90
2023-06-20T08:55:16.944Z,16.90
2023-06-20T08:57:48.096Z,17.00
2023-06-20T09:00:20.775Z,17.00
2023-06-20T09:02:55.958Z,17.00
2023-06-20T09:05:24.048Z,17.00
2023-06-20T09:07:53.245Z,17.00
2023-06-20T09:10:24.575Z,17.00
2023-06-20T09:12:53.680Z,17.00
2023-06-20T09:15:24.007Z,17.00
2023-06-20T09:17:56.473Z,17.00
2023-06-20T09:20:29.103Z,17.00
2023-06-20T09:22:57.668Z,17.00
2023-06-20T09:25:27.517Z,17.00
2023-06-20T09:27:56.297Z,17.00
2023-06-20T09:30:26.230Z,17.00
2023-06-20T09:32:54.507Z,17.00
2023-06-20T09:35:22.447Z,16.90
2023-06-20T09:37:53.170Z,16.90
2023-06-20T09:40:21.884Z,16.90
2023-06-20T09:42:49.484Z,16.80
2023-06-20T09:45:18.128Z,16.80
2023-06-20T09:47:46.633Z,16.80
2023-06-20T09:50:20.091Z,16.70
2023-06-20T09:52:52.446Z,16.70
2023-06-20T09:55:21.862Z,16.70
2023-06-20T09:57:52.217Z,16.70
2023-06-20T10:00:20.964Z,16.70
2023-06-20T10:02:49.635Z,16.70
2023-06-20T10:05:22.073Z,16.80
2023-06-20T10:07:50.575Z,16.80
2023-06-20T10:10:19.039Z,16.70
2023-06-20T10:12:47.863Z,16.70
2023-06-20T10:15:16.571Z,16.70
2023-06-20T10:17:49.328Z,16.70
2023-06-20T10:20:29.680Z,16.60
2023-06-20T10:23:04.968Z,16.50
2023-06-20T10:25:33.763Z,16.50
2023-06-20T10:28:06.450Z,16.50
2023-06-20T10:30:51.886Z,16.50
2023-06-20T10:33:32.682Z,16.50
2023-06-20T10:36:04.084Z,16.60
2023-06-20T10:38:38.890Z,16.60
2023-06-20T10:41:22.530Z,16.60
2023-06-20T10:44:28.363Z,16.70
2023-06-20T10:46:55.976Z,16.70
2023-06-20T10:49:24.126Z,16.80
2023-06-20T10:51:55.186Z,16.80
2023-06-20T10:54:23.081Z,16.90
2023-06-20T10:56:51.012Z,17.00
2023-06-20T10:59:21.200Z,17.00
2023-06-20T11:01:48.798Z,17.10
2023-06-20T11:04:18.159Z,17.10
2023-06-20T11:06:48.593Z,17.30
2023-06-20T11:09:20.861Z,17.30
2023-06-20T11:11:49.620Z,17.30
2023-06-20T11:14:20.837Z,17.30
2023-06-20T11:16:50.192Z,17.30
2023-06-20T11:19:35.860Z,17.30
2023-06-20T11:22:05.604Z,17.30
2023-06-20T11:24:36.639Z,17.40
2023-06-20T11:27:15.165Z,17.50
2023-06-20T11:29:43.758Z,17.60
2023-06-20T11:32:12.826Z,17.70
2023-06-20T11:35:04.176Z,17.80
2023-06-20T11:37:32.108Z,17.80
2023-06-20T11:39:59.869Z,17.90
2023-06-20T11:42:37.161Z,18.10
2023-06-20T11:45:09.482Z,18.40
2023-06-20T11:47:37.819Z,18.40
2023-06-20T11:50:06.217Z,18.60
2023-06-20T11:52:36.041Z,18.80
2023-06-20T11:55:05.581Z,18.90
2023-06-20T12:00:07.334Z,19.10
2023-06-20T12:02:40.174Z,19.10
2023-06-20T12:05:08.489Z,19.10
2023-06-20T12:07:54.264Z,19.30
2023-06-20T12:10:25.561Z,19.50
2023-06-20T12:12:53.629Z,19.60
2023-06-20T12:15:21.221Z,19.70
2023-06-20T12:17:49.408Z,19.80
2023-06-20T12:20:32.996Z,19.70
2023-06-20T12:23:04.000Z,19.70
2023-06-20T12:25:33.171Z,19.50
2023-06-20T12:28:02.639Z,19.50
2023-06-20T12:30:31.997Z,19.20
2023-06-20T12:33:04.131Z,19.20
2023-06-20T12:35:31.903Z,19.10
2023-06-20T12:37:59.748Z,19.00
2023-06-20T12:40:27.802Z,18.50
2023-06-20T12:42:55.624Z,18.90
2023-06-20T12:45:23.290Z,18.90
2023-06-20T12:47:50.982Z,18.90
2023-06-20T12:50:18.760Z,18.90
2023-06-20T12:52:46.598Z,19.00
2023-06-20T12:55:15.055Z,19.00
2023-06-20T12:57:43.043Z,19.20
2023-06-20T13:00:12.079Z,19.30
2023-06-20T13:02:40.302Z,19.40
2023-06-20T13:05:11.313Z,19.40
2023-06-20T13:07:39.382Z,19.40
2023-06-20T13:10:07.800Z,19.50
2023-06-20T13:12:36.337Z,19.50
2023-06-20T13:15:08.052Z,19.60
2023-06-20T13:17:40.297Z,19.70
2023-06-20T13:20:08.736Z,19.90
2023-06-20T13:22:36.566Z,20.20
2023-06-20T13:25:04.781Z,20.40
2023-06-20T13:27:32.329Z,20.70
2023-06-20T13:30:00.015Z,21.00
2023-06-20T13:32:27.898Z,21.40
2023-06-20T13:34:55.565Z,21.70
2023-06-20T13:37:23.429Z,22.00
2023-06-20T13:39:51.318Z,22.30
2023-06-20T13:42:18.896Z,22.60
2023-06-20T13:44:46.457Z,22.80
2023-06-20T13:47:14.559Z,22.90
2023-06-20T13:49:42.414Z,23.00
2023-06-20T13:52:10.704Z,23.00
2023-06-20T13:54:38.256Z,23.10
2023-06-20T13:57:06.204Z,23.20
2023-06-20T13:59:34.026Z,23.20
2023-06-20T14:02:01.948Z,23.10
2023-06-20T14:04:29.689Z,23.00
2023-06-20T14:06:57.664Z,22.90
2023-06-20T14:09:25.332Z,22.70
2023-06-20T14:11:53.111Z,22.60
2023-06-20T14:14:22.348Z,22.50
2023-06-20T14:16:50.650Z,22.40
2023-06-20T14:19:18.292Z,22.50
2023-06-20T14:21:46.483Z,22.60
2023-06-20T14:26:42.830Z,23.20
2023-06-20T14:29:13.144Z,23.50
2023-06-20T14:31:41.223Z,23.60
2023-06-20T14:34:08.922Z,23.90
2023-06-20T14:36:38.836Z,24.30
2023-06-20T14:39:06.473Z,24.50
2023-06-20T14:41:34.486Z,24.60
2023-06-20T14:44:02.041Z,24.70
2023-06-20T14:46:29.781Z,24.70
2023-06-20T14:48:57.443Z,24.70
2023-06-20T14:51:25.238Z,24.70
2023-06-20T14:53:53.204Z,24.80
2023-06-20T14:56:21.304Z,25.30
2023-06-20T14:58:48.860Z,26.00
2023-06-20T15:01:16.523Z,26.60
2023-06-20T15:03:44.095Z,27.00
2023-06-20T15:06:11.717Z,27.10
2023-06-20T15:08:39.383Z,27.10
2023-06-20T15:11:07.037Z,26.70
2023-06-20T15:13:34.878Z,26.70
2023-06-20T15:16:02.902Z,26.70
2023-06-20T15:18:30.536Z,26.50
2023-06-20T15:20:58.200Z,26.20
2023-06-20T15:23:25.733Z,25.90
2023-06-20T15:25:53.237Z,25.80
2023-06-20T15:28:20.900Z,26.00
2023-06-20T15:30:48.586Z,26.40
2023-06-20T15:33:16.498Z,26.80
2023-06-20T15:35:47.332Z,27.20
2023-06-20T15:38:15.179Z,27.60
2023-06-20T15:40:43.761Z,28.00
2023-06-20T15:43:11.718Z,28.10
2023-06-20T15:45:40.483Z,28.40
2023-06-20T15:48:10.735Z,28.60
2023-06-20T15:50:38.333Z,28.60
2023-06-20T15:53:07.029Z,28.40
2023-06-20T15:55:34.555Z,27.90
2023-06-20T15:58:02.121Z,27.30
2023-06-20T16:00:29.785Z,26.90
2023-06-20T16:02:58.139Z,26.50
2023-06-20T16:05:25.794Z,26.10
2023-06-20T16:07:53.481Z,25.70
2023-06-20T16:10:21.478Z,25.30
2023-06-20T16:12:49.762Z,24.90
2023-06-20T16:15:17.433Z,24.40
2023-06-20T16:17:45.502Z,23.90
2023-06-20T16:20:13.317Z,23.50
2023-06-20T16:22:41.282Z,23.10
2023-06-20T16:25:09.351Z,22.70
2023-06-20T16:27:37.718Z,22.40
2023-06-20T16:30:06.008Z,22.20
2023-06-20T16:32:34.346Z,22.00
2023-06-20T16:35:03.438Z,21.80
2023-06-20T16:37:31.049Z,21.60
2023-06-20T16:39:59.847Z,21.40
2023-06-20T16:42:27.524Z,21.30
2023-06-20T16:44:55.190Z,21.10
2023-06-20T16:47:23.172Z,21.00
2023-06-20T16:49:50.712Z,21.00
2023-06-20T16:52:18.423Z,21.00
2023-06-20T16:54:45.981Z,21.00
2023-06-20T16:57:13.663Z,21.00
2023-06-20T16:59:43.362Z,20.90
2023-06-20T17:02:13.239Z,21.00
2023-06-20T17:04:41.019Z,21.00
2023-06-20T17:07:08.694Z,21.00
2023-06-20T17:09:36.307Z,21.00
2023-06-20T17:12:04.397Z,21.10
2023-06-20T17:14:32.663Z,21.10
2023-06-20T17:17:00.859Z,21.20
2023-06-20T17:19:28.942Z,21.30
2023-06-20T17:22:06.702Z,21.50
2023-06-20T17:24:42.146Z,21.60
2023-06-20T17:27:12.219Z,21.70
2023-06-20T17:29:43.058Z,21.80
2023-06-20T17:32:11.389Z,21.90
2023-06-20T17:34:39.073Z,21.90
2023-06-20T17:37:07.168Z,21.90
2023-06-20T17:39:35.205Z,21.90
2023-06-20T17:42:02.900Z,21.80
2023-06-20T17:44:30.769Z,21.70
2023-06-20T17:46:59.153Z,21.70
2023-06-20T17:49:26.864Z,21.70
2023-06-20T17:51:54.863Z,21.70
2023-06-20T17:54:22.693Z,21.60
2023-06-20T17:56:50.651Z,21.70
2023-06-20T17:59:19.488Z,21.90
2023-06-20T18:01:47.838Z,22.30
2023-06-20T18:04:15.811Z,22.70
2023-06-20T18:06:43.674Z,23.00
2023-06-20T18:09:11.388Z,23.30
2023-06-20T18:11:39.077Z,23.40
2023-06-20T18:14:06.995Z,23.40
2023-06-20T18:16:34.701Z,23.30
2023-06-20T18:19:02.914Z,23.10
2023-06-20T18:21:30.881Z,23.00
2023-06-20T18:23:58.718Z,22.80
2023-06-20T18:26:26.797Z,22.60
2023-06-20T18:28:55.274Z,22.40
2023-06-20T18:31:22.866Z,22.40
2023-06-20T18:33:50.728Z,22.30
2023-06-20T18:36:18.473Z,22.20
2023-06-20T18:38:46.350Z,22.10
2023-06-20T18:41:14.427Z,22.00
2023-06-20T18:43:43.011Z,21.90
2023-06-20T18:46:10.642Z,21.70
2023-06-20T18:48:38.518Z,21.60
2023-06-20T18:51:06.491Z,21.50
2023-06-20T18:53:34.241Z,21.30
2023-06-20T18:56:01.861Z,21.20
2023-06-20T18:58:31.285Z,21.10
2023-06-20T19:01:00.602Z,21.00
2023-06-20T19:03:28.911Z,21.00
2023-06-20T19:05:56.471Z,20.90
2023-06-20T19:08:24.234Z,20.90
2023-06-20T19:10:51.978Z,21.00
2023-06-20T19:13:19.615Z,20.90
2023-06-20T19:15:47.255Z,20.90
2023-06-20T19:18:15.235Z,20.90
2023-06-20T19:20:42.931Z,20.90
2023-06-20T19:23:10.490Z,20.80
2023-06-20T19:25:38.662Z,20.80
2023-06-20T19:28:08.092Z,20.70
2023-06-20T19:30:35.829Z,20.60
2023-06-20T19:33:06.481Z,20.60
2023-06-20T19:35:34.221Z,20.50
2023-06-20T19:38:02.999Z,20.50
2023-06-20T19:40:30.809Z,20.40
2023-06-20T19:42:58.779Z,20.40
2023-06-20T19:45:34.028Z,20.30
2023-06-20T19:48:02.771Z,20.20
2023-06-20T19:50:30.526Z,20.10
2023-06-20T19:52:59.706Z,20.10
2023-06-20T19:55:27.456Z,20.00
2023-06-20T19:57:55.164Z,19.90
2023-06-20T20:00:23.227Z,19.90
2023-06-20T20:02:51.498Z,19.80
2023-06-20T20:05:19.285Z,19.80
2023-06-20T20:07:47.037Z,19.70
2023-06-20T20:10:14.612Z,19.60
2023-06-20T20:12:42.830Z,19.60
2023-06-20T20:15:11.766Z,19.60
2023-06-20T20:17:39.773Z,19.50
2023-06-20T20:20:08.136Z,19.50
2023-06-20T20:22:37.092Z,19.50
2023-06-20T20:27:35.474Z,19.50
2023-06-20T20:30:03.087Z,19.40
2023-06-20T20:32:32.064Z,19.40
2023-06-20T20:34:59.836Z,19.40
2023-06-20T20:37:27.395Z,19.30
2023-06-20T20:39:56.568Z,19.30
2023-06-20T20:42:24.413Z,19.20
2023-06-20T20:44:51.951Z,19.20
2023-06-20T20:47:19.560Z,19.10
2023-06-20T20:49:47.115Z,19.10
2023-06-20T20:52:14.822Z,19.00
2023-06-20T20:54:42.482Z,19.40
2023-06-20T20:57:10.143Z,18.80
2023-06-20T20:59:37.759Z,18.80
2023-06-20T21:02:06.864Z,18.80
2023-06-20T21:04:36.329Z,18.70
2023-06-20T21:07:04.062Z,18.70
2023-06-20T21:09:32.302Z,18.70
2023-06-20T21:11:59.906Z,18.60
2023-06-20T21:14:27.469Z,18.50
2023-06-20T21:16:55.090Z,18.50
2023-06-20T21:19:24.529Z,18.40
2023-06-20T21:21:52.379Z,18.30
2023-06-20T21:24:20.147Z,18.30
2023-06-20T21:26:48.039Z,18.20
2023-06-20T21:29:15.750Z,18.00
2023-06-20T21:31:43.362Z,17.80
2023-06-20T21:34:11.018Z,17.70
2023-06-20T21:36:38.988Z,17.50
2023-06-20T21:39:07.148Z,17.40
2023-06-20T21:41:34.772Z,17.40
2023-06-20T21:44:02.492Z,17.30
2023-06-20T21:46:30.521Z,17.30
2023-06-20T21:48:58.590Z,17.20
2023-06-20T21:51:26.196Z,17.30
2023-06-20T21:53:54.681Z,17.30
2023-06-20T21:56:22.241Z,17.30
2023-06-20T21:58:50.227Z,17.30
2023-06-20T22:01:17.837Z,17.20
2023-06-20T22:03:47.235Z,17.20
2023-06-20T22:06:14.948Z,17.20
2023-06-20T22:08:43.093Z,17.10
2023-06-20T22:11:10.752Z,17.10
2023-06-20T22:13:38.421Z,17.10
2023-06-20T22:16:06.394Z,17.00
2023-06-20T22:18:34.412Z,17.00
2023-06-20T22:21:04.582Z,17.00
2023-06-20T22:23:32.217Z,17.00
2023-06-20T22:26:00.413Z,17.10
2023-06-20T22:28:28.734Z,17.00
2023-06-20T22:30:56.620Z,17.00
2023-06-20T22:33:25.578Z,17.00
2023-06-20T22:35:53.817Z,17.00
2023-06-20T22:38:21.372Z,16.90
2023-06-20T22:40:50.523Z,17.00
2023-06-20T22:43:18.176Z,16.90
2023-06-20T22:45:47.078Z,16.90
2023-06-20T22:48:17.859Z,16.90
2023-06-20T22:50:48.106Z,16.90
2023-06-20T22:53:16.278Z,17.00
2023-06-20T22:55:44.203Z,16.90
2023-06-20T22:58:11.904Z,16.90
2023-06-20T23:00:39.779Z,17.00
2023-06-20T23:03:07.776Z,17.00
2023-06-20T23:05:35.422Z,17.00
2023-06-20T23:08:03.154Z,17.00
2023-06-20T23:10:31.127Z,17.00
2023-06-20T23:12:59.151Z,17.00
2023-06-20T23:15:26.693Z,17.00
2023-06-20T23:17:54.363Z,16.90
2023-06-20T23:20:22.396Z,16.90
2023-06-20T23:22:50.034Z,16.80
2023-06-20T23:25:18.047Z,16.90
2023-06-20T23:27:46.376Z,16.80
2023-06-20T23:30:14.181Z,16.70
2023-06-20T23:32:42.253Z,16.70
2023-06-20T23:35:10.091Z,16.70
2023-06-20T23:37:41.080Z,16.70
2023-06-20T23:40:13.910Z,16.60
2023-06-20T23:42:42.201Z,16.60
2023-06-20T23:45:10.559Z,16.60
2023-06-20T23:47:38.877Z,16.50
2023-06-20T23:50:07.480Z,16.50
2023-06-20T23:52:36.633Z,16.40
2023-06-20T23:55:04.612Z,16.40
2023-06-20T23:57:34.599Z,16.30
