createdAt,value
2022-08-19T00:00:27.507Z,87.44
2022-08-19T00:03:40.767Z,87.70
2022-08-19T00:06:46.484Z,87.78
2022-08-19T00:09:49.692Z,88.44
2022-08-19T00:12:52.896Z,88.47
2022-08-19T00:15:57.054Z,88.56
2022-08-19T00:19:00.899Z,88.42
2022-08-19T00:22:04.497Z,88.60
2022-08-19T00:25:08.738Z,89.10
2022-08-19T00:28:13.286Z,85.81
2022-08-19T00:31:17.508Z,87.27
2022-08-19T00:34:20.576Z,87.92
2022-08-19T00:37:27.303Z,88.02
2022-08-19T00:40:31.764Z,87.58
2022-08-19T00:43:35.122Z,87.68
2022-08-19T00:46:55.211Z,87.98
2022-08-19T00:50:02.069Z,87.89
2022-08-19T00:53:05.442Z,88.62
2022-08-19T00:56:09.573Z,89.10
2022-08-19T00:59:13.415Z,88.82
2022-08-19T01:02:37.709Z,88.56
2022-08-19T01:05:43.415Z,88.42
2022-08-19T01:08:46.708Z,88.49
2022-08-19T01:11:53.553Z,88.59
2022-08-19T01:14:57.712Z,88.87
2022-08-19T01:18:07.656Z,89.02
2022-08-19T01:21:17.379Z,88.92
2022-08-19T01:24:21.985Z,89.36
2022-08-19T01:27:25.218Z,89.24
2022-08-19T01:30:32.063Z,89.17
2022-08-19T01:33:35.561Z,89.10
2022-08-19T01:36:46.903Z,89.44
2022-08-19T01:39:50.220Z,89.21
2022-08-19T01:42:54.715Z,89.22
2022-08-19T01:45:57.984Z,89.18
2022-08-19T01:49:01.313Z,89.56
2022-08-19T01:52:06.478Z,89.45
2022-08-19T01:55:13.735Z,89.14
2022-08-19T01:58:21.955Z,89.17
2022-08-19T02:01:25.567Z,89.08
2022-08-19T02:04:35.188Z,89.23
2022-08-19T02:07:41.365Z,89.35
2022-08-19T02:10:45.045Z,89.35
2022-08-19T02:13:48.352Z,89.48
2022-08-19T02:16:51.497Z,89.52
2022-08-19T02:19:54.391Z,89.69
2022-08-19T02:22:57.905Z,89.46
2022-08-19T02:26:01.784Z,89.26
2022-08-19T02:29:05.414Z,89.35
2022-08-19T02:32:08.833Z,89.54
2022-08-19T02:35:13.545Z,89.47
2022-08-19T02:38:28.569Z,89.72
2022-08-19T02:41:34.107Z,89.72
2022-08-19T02:44:37.086Z,89.72
2022-08-19T02:47:40.597Z,89.65
2022-08-19T02:50:53.160Z,89.56
2022-08-19T02:53:57.995Z,89.52
2022-08-19T02:57:00.877Z,89.59
2022-08-19T03:00:08.560Z,89.57
2022-08-19T03:03:11.747Z,89.68
2022-08-19T03:06:16.874Z,89.73
2022-08-19T03:09:21.392Z,89.69
2022-08-19T03:12:24.585Z,89.71
2022-08-19T03:15:27.774Z,89.63
2022-08-19T03:18:31.107Z,89.40
2022-08-19T03:21:36.022Z,89.40
2022-08-19T03:24:39.504Z,89.29
2022-08-19T03:27:42.592Z,89.20
2022-08-19T03:31:00.154Z,89.38
2022-08-19T03:34:04.999Z,89.21
2022-08-19T03:37:13.453Z,89.41
2022-08-19T03:40:16.799Z,89.47
2022-08-19T03:43:20.113Z,89.59
2022-08-19T03:46:29.910Z,89.54
2022-08-19T03:49:36.227Z,89.63
2022-08-19T03:52:40.608Z,89.52
2022-08-19T03:55:48.767Z,89.56
2022-08-19T03:58:51.840Z,89.60
2022-08-19T04:01:57.455Z,89.66
2022-08-19T04:05:00.468Z,89.55
2022-08-19T04:08:08.670Z,89.49
2022-08-19T04:11:21.993Z,89.34
2022-08-19T04:14:45.476Z,89.55
2022-08-19T04:17:48.668Z,89.61
2022-08-19T04:20:51.887Z,89.73
2022-08-19T04:23:56.608Z,89.72
2022-08-19T04:27:01.826Z,89.66
2022-08-19T04:30:05.769Z,89.84
2022-08-19T04:33:10.749Z,89.98
2022-08-19T04:36:21.273Z,89.65
2022-08-19T04:39:48.937Z,89.56
2022-08-19T04:42:52.397Z,89.80
2022-08-19T04:45:56.862Z,89.96
2022-08-19T04:49:13.010Z,89.86
2022-08-19T04:52:17.105Z,90.12
2022-08-19T04:55:20.463Z,90.07
2022-08-19T04:58:25.958Z,90.25
2022-08-19T05:01:30.770Z,90.47
2022-08-19T05:04:34.619Z,90.85
2022-08-19T05:07:37.691Z,90.53
2022-08-19T05:10:41.946Z,90.28
2022-08-19T05:13:45.942Z,90.03
2022-08-19T05:16:49.203Z,90.09
2022-08-19T05:20:10.650Z,90.14
2022-08-19T05:23:21.856Z,90.18
2022-08-19T05:26:29.874Z,90.11
2022-08-19T05:29:36.499Z,89.98
2022-08-19T05:32:41.036Z,89.90
2022-08-19T05:35:45.503Z,90.26
2022-08-19T05:38:49.005Z,90.20
2022-08-19T05:42:08.064Z,90.06
2022-08-19T05:45:11.472Z,90.39
2022-08-19T05:48:15.277Z,90.01
2022-08-19T05:51:18.435Z,89.93
2022-08-19T05:54:22.667Z,89.98
2022-08-19T05:57:26.359Z,89.72
2022-08-19T06:00:32.481Z,89.76
2022-08-19T06:03:38.487Z,89.79
2022-08-19T06:06:41.937Z,89.65
2022-08-19T06:09:58.973Z,89.85
2022-08-19T06:13:04.155Z,89.68
2022-08-19T06:16:07.214Z,89.69
2022-08-19T06:19:18.864Z,89.30
2022-08-19T06:22:21.962Z,88.85
2022-08-19T06:25:30.050Z,88.71
2022-08-19T06:28:34.560Z,87.98
2022-08-19T06:31:41.510Z,87.51
2022-08-19T06:34:45.178Z,87.81
2022-08-19T06:37:48.592Z,87.94
2022-08-19T06:40:51.685Z,88.31
2022-08-19T06:43:56.468Z,88.52
2022-08-19T06:46:59.559Z,88.38
2022-08-19T06:50:05.363Z,88.50
2022-08-19T06:53:08.783Z,88.63
2022-08-19T06:56:12.008Z,88.70
2022-08-19T06:59:19.446Z,88.63
2022-08-19T07:02:27.204Z,88.49
2022-08-19T07:05:30.338Z,88.02
2022-08-19T07:08:35.321Z,87.87
2022-08-19T07:11:38.489Z,87.68
2022-08-19T07:14:43.118Z,87.43
2022-08-19T07:17:46.728Z,87.24
2022-08-19T07:21:10.197Z,87.47
2022-08-19T07:24:13.538Z,87.29
2022-08-19T07:27:17.316Z,87.46
2022-08-19T07:30:20.374Z,87.66
2022-08-19T07:33:24.125Z,87.39
2022-08-19T07:36:32.681Z,87.00
2022-08-19T07:39:38.236Z,85.85
2022-08-19T07:42:42.346Z,83.44
2022-08-19T07:45:46.025Z,82.42
2022-08-19T07:48:51.268Z,82.47
2022-08-19T07:51:59.102Z,82.88
2022-08-19T07:55:04.809Z,83.01
2022-08-19T07:58:08.466Z,81.92
2022-08-19T08:01:17.599Z,80.67
2022-08-19T08:04:39.497Z,79.25
2022-08-19T08:08:01.534Z,79.60
2022-08-19T08:11:07.725Z,79.35
2022-08-19T08:14:29.475Z,78.47
2022-08-19T08:17:49.837Z,77.06
2022-08-19T08:20:57.068Z,76.40
2022-08-19T08:27:11.135Z,75.57
2022-08-19T08:30:23.067Z,75.54
2022-08-19T08:33:33.493Z,75.35
2022-08-19T08:36:45.979Z,73.67
2022-08-19T08:39:49.017Z,72.83
2022-08-19T08:43:11.120Z,72.54
2022-08-19T08:46:31.505Z,73.79
2022-08-19T08:49:51.315Z,73.43
2022-08-19T08:52:57.688Z,72.85
2022-08-19T08:56:04.587Z,72.95
2022-08-19T08:59:15.610Z,72.96
2022-08-19T09:02:19.540Z,71.89
2022-08-19T09:05:26.150Z,71.63
2022-08-19T09:08:41.491Z,69.57
2022-08-19T09:12:16.425Z,69.32
2022-08-19T09:15:28.863Z,71.05
2022-08-19T09:18:42.586Z,71.79
2022-08-19T09:21:46.662Z,72.99
2022-08-19T09:24:53.316Z,70.30
2022-08-19T09:28:02.685Z,67.64
2022-08-19T09:31:08.450Z,66.03
2022-08-19T09:34:21.194Z,65.29
2022-08-19T09:37:26.174Z,64.31
2022-08-19T09:40:32.640Z,66.50
2022-08-19T09:43:44.279Z,68.37
2022-08-19T09:46:48.404Z,69.83
2022-08-19T09:49:51.885Z,69.70
2022-08-19T09:52:57.339Z,68.52
2022-08-19T09:56:00.974Z,68.17
2022-08-19T09:59:07.752Z,68.36
2022-08-19T10:02:12.104Z,69.54
2022-08-19T10:05:34.950Z,70.81
2022-08-19T10:08:41.235Z,71.57
2022-08-19T10:11:55.029Z,71.97
2022-08-19T10:14:58.394Z,72.93
2022-08-19T10:18:02.427Z,72.81
2022-08-19T10:21:11.669Z,73.45
2022-08-19T10:24:15.648Z,73.12
2022-08-19T10:27:22.144Z,72.89
2022-08-19T10:30:25.931Z,72.60
2022-08-19T10:33:52.987Z,72.77
2022-08-19T10:36:56.268Z,72.20
2022-08-19T10:40:00.213Z,71.91
2022-08-19T10:43:03.731Z,71.84
2022-08-19T10:46:14.252Z,71.87
2022-08-19T10:49:20.486Z,71.57
2022-08-19T10:52:35.592Z,70.84
2022-08-19T10:56:00.483Z,71.04
2022-08-19T10:59:05.841Z,71.20
2022-08-19T11:02:11.791Z,71.04
2022-08-19T11:05:15.866Z,71.03
2022-08-19T11:08:23.646Z,71.03
2022-08-19T11:11:29.639Z,70.76
2022-08-19T11:14:35.188Z,71.35
2022-08-19T11:17:44.732Z,73.04
2022-08-19T11:20:48.769Z,73.71
2022-08-19T11:23:54.956Z,74.28
2022-08-19T11:27:05.804Z,74.71
2022-08-19T11:30:12.908Z,74.74
2022-08-19T11:33:16.903Z,74.73
2022-08-19T11:36:22.634Z,74.69
2022-08-19T11:39:29.353Z,73.52
2022-08-19T11:42:51.380Z,72.81
2022-08-19T11:45:56.834Z,72.57
2022-08-19T11:49:01.898Z,72.51
2022-08-19T11:52:05.224Z,71.90
2022-08-19T11:55:09.179Z,72.03
2022-08-19T11:58:18.776Z,71.25
2022-08-19T12:01:24.448Z,71.52
2022-08-19T12:04:27.924Z,71.14
2022-08-19T12:07:34.303Z,70.96
2022-08-19T12:10:38.129Z,70.97
2022-08-19T12:13:43.642Z,70.78
2022-08-19T12:16:52.525Z,70.32
2022-08-19T12:19:56.112Z,69.83
2022-08-19T12:22:59.607Z,69.11
2022-08-19T12:26:02.887Z,68.06
2022-08-19T12:29:06.079Z,67.44
2022-08-19T12:32:10.458Z,68.01
2022-08-19T12:35:15.854Z,68.84
2022-08-19T12:38:19.737Z,69.54
2022-08-19T12:41:23.570Z,70.13
2022-08-19T12:44:28.775Z,70.43
2022-08-19T12:47:37.196Z,69.79
2022-08-19T12:50:46.844Z,68.74
2022-08-19T12:53:51.134Z,68.65
2022-08-19T12:56:53.989Z,68.26
2022-08-19T12:59:57.303Z,68.07
2022-08-19T13:03:01.222Z,68.38
2022-08-19T13:06:05.224Z,66.76
2022-08-19T13:09:08.327Z,66.50
2022-08-19T13:12:14.327Z,66.40
2022-08-19T13:15:24.127Z,64.21
2022-08-19T13:18:27.745Z,65.10
2022-08-19T13:21:32.712Z,64.48
2022-08-19T13:24:37.965Z,65.12
2022-08-19T13:27:41.410Z,66.06
2022-08-19T13:31:07.358Z,66.86
2022-08-19T13:34:11.764Z,66.34
2022-08-19T13:37:15.324Z,66.97
2022-08-19T13:40:24.094Z,67.08
2022-08-19T13:43:28.111Z,66.85
2022-08-19T13:46:32.042Z,66.25
2022-08-19T13:49:37.534Z,66.24
2022-08-19T13:52:41.462Z,67.45
2022-08-19T13:55:46.304Z,68.01
2022-08-19T13:58:49.768Z,67.93
2022-08-19T14:01:53.050Z,68.44
2022-08-19T14:04:56.315Z,69.23
2022-08-19T14:08:01.751Z,70.08
2022-08-19T14:11:06.762Z,70.52
2022-08-19T14:14:14.475Z,70.45
2022-08-19T14:17:19.860Z,69.60
2022-08-19T14:20:25.944Z,69.75
2022-08-19T14:23:30.399Z,68.89
2022-08-19T14:26:33.949Z,68.13
2022-08-19T14:29:37.274Z,67.86
2022-08-19T14:32:40.816Z,67.34
2022-08-19T14:35:46.008Z,67.86
2022-08-19T14:38:49.928Z,69.09
2022-08-19T14:41:52.958Z,68.88
2022-08-19T14:45:00.850Z,69.62
2022-08-19T14:48:08.353Z,70.17
2022-08-19T14:51:25.549Z,70.05
2022-08-19T14:54:29.695Z,70.25
2022-08-19T14:57:34.150Z,70.58
2022-08-19T15:00:37.402Z,71.33
2022-08-19T15:03:42.163Z,71.78
2022-08-19T15:06:45.248Z,71.99
2022-08-19T15:09:52.061Z,71.78
2022-08-19T15:12:55.861Z,71.71
2022-08-19T15:15:59.453Z,72.16
2022-08-19T15:19:02.520Z,72.69
2022-08-19T15:22:06.141Z,72.86
2022-08-19T15:25:12.624Z,73.47
2022-08-19T15:28:18.601Z,73.35
2022-08-19T15:31:25.552Z,73.47
2022-08-19T15:34:32.653Z,73.74
2022-08-19T15:37:37.046Z,73.71
2022-08-19T15:40:42.550Z,73.70
2022-08-19T15:43:45.811Z,73.09
2022-08-19T15:46:49.699Z,72.84
2022-08-19T15:49:55.759Z,72.49
2022-08-19T15:53:06.249Z,72.36
2022-08-19T15:56:11.055Z,72.63
2022-08-19T15:59:33.756Z,72.82
2022-08-19T16:03:02.585Z,72.86
2022-08-19T16:06:25.202Z,73.06
2022-08-19T16:09:31.157Z,72.93
2022-08-19T16:12:34.620Z,72.62
2022-08-19T16:15:38.108Z,72.24
2022-08-19T16:18:41.618Z,72.28
2022-08-19T16:21:48.072Z,72.72
2022-08-19T16:24:51.232Z,73.43
2022-08-19T16:28:08.050Z,74.25
2022-08-19T16:31:13.445Z,74.81
2022-08-19T16:34:16.694Z,74.97
2022-08-19T16:37:21.703Z,74.62
2022-08-19T16:40:25.365Z,74.99
2022-08-19T16:43:31.783Z,74.96
2022-08-19T16:46:35.858Z,74.94
2022-08-19T16:49:53.328Z,74.85
2022-08-19T16:52:59.554Z,74.55
2022-08-19T16:56:03.080Z,74.53
2022-08-19T16:59:06.964Z,74.41
2022-08-19T17:02:10.137Z,74.44
2022-08-19T17:05:13.464Z,74.75
2022-08-19T17:08:18.080Z,75.38
2022-08-19T17:11:23.078Z,75.81
2022-08-19T17:14:26.722Z,76.07
2022-08-19T17:17:30.971Z,76.34
2022-08-19T17:20:34.624Z,76.58
2022-08-19T17:23:43.103Z,76.83
2022-08-19T17:26:47.600Z,77.06
2022-08-19T17:29:50.773Z,77.29
2022-08-19T17:32:54.965Z,77.61
2022-08-19T17:35:58.253Z,77.83
2022-08-19T17:39:04.483Z,77.92
2022-08-19T17:42:08.242Z,77.69
2022-08-19T17:45:13.048Z,77.30
2022-08-19T17:48:16.661Z,77.10
2022-08-19T17:51:25.680Z,77.41
2022-08-19T17:54:33.783Z,77.79
2022-08-19T17:57:41.876Z,77.98
2022-08-19T18:00:53.243Z,77.99
2022-08-19T18:03:58.562Z,77.93
2022-08-19T18:07:04.549Z,78.27
2022-08-19T18:10:08.657Z,78.37
2022-08-19T18:13:17.447Z,78.60
2022-08-19T18:16:22.380Z,78.80
2022-08-19T18:19:30.130Z,79.07
2022-08-19T18:22:48.770Z,79.25
2022-08-19T18:25:52.742Z,79.42
2022-08-19T18:28:57.312Z,79.33
2022-08-19T18:32:00.708Z,80.27
2022-08-19T18:35:11.421Z,80.83
2022-08-19T18:38:35.987Z,81.23
2022-08-19T18:41:58.064Z,81.59
2022-08-19T18:45:19.962Z,82.00
2022-08-19T18:48:42.131Z,82.35
2022-08-19T18:51:45.701Z,82.47
2022-08-19T18:54:48.945Z,82.58
2022-08-19T18:57:53.089Z,82.76
2022-08-19T19:00:58.819Z,82.83
2022-08-19T19:04:06.117Z,82.94
2022-08-19T19:07:09.522Z,83.27
2022-08-19T19:10:13.661Z,83.29
2022-08-19T19:13:17.113Z,83.67
2022-08-19T19:16:24.421Z,83.79
2022-08-19T19:19:29.351Z,83.90
2022-08-19T19:22:32.366Z,83.93
2022-08-19T19:25:50.303Z,83.87
2022-08-19T19:28:54.980Z,83.93
2022-08-19T19:31:58.181Z,83.76
2022-08-19T19:35:01.330Z,84.02
2022-08-19T19:38:04.792Z,83.87
2022-08-19T19:41:08.138Z,83.81
2022-08-19T19:44:30.597Z,84.15
2022-08-19T19:47:34.703Z,84.25
2022-08-19T19:50:37.940Z,84.30
2022-08-19T19:53:41.794Z,84.63
2022-08-19T19:56:46.049Z,84.72
2022-08-19T19:59:51.386Z,84.63
2022-08-19T20:02:56.349Z,84.38
2022-08-19T20:06:00.543Z,84.29
2022-08-19T20:09:11.167Z,84.67
2022-08-19T20:12:15.880Z,85.19
2022-08-19T20:15:21.380Z,85.13
2022-08-19T20:18:25.256Z,85.49
2022-08-19T20:21:34.506Z,85.71
2022-08-19T20:24:39.403Z,85.79
2022-08-19T20:27:43.989Z,85.86
2022-08-19T20:30:48.241Z,85.69
2022-08-19T20:33:51.615Z,85.27
2022-08-19T20:36:54.876Z,84.92
2022-08-19T20:39:58.270Z,84.82
2022-08-19T20:43:02.249Z,84.87
2022-08-19T20:46:05.941Z,85.07
2022-08-19T20:49:09.726Z,85.43
2022-08-19T20:52:14.004Z,85.43
2022-08-19T20:55:16.954Z,85.53
2022-08-19T20:58:25.335Z,85.57
2022-08-19T21:01:28.545Z,85.75
2022-08-19T21:04:32.458Z,85.78
2022-08-19T21:07:39.077Z,85.91
2022-08-19T21:10:44.720Z,86.02
2022-08-19T21:13:49.220Z,86.07
2022-08-19T21:16:52.833Z,85.93
2022-08-19T21:19:56.172Z,85.89
2022-08-19T21:23:04.754Z,85.96
2022-08-19T21:26:09.278Z,86.00
2022-08-19T21:29:12.442Z,86.10
2022-08-19T21:32:15.777Z,86.53
2022-08-19T21:35:19.881Z,86.61
2022-08-19T21:38:23.290Z,86.49
2022-08-19T21:41:26.825Z,86.49
2022-08-19T21:44:30.187Z,86.31
2022-08-19T21:47:33.488Z,86.21
2022-08-19T21:50:37.006Z,86.14
2022-08-19T21:53:40.500Z,86.21
2022-08-19T21:56:47.626Z,86.20
2022-08-19T21:59:52.057Z,86.46
2022-08-19T22:02:57.011Z,86.95
2022-08-19T22:06:00.330Z,87.08
2022-08-19T22:09:04.067Z,87.38
2022-08-19T22:12:10.050Z,87.54
2022-08-19T22:15:15.667Z,87.82
2022-08-19T22:18:22.057Z,88.10
2022-08-19T22:21:39.826Z,88.07
2022-08-19T22:24:44.250Z,88.04
2022-08-19T22:27:47.650Z,87.77
2022-08-19T22:30:51.387Z,87.91
2022-08-19T22:33:54.521Z,88.08
2022-08-19T22:36:58.148Z,88.15
2022-08-19T22:40:05.581Z,88.19
2022-08-19T22:43:16.454Z,88.08
2022-08-19T22:46:20.210Z,87.98
2022-08-19T22:49:23.972Z,88.19
2022-08-19T22:52:27.906Z,88.31
2022-08-19T22:55:31.321Z,88.38
2022-08-19T22:58:36.332Z,89.00
2022-08-19T23:01:42.324Z,83.37
2022-08-19T23:04:45.710Z,85.10
2022-08-19T23:07:52.304Z,86.36
2022-08-19T23:10:56.735Z,85.89
2022-08-19T23:14:00.140Z,86.60
2022-08-19T23:17:05.295Z,87.22
2022-08-19T23:20:10.798Z,87.58
2022-08-19T23:23:18.910Z,86.35
2022-08-19T23:26:22.803Z,82.85
2022-08-19T23:29:44.867Z,84.66
2022-08-19T23:32:48.356Z,86.06
2022-08-19T23:35:54.918Z,86.73
2022-08-19T23:38:59.928Z,87.37
2022-08-19T23:42:03.601Z,87.59
2022-08-19T23:45:09.396Z,87.71
2022-08-19T23:48:13.345Z,87.74
2022-08-19T23:51:17.670Z,87.53
2022-08-19T23:54:20.780Z,87.43
2022-08-19T23:57:24.237Z,87.43
