createdAt,value
2018-04-14T00:02:01.000Z,136.93
2018-04-14T00:04:28.483Z,131.67
2018-04-14T00:06:55.938Z,138.30
2018-04-14T00:09:23.399Z,140.83
2018-04-14T00:11:50.865Z,130.50
2018-04-14T00:14:18.332Z,137.27
2018-04-14T00:16:46.552Z,143.93
2018-04-14T00:19:14.024Z,127.20
2018-04-14T00:21:41.487Z,131.27
2018-04-14T00:24:08.960Z,138.97
2018-04-14T00:26:36.416Z,133.23
2018-04-14T00:29:03.878Z,125.57
2018-04-14T00:31:31.332Z,130.40
2018-04-14T00:33:58.801Z,130.33
2018-04-14T00:39:00.873Z,129.53
2018-04-14T00:41:29.106Z,129.53
2018-04-14T00:43:57.346Z,113.27
2018-04-14T00:46:25.569Z,116.27
2018-04-14T00:48:53.111Z,105.47
2018-04-14T00:51:20.523Z,112.83
2018-04-14T00:53:48.764Z,111.30
2018-04-14T00:56:16.244Z,116.17
2018-04-14T00:58:43.704Z,104.10
2018-04-14T01:01:11.165Z,103.57
2018-04-14T01:03:38.635Z,100.77
2018-04-14T01:06:06.869Z,108.27
2018-04-14T01:08:34.328Z,103.50
2018-04-14T01:11:01.809Z,112.53
2018-04-14T01:13:29.259Z,96.17
2018-04-14T01:15:56.720Z,102.13
2018-04-14T01:18:24.188Z,100.57
2018-04-14T01:20:51.656Z,108.27
2018-04-14T01:23:19.955Z,96.70
2018-04-14T01:25:47.443Z,92.27
2018-04-14T01:28:14.900Z,99.60
2018-04-14T01:30:42.360Z,94.97
2018-04-14T01:33:09.872Z,88.53
2018-04-14T01:35:38.123Z,93.83
2018-04-14T01:38:05.575Z,87.30
2018-04-14T01:40:33.033Z,83.87
2018-04-14T01:43:00.512Z,85.13
2018-04-14T01:45:28.731Z,77.23
2018-04-14T01:47:56.185Z,83.70
2018-04-14T01:50:23.671Z,84.17
2018-04-14T01:52:51.133Z,82.60
2018-04-14T01:55:18.588Z,86.13
2018-04-14T01:57:46.106Z,71.20
2018-04-14T02:00:13.581Z,75.03
2018-04-14T02:02:41.038Z,79.60
2018-04-14T02:05:08.495Z,71.73
2018-04-14T02:07:36.709Z,87.33
2018-04-14T02:10:04.169Z,73.07
2018-04-14T02:12:31.627Z,77.40
2018-04-14T02:14:59.084Z,71.67
2018-04-14T02:17:26.535Z,80.20
2018-04-14T02:19:54.016Z,69.03
2018-04-14T02:22:22.234Z,66.37
2018-04-14T02:24:49.704Z,68.67
2018-04-14T02:27:17.208Z,66.23
2018-04-14T02:29:45.448Z,70.93
2018-04-14T02:32:12.913Z,67.00
2018-04-14T02:34:40.377Z,64.73
2018-04-14T02:37:07.824Z,68.83
2018-04-14T02:39:35.287Z,61.77
2018-04-14T02:42:02.740Z,58.43
2018-04-14T02:44:30.204Z,65.13
2018-04-14T02:46:57.672Z,58.73
2018-04-14T02:49:25.124Z,58.30
2018-04-14T02:51:52.584Z,60.57
2018-04-14T02:54:20.039Z,57.00
2018-04-14T02:56:47.521Z,57.47
2018-04-14T02:59:14.968Z,59.87
2018-04-14T03:01:43.209Z,59.63
2018-04-14T03:04:10.652Z,56.50
2018-04-14T03:06:38.112Z,54.10
2018-04-14T03:09:06.501Z,59.90
2018-04-14T03:11:33.957Z,58.63
2018-04-14T03:14:02.184Z,63.10
2018-04-14T03:16:29.646Z,50.47
2018-04-14T03:18:57.856Z,55.30
2018-04-14T03:21:25.324Z,50.07
2018-04-14T03:23:52.780Z,53.30
2018-04-14T03:26:20.254Z,56.37
2018-04-14T03:28:47.697Z,50.50
2018-04-14T03:31:15.230Z,49.13
2018-04-14T03:33:42.612Z,55.33
2018-04-14T03:36:10.082Z,49.30
2018-04-14T03:38:37.536Z,48.43
2018-04-14T03:41:05.020Z,51.60
2018-04-14T03:43:33.248Z,43.60
2018-04-14T03:46:00.720Z,40.13
2018-04-14T03:48:28.932Z,44.40
2018-04-14T03:50:57.168Z,45.87
2018-04-14T03:53:25.394Z,45.53
2018-04-14T03:55:52.864Z,49.00
2018-04-14T03:58:20.328Z,48.93
2018-04-14T04:00:48.559Z,44.47
2018-04-14T04:03:16.779Z,48.23
2018-04-14T04:05:44.253Z,46.10
2018-04-14T04:08:11.695Z,40.97
2018-04-14T04:10:39.155Z,40.50
2018-04-14T04:13:06.616Z,41.10
2018-04-14T04:15:34.075Z,42.30
2018-04-14T04:18:01.541Z,40.60
2018-04-14T04:20:40.683Z,40.57
2018-04-14T04:23:19.860Z,39.03
2018-04-14T04:25:48.092Z,42.33
2018-04-14T04:28:15.581Z,39.70
2018-04-14T04:30:43.015Z,37.50
2018-04-14T04:33:10.472Z,40.50
2018-04-14T04:35:37.933Z,35.30
2018-04-14T04:38:05.384Z,39.40
2018-04-14T04:40:32.864Z,35.40
2018-04-14T04:43:00.316Z,38.60
2018-04-14T04:45:27.764Z,36.90
2018-04-14T04:47:55.236Z,36.30
2018-04-14T04:50:22.695Z,33.00
2018-04-14T04:52:50.168Z,33.70
2018-04-14T04:55:18.388Z,31.90
2018-04-14T04:57:45.858Z,35.83
2018-04-14T05:00:13.315Z,39.47
2018-04-14T05:02:40.776Z,35.40
2018-04-14T05:05:08.237Z,30.90
2018-04-14T05:07:35.688Z,33.70
2018-04-14T05:10:03.148Z,35.07
2018-04-14T05:12:30.611Z,33.40
2018-04-14T05:14:58.061Z,33.40
2018-04-14T05:17:25.521Z,32.40
2018-04-14T05:19:52.993Z,33.13
2018-04-14T05:22:20.444Z,30.93
2018-04-14T05:24:47.892Z,30.47
2018-04-14T05:27:15.360Z,31.10
2018-04-14T05:29:42.807Z,27.77
2018-04-14T05:32:10.264Z,29.43
2018-04-14T05:34:37.711Z,27.17
2018-04-14T05:37:05.183Z,29.37
2018-04-14T05:39:32.640Z,28.33
2018-04-14T05:42:00.108Z,25.33
2018-04-14T05:44:27.559Z,30.00
2018-04-14T05:46:55.016Z,29.70
2018-04-14T05:49:22.476Z,27.00
2018-04-14T05:51:49.956Z,27.70
2018-04-14T05:54:18.172Z,27.27
2018-04-14T05:56:45.628Z,25.90
2018-04-14T05:59:13.079Z,27.37
2018-04-14T06:01:40.540Z,24.33
2018-04-14T06:04:08.002Z,27.77
2018-04-14T06:06:35.460Z,24.10
2018-04-14T06:09:02.997Z,25.13
2018-04-14T06:11:30.397Z,22.80
2018-04-14T06:13:57.852Z,25.50
2018-04-14T06:16:25.314Z,24.70
2018-04-14T06:18:52.768Z,24.70
2018-04-14T06:21:20.312Z,24.93
2018-04-14T06:23:47.769Z,23.43
2018-04-14T06:26:15.222Z,24.00
2018-04-14T06:28:42.676Z,22.10
2018-04-14T06:31:10.136Z,21.10
2018-04-14T06:33:37.592Z,21.50
2018-04-14T06:36:05.044Z,22.40
2018-04-14T06:38:32.499Z,27.13
2018-04-14T06:40:59.959Z,24.00
2018-04-14T06:43:27.415Z,16.10
2018-04-14T06:45:54.872Z,25.80
2018-04-14T06:48:22.337Z,21.57
2018-04-14T06:50:49.788Z,19.50
2018-04-14T06:53:17.244Z,19.80
2018-04-14T06:55:44.708Z,20.27
2018-04-14T06:58:12.175Z,24.77
2018-04-14T07:00:39.632Z,21.63
2018-04-14T07:03:07.088Z,19.70
2018-04-14T07:05:34.548Z,18.83
2018-04-14T07:08:02.008Z,20.17
2018-04-14T07:10:29.472Z,20.70
2018-04-14T07:12:56.931Z,23.40
2018-04-14T07:15:24.384Z,20.50
2018-04-14T07:17:51.845Z,18.57
2018-04-14T07:20:19.304Z,18.33
2018-04-14T07:22:46.768Z,21.53
2018-04-14T07:25:14.225Z,18.33
2018-04-14T07:27:41.672Z,19.57
2018-04-14T07:30:09.904Z,19.40
2018-04-14T07:32:37.360Z,19.30
2018-04-14T07:35:04.808Z,18.13
2018-04-14T07:37:33.033Z,18.37
2018-04-14T07:40:00.487Z,16.03
2018-04-14T07:42:27.949Z,18.10
2018-04-14T07:44:55.421Z,18.43
2018-04-14T07:47:22.900Z,16.43
2018-04-14T07:49:51.116Z,18.23
2018-04-14T07:52:18.592Z,19.37
2018-04-14T07:54:46.056Z,17.53
2018-04-14T07:57:13.528Z,16.90
2018-04-14T07:59:40.997Z,17.17
2018-04-14T08:02:08.452Z,19.90
2018-04-14T08:04:35.916Z,16.43
2018-04-14T08:07:03.379Z,14.73
2018-04-14T08:09:31.626Z,15.90
2018-04-14T08:11:59.876Z,17.53
2018-04-14T08:14:27.344Z,18.73
2018-04-14T08:16:54.801Z,15.83
2018-04-14T08:19:22.268Z,15.93
2018-04-14T08:21:49.748Z,15.23
2018-04-14T08:24:17.224Z,16.77
2018-04-14T08:26:45.460Z,16.53
2018-04-14T08:29:12.936Z,13.07
2018-04-14T08:31:40.386Z,15.30
2018-04-14T08:34:07.845Z,16.57
2018-04-14T08:36:35.303Z,16.27
2018-04-14T08:39:02.840Z,14.50
2018-04-14T08:41:30.310Z,16.30
2018-04-14T08:43:57.780Z,15.53
2018-04-14T08:46:25.241Z,17.47
2018-04-14T08:48:52.773Z,15.83
2018-04-14T08:51:20.216Z,18.53
2018-04-14T08:53:47.671Z,15.57
2018-04-14T08:56:15.124Z,17.53
2018-04-14T08:58:44.536Z,17.90
2018-04-14T09:01:11.991Z,20.60
2018-04-14T09:03:39.452Z,17.90
2018-04-14T09:06:06.910Z,17.30
2018-04-14T09:08:35.103Z,18.27
2018-04-14T09:11:02.557Z,17.97
2018-04-14T09:13:30.076Z,19.33
2018-04-14T09:15:57.524Z,21.27
2018-04-14T09:18:24.985Z,19.50
2018-04-14T09:20:52.437Z,19.93
2018-04-14T09:23:20.668Z,24.03
2018-04-14T09:25:48.900Z,24.73
2018-04-14T09:28:16.388Z,18.27
2018-04-14T09:30:43.844Z,20.57
2018-04-14T09:33:11.304Z,22.43
2018-04-14T09:35:38.908Z,20.73
2018-04-14T09:38:07.134Z,20.10
2018-04-14T09:40:34.595Z,21.67
2018-04-14T09:43:02.053Z,21.53
2018-04-14T09:45:29.527Z,18.50
2018-04-14T09:47:57.753Z,21.97
2018-04-14T09:50:25.993Z,21.73
2018-04-14T09:52:53.444Z,22.30
2018-04-14T09:55:20.908Z,25.30
2018-04-14T09:57:48.360Z,24.13
2018-04-14T10:00:21.529Z,23.47
2018-04-14T10:02:48.988Z,24.30
2018-04-14T10:05:16.466Z,23.70
2018-04-14T10:07:43.924Z,27.37
2018-04-14T10:10:11.384Z,24.20
2018-04-14T10:12:38.836Z,20.40
2018-04-14T10:15:06.295Z,20.30
2018-04-14T10:17:33.749Z,22.30
2018-04-14T10:20:01.207Z,27.73
2018-04-14T10:22:28.663Z,23.80
2018-04-14T10:24:56.237Z,24.83
2018-04-14T10:27:23.693Z,25.57
2018-04-14T10:29:51.169Z,23.43
2018-04-14T10:32:19.442Z,23.60
2018-04-14T10:34:46.863Z,26.80
2018-04-14T10:37:14.332Z,24.40
2018-04-14T10:39:41.803Z,21.43
2018-04-14T10:42:10.033Z,22.90
2018-04-14T10:44:37.489Z,25.70
2018-04-14T10:47:04.974Z,24.90
2018-04-14T10:49:33.192Z,26.13
2018-04-14T10:52:01.426Z,26.57
2018-04-14T10:54:28.905Z,20.47
2018-04-14T10:56:56.372Z,25.13
2018-04-14T10:59:24.611Z,21.30
2018-04-14T11:01:52.074Z,24.80
2018-04-14T11:04:19.532Z,24.97
2018-04-14T11:06:46.980Z,23.40
2018-04-14T11:09:14.449Z,22.80
2018-04-14T11:11:41.896Z,22.00
2018-04-14T11:14:09.355Z,17.60
2018-04-14T11:16:36.808Z,21.87
2018-04-14T11:19:04.260Z,24.20
2018-04-14T11:21:31.735Z,23.93
2018-04-14T11:23:59.180Z,20.67
2018-04-14T11:26:26.644Z,22.33
2018-04-14T11:28:54.876Z,24.20
2018-04-14T11:31:22.376Z,21.83
2018-04-14T11:33:50.556Z,26.30
2018-04-14T11:36:18.014Z,21.77
2018-04-14T11:38:45.467Z,22.70
2018-04-14T11:41:12.928Z,36.53
2018-04-14T11:43:40.392Z,21.53
2018-04-14T11:46:07.849Z,22.47
2018-04-14T11:48:35.312Z,24.17
2018-04-14T11:51:04.280Z,23.63
2018-04-14T11:53:31.736Z,22.50
2018-04-14T11:55:59.200Z,26.97
2018-04-14T11:58:26.651Z,20.00
2018-04-14T12:00:54.115Z,24.00
2018-04-14T12:03:21.595Z,20.07
2018-04-14T12:05:49.076Z,25.00
2018-04-14T12:08:16.500Z,28.43
2018-04-14T12:10:44.726Z,22.30
2018-04-14T12:13:12.188Z,21.63
2018-04-14T12:15:39.700Z,21.33
2018-04-14T12:18:07.133Z,23.57
2018-04-14T12:20:34.596Z,18.90
2018-04-14T12:23:02.052Z,22.73
2018-04-14T12:25:29.528Z,20.50
2018-04-14T12:27:56.993Z,24.30
2018-04-14T12:30:24.481Z,25.23
2018-04-14T12:32:52.728Z,20.37
2018-04-14T12:35:20.423Z,25.73
2018-04-14T12:37:48.648Z,25.33
2018-04-14T12:40:16.120Z,20.70
2018-04-14T12:42:43.575Z,20.30
2018-04-14T12:45:11.792Z,23.20
2018-04-14T12:47:39.248Z,20.77
2018-04-14T12:50:06.716Z,21.67
2018-04-14T12:52:34.168Z,24.13
2018-04-14T12:55:01.628Z,18.57
2018-04-14T12:57:29.094Z,18.13
2018-04-14T12:59:57.459Z,18.80
2018-04-14T13:02:24.915Z,17.63
2018-04-14T13:04:53.140Z,24.73
2018-04-14T13:07:20.610Z,29.87
2018-04-14T13:09:48.068Z,31.37
2018-04-14T13:12:15.537Z,23.40
2018-04-14T13:14:42.992Z,30.80
2018-04-14T13:17:10.448Z,24.13
2018-04-14T13:19:37.900Z,26.70
2018-04-14T13:22:05.384Z,29.20
2018-04-14T13:24:33.617Z,28.90
2018-04-14T13:27:01.868Z,26.00
2018-04-14T13:29:29.324Z,27.53
2018-04-14T13:31:56.807Z,33.93
2018-04-14T13:34:24.260Z,33.73
2018-04-14T13:36:51.736Z,25.50
2018-04-14T13:39:19.192Z,23.60
2018-04-14T13:41:46.658Z,28.10
2018-04-14T13:44:14.104Z,36.23
2018-04-14T13:46:41.564Z,24.10
2018-04-14T13:49:09.016Z,24.70
2018-04-14T13:51:36.484Z,24.00
2018-04-14T13:54:03.956Z,34.53
2018-04-14T13:56:32.207Z,26.97
2018-04-14T13:58:59.662Z,21.90
2018-04-14T14:01:27.122Z,24.50
2018-04-14T14:03:54.576Z,38.07
2018-04-14T14:06:22.042Z,23.10
2018-04-14T14:08:49.485Z,22.70
2018-04-14T14:11:16.948Z,26.20
2018-04-14T14:13:44.410Z,46.10
2018-04-14T14:16:11.873Z,27.00
2018-04-14T14:18:39.324Z,22.93
2018-04-14T14:21:06.779Z,29.30
2018-04-14T14:23:34.227Z,22.00
2018-04-14T14:26:01.701Z,20.93
2018-04-14T14:28:29.161Z,21.27
2018-04-14T14:30:56.628Z,16.40
2018-04-14T14:33:24.088Z,20.43
2018-04-14T14:35:52.323Z,24.97
2018-04-14T14:38:19.785Z,22.40
2018-04-14T14:40:47.240Z,22.67
2018-04-14T14:43:14.730Z,19.77
2018-04-14T14:45:42.177Z,19.50
2018-04-14T14:48:09.644Z,20.87
2018-04-14T14:50:37.112Z,24.63
2018-04-14T14:53:04.568Z,22.73
2018-04-14T14:55:32.020Z,21.87
2018-04-14T14:57:59.480Z,23.47
2018-04-14T15:00:26.931Z,17.73
2018-04-14T15:02:54.396Z,18.00
2018-04-14T15:05:21.848Z,20.30
2018-04-14T15:07:49.316Z,20.40
2018-04-14T15:10:16.767Z,20.40
2018-04-14T15:12:44.228Z,19.23
2018-04-14T15:15:11.702Z,23.57
2018-04-14T15:17:39.930Z,18.63
2018-04-14T15:20:07.385Z,19.90
2018-04-14T15:22:34.875Z,17.50
2018-04-14T15:25:03.104Z,19.70
2018-04-14T15:27:30.585Z,16.53
2018-04-14T15:29:58.046Z,18.10
2018-04-14T15:32:25.516Z,14.13
2018-04-14T15:34:52.992Z,15.50
2018-04-14T15:37:21.221Z,20.10
2018-04-14T15:39:48.687Z,17.90
2018-04-14T15:42:16.158Z,16.00
2018-04-14T15:44:43.608Z,18.73
2018-04-14T15:47:11.080Z,17.77
2018-04-14T15:49:38.535Z,17.70
2018-04-14T15:52:06.005Z,14.40
2018-04-14T15:54:34.232Z,15.80
2018-04-14T15:57:01.693Z,19.60
2018-04-14T15:59:29.152Z,16.60
2018-04-14T16:01:56.620Z,16.67
2018-04-14T16:04:24.134Z,15.60
2018-04-14T16:06:51.542Z,15.67
2018-04-14T16:09:19.000Z,20.50
2018-04-14T16:11:46.472Z,21.23
2018-04-14T16:14:13.932Z,14.70
2018-04-14T16:16:41.388Z,17.77
2018-04-14T16:19:08.853Z,12.97
2018-04-14T16:21:37.072Z,12.67
2018-04-14T16:24:04.527Z,14.93
2018-04-14T16:26:32.013Z,13.33
2018-04-14T16:28:59.471Z,20.23
2018-04-14T16:31:26.919Z,16.07
2018-04-14T16:33:54.400Z,16.40
2018-04-14T16:36:21.857Z,13.30
2018-04-14T16:38:49.320Z,14.50
2018-04-14T16:41:16.796Z,15.73
2018-04-14T16:43:45.029Z,14.73
2018-04-14T16:46:12.482Z,14.93
2018-04-14T16:48:39.973Z,14.80
2018-04-14T16:51:07.426Z,13.03
2018-04-14T16:53:34.880Z,12.50
2018-04-14T16:56:02.361Z,14.60
2018-04-14T16:58:30.604Z,15.17
2018-04-14T17:00:58.056Z,16.80
2018-04-14T17:03:25.519Z,16.40
2018-04-14T17:05:52.989Z,14.37
2018-04-14T17:08:20.443Z,12.27
2018-04-14T17:10:47.901Z,14.00
2018-04-14T17:13:15.359Z,14.70
2018-04-14T17:15:42.808Z,18.00
2018-04-14T17:18:10.289Z,10.60
2018-04-14T17:20:37.733Z,19.20
2018-04-14T17:23:05.188Z,14.40
2018-04-14T17:25:32.661Z,11.30
2018-04-14T17:28:00.127Z,15.23
2018-04-14T17:30:29.184Z,12.23
2018-04-14T17:32:56.655Z,13.33
2018-04-14T17:35:24.108Z,13.17
2018-04-14T17:37:51.575Z,20.60
2018-04-14T17:40:19.024Z,13.93
2018-04-14T17:42:46.484Z,12.60
2018-04-14T17:45:13.930Z,11.60
2018-04-14T17:47:41.396Z,12.03
2018-04-14T17:50:08.843Z,12.13
2018-04-14T17:52:36.307Z,13.50
2018-04-14T17:55:04.539Z,12.03
2018-04-14T17:57:31.982Z,11.50
2018-04-14T18:00:00.209Z,14.93
2018-04-14T18:02:27.707Z,11.03
2018-04-14T18:04:55.132Z,11.00
2018-04-14T18:07:22.596Z,14.50
2018-04-14T18:09:50.841Z,10.27
2018-04-14T18:12:18.292Z,13.73
2018-04-14T18:14:45.760Z,12.50
2018-04-14T18:17:13.210Z,13.27
2018-04-14T18:19:40.671Z,12.97
2018-04-14T18:22:08.122Z,14.47
2018-04-14T18:24:35.575Z,13.00
2018-04-14T18:27:03.040Z,11.67
2018-04-14T18:29:30.501Z,10.20
2018-04-14T18:31:57.953Z,13.30
2018-04-14T18:34:25.408Z,14.37
2018-04-14T18:36:52.869Z,10.27
2018-04-14T18:39:20.352Z,15.43
2018-04-14T18:41:47.804Z,12.10
2018-04-14T18:44:15.265Z,14.00
2018-04-14T18:46:42.744Z,11.23
2018-04-14T18:49:10.215Z,10.00
2018-04-14T18:51:38.461Z,11.63
2018-04-14T18:54:05.920Z,12.87
2018-04-14T18:56:33.372Z,12.37
2018-04-14T18:59:00.837Z,13.00
2018-04-14T19:01:28.315Z,9.80
2018-04-14T19:03:56.532Z,9.40
2018-04-14T19:06:24.769Z,10.33
2018-04-14T19:08:52.231Z,9.93
2018-04-14T19:11:20.455Z,11.47
2018-04-14T19:13:47.922Z,12.93
2018-04-14T19:16:15.400Z,11.30
2018-04-14T19:18:42.860Z,8.73
2018-04-14T19:21:10.320Z,10.30
2018-04-14T19:23:37.780Z,15.17
2018-04-14T19:26:05.255Z,9.20
2018-04-14T19:28:33.473Z,9.17
2018-04-14T19:31:00.932Z,10.67
2018-04-14T19:33:28.396Z,11.50
2018-04-14T19:35:55.857Z,11.00
2018-04-14T19:38:23.306Z,10.23
2018-04-14T19:40:50.777Z,11.87
2018-04-14T19:43:18.296Z,15.63
2018-04-14T19:45:45.695Z,8.87
2018-04-14T19:48:13.165Z,10.27
2018-04-14T19:50:40.615Z,9.57
2018-04-14T19:53:08.072Z,10.43
2018-04-14T19:55:35.532Z,9.83
2018-04-14T19:58:02.990Z,11.40
2018-04-14T20:00:30.784Z,8.87
2018-04-14T20:02:58.221Z,11.50
2018-04-14T20:05:25.685Z,13.80
2018-04-14T20:07:53.927Z,11.73
2018-04-14T20:10:21.406Z,14.57
2018-04-14T20:12:48.869Z,15.03
2018-04-14T20:15:16.324Z,8.67
2018-04-14T20:17:43.764Z,9.83
2018-04-14T20:20:11.231Z,9.70
2018-04-14T20:22:38.686Z,11.17
2018-04-14T20:25:06.146Z,8.60
2018-04-14T20:27:33.597Z,11.07
2018-04-14T20:30:01.054Z,9.33
2018-04-14T20:32:28.500Z,8.20
2018-04-14T20:34:55.989Z,10.40
2018-04-14T20:37:23.436Z,9.80
2018-04-14T20:39:50.902Z,8.47
2018-04-14T20:42:18.356Z,9.70
2018-04-14T20:44:45.820Z,8.70
2018-04-14T20:47:13.286Z,9.13
2018-04-14T20:49:41.508Z,9.90
2018-04-14T20:52:08.984Z,9.27
2018-04-14T20:54:36.444Z,8.73
2018-04-14T20:57:03.899Z,9.03
2018-04-14T20:59:31.356Z,8.50
2018-04-14T21:01:58.822Z,8.50
2018-04-14T21:04:26.292Z,9.43
2018-04-14T21:06:53.764Z,10.00
2018-04-14T21:09:22.000Z,10.40
2018-04-14T21:11:49.440Z,8.50
2018-04-14T21:14:16.899Z,8.77
2018-04-14T21:16:44.381Z,9.40
2018-04-14T21:19:11.835Z,8.70
2018-04-14T21:21:39.296Z,11.13
2018-04-14T21:24:06.739Z,8.37
2018-04-14T21:26:34.189Z,8.73
2018-04-14T21:29:01.638Z,9.50
2018-04-14T21:31:29.092Z,8.20
2018-04-14T21:33:56.543Z,9.30
2018-04-14T21:36:24.004Z,9.63
2018-04-14T21:38:51.475Z,9.37
2018-04-14T21:41:18.929Z,8.27
2018-04-14T21:43:46.390Z,8.60
2018-04-14T21:46:13.853Z,8.03
2018-04-14T21:48:41.321Z,9.60
2018-04-14T21:51:08.768Z,8.70
2018-04-14T21:53:36.216Z,7.97
2018-04-14T21:56:03.679Z,8.30
2018-04-14T21:58:31.161Z,8.67
2018-04-14T22:00:58.624Z,9.93
2018-04-14T22:03:26.062Z,12.90
2018-04-14T22:05:53.532Z,7.23
2018-04-14T22:08:20.988Z,8.27
2018-04-14T22:10:48.444Z,12.07
2018-04-14T22:13:15.899Z,10.30
2018-04-14T22:15:43.369Z,8.87
2018-04-14T22:18:10.819Z,8.20
2018-04-14T22:20:38.272Z,8.83
2018-04-14T22:23:05.716Z,8.00
2018-04-14T22:25:33.172Z,9.47
2018-04-14T22:28:00.632Z,8.43
2018-04-14T22:30:28.090Z,8.97
2018-04-14T22:32:55.559Z,11.77
2018-04-14T22:35:23.031Z,8.03
2018-04-14T22:37:50.472Z,9.03
2018-04-14T22:40:17.932Z,9.80
2018-04-14T22:42:45.382Z,11.00
2018-04-14T22:45:12.844Z,8.97
2018-04-14T22:47:40.292Z,9.53
2018-04-14T22:50:07.746Z,9.67
2018-04-14T22:52:35.207Z,9.57
2018-04-14T22:55:02.658Z,8.00
2018-04-14T22:57:30.120Z,9.13
2018-04-14T22:59:57.572Z,9.10
2018-04-14T23:02:25.025Z,10.90
2018-04-14T23:04:52.483Z,8.87
2018-04-14T23:07:19.944Z,8.30
2018-04-14T23:09:47.391Z,9.80
2018-04-14T23:12:14.841Z,7.77
2018-04-14T23:14:42.306Z,10.60
2018-04-14T23:17:09.785Z,9.03
2018-04-14T23:19:37.228Z,11.13
2018-04-14T23:22:04.704Z,8.80
2018-04-14T23:24:32.148Z,7.53
2018-04-14T23:26:59.608Z,8.70
2018-04-14T23:29:27.077Z,8.70
2018-04-14T23:31:54.532Z,9.53
2018-04-14T23:34:22.000Z,8.43
2018-04-14T23:36:49.455Z,8.23
2018-04-14T23:39:16.904Z,9.20
2018-04-14T23:41:44.364Z,9.27
2018-04-14T23:44:11.820Z,8.57
2018-04-14T23:46:39.280Z,8.87
2018-04-14T23:49:06.736Z,10.70
2018-04-14T23:51:34.200Z,13.90
2018-04-14T23:54:01.649Z,8.53
2018-04-14T23:56:29.107Z,9.40
2018-04-14T23:58:56.560Z,9.27
