createdAt,value
2018-03-26T00:00:08.582Z,39.00
2018-03-26T00:02:37.219Z,38.70
2018-03-26T00:05:04.705Z,39.55
2018-03-26T00:07:32.967Z,40.42
2018-03-26T00:10:00.466Z,41.95
2018-03-26T00:12:27.971Z,39.42
2018-03-26T00:14:55.501Z,40.78
2018-03-26T00:17:22.990Z,41.80
2018-03-26T00:19:51.894Z,42.90
2018-03-26T00:22:19.401Z,42.00
2018-03-26T00:24:46.885Z,44.10
2018-03-26T00:27:15.216Z,41.33
2018-03-26T00:29:42.678Z,45.88
2018-03-26T00:32:10.990Z,43.17
2018-03-26T00:34:38.478Z,44.97
2018-03-26T00:37:07.169Z,43.58
2018-03-26T00:39:36.466Z,43.20
2018-03-26T00:42:05.209Z,47.28
2018-03-26T00:44:34.784Z,41.65
2018-03-26T00:47:03.402Z,43.58
2018-03-26T00:49:30.889Z,43.78
2018-03-26T00:51:58.926Z,45.65
2018-03-26T00:54:27.353Z,43.10
2018-03-26T00:56:54.837Z,45.40
2018-03-26T00:59:23.012Z,45.15
2018-03-26T01:01:51.712Z,43.38
2018-03-26T01:04:22.379Z,42.33
2018-03-26T01:06:50.839Z,45.90
2018-03-26T01:09:18.318Z,48.20
2018-03-26T01:11:46.786Z,46.40
2018-03-26T01:14:14.297Z,46.05
2018-03-26T01:16:41.794Z,46.88
2018-03-26T01:19:14.464Z,46.28
2018-03-26T01:21:43.427Z,47.85
2018-03-26T01:24:11.695Z,50.22
2018-03-26T01:26:39.995Z,48.33
2018-03-26T01:29:07.507Z,49.28
2018-03-26T01:31:37.870Z,50.28
2018-03-26T01:34:07.163Z,51.85
2018-03-26T01:36:36.218Z,54.15
2018-03-26T01:39:06.010Z,50.33
2018-03-26T01:41:35.850Z,53.20
2018-03-26T01:44:06.549Z,50.38
2018-03-26T01:46:34.026Z,52.33
2018-03-26T01:49:05.531Z,49.22
2018-03-26T01:51:33.782Z,52.33
2018-03-26T01:54:01.266Z,54.03
2018-03-26T01:56:30.046Z,49.50
2018-03-26T01:58:59.356Z,53.50
2018-03-26T02:01:27.610Z,51.63
2018-03-26T02:03:55.102Z,50.35
2018-03-26T02:06:23.606Z,51.40
2018-03-26T02:08:51.933Z,53.50
2018-03-26T02:11:20.050Z,55.05
2018-03-26T02:13:47.531Z,51.45
2018-03-26T02:16:15.018Z,56.72
2018-03-26T02:18:42.517Z,54.63
2018-03-26T02:21:10.970Z,54.67
2018-03-26T02:23:39.225Z,56.63
2018-03-26T02:26:07.050Z,56.45
2018-03-26T02:28:34.773Z,57.17
2018-03-26T02:31:04.141Z,57.55
2018-03-26T02:33:32.398Z,57.17
2018-03-26T02:36:01.434Z,57.95
2018-03-26T02:38:30.639Z,59.45
2018-03-26T02:40:58.885Z,58.25
2018-03-26T02:43:26.427Z,57.92
2018-03-26T02:45:59.431Z,58.25
2018-03-26T02:48:28.289Z,60.90
2018-03-26T02:50:56.139Z,58.45
2018-03-26T02:53:25.562Z,57.80
2018-03-26T02:55:53.078Z,60.58
2018-03-26T02:58:21.449Z,62.08
2018-03-26T03:00:48.927Z,59.45
2018-03-26T03:03:20.655Z,58.97
2018-03-26T03:05:48.183Z,60.05
2018-03-26T03:08:16.906Z,59.53
2018-03-26T03:10:44.411Z,60.28
2018-03-26T03:13:12.939Z,65.65
2018-03-26T03:15:41.132Z,62.50
2018-03-26T03:18:11.424Z,62.60
2018-03-26T03:20:38.913Z,59.72
2018-03-26T03:23:07.552Z,63.13
2018-03-26T03:25:35.066Z,65.30
2018-03-26T03:28:03.823Z,68.68
2018-03-26T03:30:33.044Z,65.18
2018-03-26T03:33:02.094Z,66.32
2018-03-26T03:35:30.549Z,75.10
2018-03-26T03:37:58.062Z,68.03
2018-03-26T03:40:28.614Z,73.12
2018-03-26T03:42:57.699Z,71.00
2018-03-26T03:45:26.910Z,82.22
2018-03-26T03:47:55.962Z,74.97
2018-03-26T03:50:26.392Z,75.10
2018-03-26T03:52:53.937Z,73.78
2018-03-26T03:55:22.678Z,77.57
2018-03-26T03:57:52.494Z,78.05
2018-03-26T04:00:20.006Z,69.75
2018-03-26T04:02:47.782Z,73.55
2018-03-26T04:05:16.242Z,76.32
2018-03-26T04:07:44.677Z,77.65
2018-03-26T04:10:14.300Z,77.10
2018-03-26T04:12:43.909Z,75.75
2018-03-26T04:15:11.394Z,71.22
2018-03-26T04:17:42.150Z,73.82
2018-03-26T04:20:09.888Z,74.93
2018-03-26T04:22:38.007Z,76.62
2018-03-26T04:25:06.341Z,77.43
2018-03-26T04:27:36.155Z,73.93
2018-03-26T04:30:03.652Z,73.05
2018-03-26T04:32:32.782Z,79.90
2018-03-26T04:35:00.307Z,78.40
2018-03-26T04:37:28.532Z,76.75
2018-03-26T04:39:56.018Z,77.12
2018-03-26T04:42:23.525Z,76.57
2018-03-26T04:44:51.018Z,80.50
2018-03-26T04:47:18.506Z,76.90
2018-03-26T04:49:46.001Z,80.95
2018-03-26T04:52:13.489Z,76.43
2018-03-26T04:54:41.651Z,78.97
2018-03-26T04:57:09.174Z,76.32
2018-03-26T04:59:39.341Z,78.85
2018-03-26T05:02:06.863Z,76.10
2018-03-26T05:04:34.374Z,73.70
2018-03-26T05:07:01.862Z,70.90
2018-03-26T05:09:29.346Z,69.62
2018-03-26T05:11:56.872Z,64.18
2018-03-26T05:14:25.319Z,64.20
2018-03-26T05:16:52.820Z,74.75
2018-03-26T05:19:23.210Z,68.60
2018-03-26T05:21:50.703Z,65.55
2018-03-26T05:24:20.466Z,78.05
2018-03-26T05:26:49.425Z,71.20
2018-03-26T05:29:17.707Z,63.30
2018-03-26T05:31:45.650Z,63.40
2018-03-26T05:34:14.536Z,65.30
2018-03-26T05:36:43.926Z,63.85
2018-03-26T05:39:13.561Z,63.10
2018-03-26T05:41:41.618Z,56.45
2018-03-26T05:44:09.111Z,54.90
2018-03-26T05:46:36.645Z,48.47
2018-03-26T05:49:04.911Z,51.15
2018-03-26T05:51:32.395Z,51.00
2018-03-26T05:54:00.676Z,49.47
2018-03-26T05:56:28.612Z,46.20
2018-03-26T05:58:56.099Z,46.08
2018-03-26T06:01:23.890Z,42.65
2018-03-26T06:03:51.415Z,43.17
2018-03-26T06:06:20.262Z,44.50
2018-03-26T06:08:48.441Z,47.25
2018-03-26T06:11:15.971Z,47.50
2018-03-26T06:13:44.577Z,47.45
2018-03-26T06:16:13.955Z,45.78
2018-03-26T06:18:45.760Z,44.83
2018-03-26T06:21:18.944Z,44.30
2018-03-26T06:23:49.613Z,44.75
2018-03-26T06:26:22.318Z,43.42
2018-03-26T06:28:51.191Z,42.62
2018-03-26T06:31:18.690Z,41.70
2018-03-26T06:33:46.186Z,39.90
2018-03-26T06:36:38.150Z,40.95
2018-03-26T06:39:21.393Z,38.40
2018-03-26T06:41:48.878Z,37.28
2018-03-26T06:44:17.721Z,38.53
2018-03-26T06:46:46.585Z,38.15
2018-03-26T06:49:14.853Z,38.55
2018-03-26T06:51:43.323Z,37.35
2018-03-26T06:54:10.842Z,41.30
2018-03-26T06:56:38.330Z,40.53
2018-03-26T06:59:05.818Z,36.70
2018-03-26T07:01:34.234Z,39.00
2018-03-26T07:04:03.336Z,38.40
2018-03-26T07:06:30.813Z,38.90
2018-03-26T07:08:59.911Z,37.92
2018-03-26T07:11:27.817Z,39.25
2018-03-26T07:13:55.374Z,38.78
2018-03-26T07:16:23.976Z,37.22
2018-03-26T07:18:51.906Z,37.30
2018-03-26T07:21:20.553Z,39.15
2018-03-26T07:23:49.230Z,37.75
2018-03-26T07:26:16.717Z,38.00
2018-03-26T07:28:44.202Z,39.65
2018-03-26T07:31:11.738Z,38.45
2018-03-26T07:33:39.218Z,34.97
2018-03-26T07:36:06.765Z,33.83
2018-03-26T07:38:35.058Z,34.50
2018-03-26T07:41:02.562Z,36.83
2018-03-26T07:43:30.418Z,31.98
2018-03-26T07:45:57.926Z,31.52
2018-03-26T07:48:25.402Z,34.65
2018-03-26T07:50:52.912Z,31.35
2018-03-26T07:53:20.395Z,31.33
2018-03-26T07:55:47.886Z,31.30
2018-03-26T07:58:16.147Z,31.67
2018-03-26T08:00:44.390Z,29.12
2018-03-26T08:03:11.909Z,29.00
2018-03-26T08:05:39.424Z,32.22
2018-03-26T08:08:06.910Z,28.58
2018-03-26T08:10:35.205Z,27.80
2018-03-26T08:13:02.697Z,26.55
2018-03-26T08:15:30.198Z,24.17
2018-03-26T08:17:58.477Z,27.65
2018-03-26T08:20:26.777Z,29.85
2018-03-26T08:22:54.310Z,18.77
2018-03-26T08:25:22.608Z,21.15
2018-03-26T08:27:50.142Z,20.50
2018-03-26T08:30:18.443Z,20.58
2018-03-26T08:32:45.947Z,19.30
2018-03-26T08:35:13.445Z,18.85
2018-03-26T08:37:41.717Z,23.38
2018-03-26T08:40:09.986Z,21.52
2018-03-26T08:42:38.246Z,17.73
2018-03-26T08:45:07.295Z,19.12
2018-03-26T08:47:34.797Z,20.85
2018-03-26T08:50:02.339Z,20.20
2018-03-26T08:52:29.810Z,19.20
2018-03-26T08:54:57.297Z,18.35
2018-03-26T08:57:25.650Z,19.83
2018-03-26T08:59:53.148Z,15.88
2018-03-26T09:02:20.646Z,14.60
2018-03-26T09:04:48.171Z,14.18
2018-03-26T09:07:15.679Z,15.15
2018-03-26T09:09:43.240Z,12.55
2018-03-26T09:12:10.778Z,14.13
2018-03-26T09:14:38.274Z,16.55
2018-03-26T09:17:06.599Z,16.42
2018-03-26T09:19:34.110Z,16.37
2018-03-26T09:22:02.430Z,15.23
2018-03-26T09:24:29.990Z,14.82
2018-03-26T09:26:57.479Z,14.98
2018-03-26T09:29:24.978Z,13.15
2018-03-26T09:31:52.509Z,11.95
2018-03-26T09:34:20.781Z,12.20
2018-03-26T09:36:48.270Z,12.43
2018-03-26T09:39:16.551Z,11.98
2018-03-26T09:41:44.070Z,10.23
2018-03-26T09:44:11.566Z,9.88
2018-03-26T09:46:39.074Z,10.10
2018-03-26T09:49:06.565Z,8.27
2018-03-26T09:51:34.826Z,9.23
2018-03-26T09:56:36.241Z,8.32
2018-03-26T09:59:03.733Z,7.07
2018-03-26T10:01:32.126Z,8.98
2018-03-26T10:04:00.422Z,9.65
2018-03-26T10:06:28.682Z,10.95
2018-03-26T10:08:56.178Z,10.48
2018-03-26T10:11:23.696Z,10.37
2018-03-26T10:13:51.190Z,9.80
2018-03-26T10:16:19.446Z,11.50
2018-03-26T10:18:47.865Z,10.20
2018-03-26T10:21:15.406Z,9.40
2018-03-26T10:23:43.662Z,11.83
2018-03-26T10:26:11.954Z,11.57
2018-03-26T10:28:40.202Z,8.47
2018-03-26T10:31:07.693Z,7.90
2018-03-26T10:33:35.203Z,8.13
2018-03-26T10:36:02.701Z,9.53
2018-03-26T10:38:30.986Z,11.03
2018-03-26T10:40:59.241Z,12.40
2018-03-26T10:43:26.782Z,12.93
2018-03-26T10:45:54.267Z,12.20
2018-03-26T10:48:22.534Z,12.07
2018-03-26T10:50:50.058Z,13.60
2018-03-26T10:53:17.550Z,11.07
2018-03-26T10:55:45.036Z,11.30
2018-03-26T10:58:12.534Z,10.07
2018-03-26T11:00:40.035Z,10.57
2018-03-26T11:03:08.349Z,11.90
2018-03-26T11:05:35.903Z,12.70
2018-03-26T11:08:03.375Z,10.53
2018-03-26T11:10:30.899Z,9.30
2018-03-26T11:12:59.410Z,8.30
2018-03-26T11:15:26.929Z,9.40
2018-03-26T11:17:55.274Z,7.20
2018-03-26T11:20:22.806Z,9.17
2018-03-26T11:22:51.702Z,12.63
2018-03-26T11:25:19.217Z,9.10
2018-03-26T11:27:47.870Z,8.20
2018-03-26T11:30:15.353Z,5.80
2018-03-26T11:32:43.611Z,6.53
2018-03-26T11:35:11.091Z,6.07
2018-03-26T11:37:39.858Z,6.23
2018-03-26T11:40:07.388Z,6.50
2018-03-26T11:42:34.865Z,6.90
2018-03-26T11:45:02.359Z,7.20
2018-03-26T11:47:30.626Z,7.90
2018-03-26T11:49:58.104Z,7.10
2018-03-26T11:52:25.584Z,8.57
2018-03-26T11:54:53.355Z,7.77
2018-03-26T11:57:20.846Z,6.80
2018-03-26T11:59:48.393Z,7.40
2018-03-26T12:02:15.937Z,6.97
2018-03-26T12:04:43.438Z,7.60
2018-03-26T12:07:11.740Z,10.23
2018-03-26T12:09:40.828Z,8.17
2018-03-26T12:12:09.070Z,6.77
2018-03-26T12:14:36.595Z,6.90
2018-03-26T12:17:04.178Z,7.93
2018-03-26T12:19:31.664Z,8.40
2018-03-26T12:21:59.150Z,9.30
2018-03-26T12:24:38.617Z,9.73
2018-03-26T12:27:06.100Z,9.70
2018-03-26T12:29:46.323Z,9.43
2018-03-26T12:32:14.353Z,8.57
2018-03-26T12:34:54.459Z,10.20
2018-03-26T12:37:23.914Z,8.80
2018-03-26T12:39:52.185Z,7.90
2018-03-26T12:42:20.566Z,8.90
2018-03-26T12:45:02.629Z,7.93
2018-03-26T12:47:30.122Z,8.00
2018-03-26T12:49:58.385Z,7.63
2018-03-26T12:52:39.890Z,7.03
2018-03-26T12:55:08.834Z,7.30
2018-03-26T12:57:50.484Z,7.40
2018-03-26T13:00:18.015Z,7.53
2018-03-26T13:02:45.502Z,6.80
2018-03-26T13:05:16.042Z,7.67
2018-03-26T13:07:44.235Z,8.03
2018-03-26T13:10:15.390Z,7.33
2018-03-26T13:12:44.371Z,7.20
2018-03-26T13:15:11.859Z,7.70
2018-03-26T13:17:41.511Z,6.57
2018-03-26T13:20:09.763Z,7.40
2018-03-26T13:22:38.496Z,6.87
2018-03-26T13:25:05.979Z,7.30
2018-03-26T13:27:35.283Z,7.07
2018-03-26T13:30:02.777Z,6.70
2018-03-26T13:32:31.809Z,8.30
2018-03-26T13:35:00.810Z,8.10
2018-03-26T13:37:29.998Z,7.80
2018-03-26T13:39:57.478Z,9.10
2018-03-26T13:42:26.565Z,8.60
2018-03-26T13:44:57.198Z,8.43
2018-03-26T13:47:25.854Z,8.70
2018-03-26T13:49:53.357Z,8.30
2018-03-26T13:52:26.437Z,9.83
2018-03-26T13:54:57.769Z,10.18
2018-03-26T13:57:27.050Z,9.70
2018-03-26T13:59:56.738Z,9.32
2018-03-26T14:02:27.290Z,9.20
2018-03-26T14:04:58.960Z,8.60
2018-03-26T14:07:30.626Z,9.00
2018-03-26T14:10:10.919Z,8.70
2018-03-26T14:12:51.333Z,8.77
2018-03-26T14:15:31.278Z,8.48
2018-03-26T14:18:00.966Z,8.93
2018-03-26T14:20:29.671Z,8.38
2018-03-26T14:22:59.033Z,9.10
2018-03-26T14:25:26.569Z,10.25
2018-03-26T14:27:54.079Z,9.98
2018-03-26T14:30:22.992Z,10.13
2018-03-26T14:32:56.430Z,10.07
2018-03-26T14:38:26.438Z,9.40
2018-03-26T14:40:55.437Z,10.10
2018-03-26T14:43:24.693Z,11.35
2018-03-26T14:45:57.058Z,10.32
2018-03-26T14:48:26.682Z,8.45
2018-03-26T14:50:56.570Z,8.48
2018-03-26T14:53:28.076Z,7.50
2018-03-26T14:55:58.812Z,7.60
2018-03-26T14:58:27.056Z,6.25
2018-03-26T15:00:55.162Z,6.70
2018-03-26T15:03:22.666Z,9.43
2018-03-26T15:05:51.712Z,7.03
2018-03-26T15:08:22.546Z,7.55
2018-03-26T15:10:52.722Z,8.15
2018-03-26T15:13:21.610Z,8.07
2018-03-26T15:15:51.898Z,8.35
2018-03-26T15:18:19.399Z,9.73
2018-03-26T15:20:52.367Z,9.73
2018-03-26T15:23:19.850Z,8.30
2018-03-26T15:25:48.220Z,10.90
2018-03-26T15:28:19.214Z,10.55
2018-03-26T15:30:46.701Z,11.48
2018-03-26T15:33:19.253Z,12.13
2018-03-26T15:35:47.105Z,17.20
2018-03-26T15:38:14.991Z,17.75
2018-03-26T15:40:44.294Z,15.45
2018-03-26T15:43:14.446Z,15.60
2018-03-26T15:45:43.383Z,14.80
2018-03-26T15:48:11.849Z,14.00
2018-03-26T15:50:39.867Z,17.70
2018-03-26T15:53:09.982Z,17.00
2018-03-26T15:55:38.210Z,16.13
2018-03-26T15:58:09.532Z,16.20
2018-03-26T16:03:16.546Z,15.07
2018-03-26T16:05:52.389Z,14.73
2018-03-26T16:08:23.783Z,14.90
2018-03-26T16:10:54.823Z,14.18
2018-03-26T16:13:25.051Z,15.27
2018-03-26T16:15:52.933Z,14.40
2018-03-26T16:18:24.840Z,11.57
2018-03-26T16:20:53.510Z,10.32
2018-03-26T16:23:22.709Z,8.10
2018-03-26T16:25:52.050Z,6.68
2018-03-26T16:28:21.916Z,5.22
2018-03-26T16:30:50.323Z,4.67
2018-03-26T16:33:18.302Z,4.70
2018-03-26T16:35:45.822Z,4.37
2018-03-26T16:38:16.592Z,5.68
2018-03-26T16:40:47.901Z,5.13
2018-03-26T16:43:17.188Z,7.10
2018-03-26T16:45:47.477Z,7.20
2018-03-26T16:48:14.970Z,6.60
2018-03-26T16:53:22.892Z,7.80
2018-03-26T16:55:52.808Z,8.00
2018-03-26T16:58:22.179Z,7.50
2018-03-26T17:00:51.894Z,8.00
2018-03-26T17:03:21.295Z,7.33
2018-03-26T17:05:50.316Z,8.00
2018-03-26T17:08:18.618Z,8.13
2018-03-26T17:10:48.376Z,8.20
2018-03-26T17:13:15.890Z,7.63
2018-03-26T17:15:44.286Z,7.73
2018-03-26T17:18:15.172Z,7.20
2018-03-26T17:20:44.459Z,7.17
2018-03-26T17:23:13.134Z,7.30
2018-03-26T17:25:46.026Z,7.80
2018-03-26T17:28:14.191Z,7.90
2018-03-26T17:30:47.074Z,7.70
2018-03-26T17:41:31.218Z,7.67
2018-03-26T17:43:59.534Z,7.45
2018-03-26T17:46:27.354Z,7.50
2018-03-26T17:48:57.072Z,7.37
2018-03-26T17:51:24.899Z,7.32
2018-03-26T17:53:54.541Z,7.70
2018-03-26T17:56:23.649Z,8.20
2018-03-26T17:58:51.222Z,6.97
2018-03-26T18:01:20.860Z,6.57
2018-03-26T18:03:50.774Z,6.80
2018-03-26T18:06:19.042Z,7.00
2018-03-26T18:08:47.984Z,6.72
2018-03-26T18:11:16.872Z,7.65
2018-03-26T18:13:46.075Z,8.02
2018-03-26T18:16:13.672Z,7.90
2018-03-26T18:18:42.854Z,7.62
2018-03-26T18:21:10.495Z,8.00
2018-03-26T18:23:41.612Z,8.18
2018-03-26T18:26:09.242Z,7.65
2018-03-26T18:28:37.688Z,8.27
2018-03-26T18:31:05.656Z,8.38
2018-03-26T18:33:33.217Z,8.70
2018-03-26T18:36:05.451Z,8.93
2018-03-26T18:38:33.617Z,8.65
2018-03-26T18:41:01.169Z,9.65
2018-03-26T18:43:28.663Z,8.50
2018-03-26T18:45:56.186Z,9.40
2018-03-26T18:48:23.733Z,8.68
2018-03-26T18:50:52.775Z,8.32
2018-03-26T18:53:23.873Z,8.27
2018-03-26T18:55:53.632Z,8.25
2018-03-26T18:58:33.384Z,8.32
2018-03-26T19:01:05.227Z,7.32
2018-03-26T19:03:34.526Z,8.10
2018-03-26T19:06:04.316Z,8.63
2018-03-26T19:08:36.025Z,9.30
2018-03-26T19:11:04.554Z,9.70
2018-03-26T19:13:35.198Z,9.13
2018-03-26T19:16:06.495Z,9.20
2018-03-26T19:21:13.986Z,10.68
2018-03-26T19:23:42.416Z,9.70
2018-03-26T19:26:14.887Z,11.25
2018-03-26T19:28:43.700Z,11.95
2018-03-26T19:31:11.816Z,11.05
2018-03-26T19:33:42.018Z,10.98
2018-03-26T19:36:09.990Z,11.30
2018-03-26T19:44:26.357Z,13.32
2018-03-26T19:47:01.292Z,11.10
2018-03-26T19:49:31.094Z,12.15
2018-03-26T19:52:00.806Z,12.18
2018-03-26T19:54:32.922Z,12.35
2018-03-26T19:57:01.070Z,12.05
2018-03-26T19:59:30.246Z,12.35
2018-03-26T20:01:58.414Z,13.05
2018-03-26T20:04:40.106Z,13.20
2018-03-26T20:07:10.823Z,12.13
2018-03-26T20:09:42.390Z,12.60
2018-03-26T20:12:13.741Z,12.98
2018-03-26T20:14:45.976Z,13.30
2018-03-26T20:17:18.491Z,12.63
2018-03-26T20:19:50.603Z,12.75
2018-03-26T20:22:19.824Z,14.13
2018-03-26T20:24:48.797Z,14.40
2018-03-26T20:27:18.338Z,15.18
2018-03-26T20:29:47.515Z,14.38
2018-03-26T20:32:16.846Z,14.60
2018-03-26T20:34:47.649Z,15.43
2018-03-26T20:37:18.211Z,15.18
2018-03-26T20:39:53.860Z,15.30
2018-03-26T20:42:22.943Z,15.68
2018-03-26T20:44:52.897Z,17.45
2018-03-26T20:47:23.923Z,17.08
2018-03-26T20:49:53.285Z,16.27
2018-03-26T20:52:24.826Z,16.75
2018-03-26T20:54:53.639Z,16.92
2018-03-26T20:57:28.119Z,18.12
2018-03-26T20:59:58.160Z,18.30
2018-03-26T21:02:27.874Z,18.23
2018-03-26T21:04:56.792Z,19.60
2018-03-26T21:07:25.563Z,19.15
2018-03-26T21:09:53.862Z,19.12
2018-03-26T21:12:22.614Z,17.80
2018-03-26T21:14:53.869Z,19.40
2018-03-26T21:17:23.629Z,18.95
2018-03-26T21:19:54.641Z,19.12
2018-03-26T21:22:27.574Z,19.42
2018-03-26T21:24:57.461Z,18.62
2018-03-26T21:27:27.710Z,20.50
2018-03-26T21:30:04.116Z,19.45
2018-03-26T21:32:36.224Z,19.95
2018-03-26T21:35:04.499Z,21.60
2018-03-26T21:37:31.978Z,20.48
2018-03-26T21:40:03.253Z,21.27
2018-03-26T21:42:31.746Z,22.13
2018-03-26T21:45:04.655Z,21.25
2018-03-26T21:47:44.478Z,21.40
2018-03-26T21:50:13.803Z,24.10
2018-03-26T21:52:45.312Z,21.33
2018-03-26T21:55:13.754Z,21.90
2018-03-26T21:57:41.999Z,21.52
2018-03-26T22:00:25.131Z,20.83
2018-03-26T22:02:54.656Z,21.77
2018-03-26T22:05:23.942Z,22.85
2018-03-26T22:07:51.776Z,20.48
2018-03-26T22:10:19.406Z,21.50
2018-03-26T22:12:47.563Z,21.60
2018-03-26T22:15:15.823Z,19.33
2018-03-26T22:17:43.887Z,20.12
2018-03-26T22:20:11.374Z,21.30
2018-03-26T22:22:40.015Z,21.60
2018-03-26T22:25:09.734Z,22.13
2018-03-26T22:27:37.216Z,21.55
2018-03-26T22:30:08.588Z,20.58
2018-03-26T22:32:37.590Z,21.90
2018-03-26T22:35:05.849Z,22.75
2018-03-26T22:37:33.677Z,22.73
2018-03-26T22:40:04.246Z,22.90
2018-03-26T22:42:33.618Z,23.70
2018-03-26T22:45:01.582Z,23.25
2018-03-26T22:47:30.874Z,22.05
2018-03-26T22:49:58.365Z,22.65
2018-03-26T22:52:28.936Z,21.35
2018-03-26T22:54:59.219Z,24.65
2018-03-26T22:57:29.694Z,23.15
2018-03-26T22:59:57.717Z,24.60
2018-03-26T23:02:27.723Z,21.90
2018-03-26T23:04:55.206Z,25.60
2018-03-26T23:07:23.454Z,23.55
2018-03-26T23:09:52.202Z,24.15
2018-03-26T23:12:21.290Z,25.20
2018-03-26T23:14:51.502Z,24.58
2018-03-26T23:17:19.040Z,25.50
2018-03-26T23:19:48.614Z,26.92
2018-03-26T23:25:22.003Z,26.80
2018-03-26T23:27:50.709Z,27.45
2018-03-26T23:30:24.306Z,25.83
2018-03-26T23:32:52.670Z,27.35
2018-03-26T23:35:21.194Z,28.40
2018-03-26T23:37:49.524Z,27.70
2018-03-26T23:40:19.243Z,29.33
2018-03-26T23:42:49.462Z,29.50
2018-03-26T23:45:17.604Z,29.73
2018-03-26T23:47:49.101Z,27.25
2018-03-26T23:50:22.447Z,26.40
2018-03-26T23:52:53.321Z,28.62
2018-03-26T23:55:27.870Z,26.12
2018-03-26T23:58:01.950Z,26.87
