createdAt,value
2018-06-19T00:01:37.727Z,7.05
2018-06-19T00:04:06.092Z,6.63
2018-06-19T00:06:34.415Z,6.95
2018-06-19T00:09:02.814Z,8.40
2018-06-19T00:11:31.179Z,13.03
2018-06-19T00:13:59.546Z,7.50
2018-06-19T00:16:27.694Z,17.50
2018-06-19T00:18:57.851Z,9.83
2018-06-19T00:21:32.118Z,9.40
2018-06-19T00:24:00.436Z,9.90
2018-06-19T00:26:28.766Z,12.75
2018-06-19T00:28:57.106Z,13.97
2018-06-19T00:31:25.442Z,8.63
2018-06-19T00:33:54.045Z,11.93
2018-06-19T00:36:22.364Z,11.50
2018-06-19T00:38:50.705Z,6.75
2018-06-19T00:41:18.998Z,5.43
2018-06-19T00:43:47.322Z,10.53
2018-06-19T00:46:16.646Z,7.43
2018-06-19T00:48:44.955Z,6.55
2018-06-19T00:51:13.276Z,10.30
2018-06-19T00:53:41.595Z,12.00
2018-06-19T00:56:21.487Z,7.40
2018-06-19T00:58:49.797Z,14.55
2018-06-19T01:01:18.108Z,7.97
2018-06-19T01:03:46.436Z,8.40
2018-06-19T01:06:14.798Z,12.20
2018-06-19T01:08:43.103Z,11.80
2018-06-19T01:11:11.438Z,9.60
2018-06-19T01:13:40.015Z,10.05
2018-06-19T01:16:08.318Z,19.50
2018-06-19T01:18:36.646Z,11.37
2018-06-19T01:21:04.980Z,16.37
2018-06-19T01:23:33.330Z,11.17
2018-06-19T01:26:01.666Z,24.47
2018-06-19T01:28:30.071Z,20.80
2018-06-19T01:30:58.398Z,13.50
2018-06-19T01:33:26.731Z,10.47
2018-06-19T01:35:55.207Z,11.30
2018-06-19T01:38:23.562Z,15.55
2018-06-19T01:40:54.900Z,11.50
2018-06-19T01:43:23.248Z,14.00
2018-06-19T01:45:51.571Z,14.47
2018-06-19T01:48:19.904Z,13.30
2018-06-19T01:50:48.227Z,13.87
2018-06-19T01:53:16.563Z,13.10
2018-06-19T01:55:44.903Z,15.93
2018-06-19T01:58:13.215Z,12.65
2018-06-19T02:00:41.555Z,13.27
2018-06-19T02:03:09.732Z,12.23
2018-06-19T02:22:51.186Z,16.10
2018-06-19T02:25:19.497Z,12.10
2018-06-19T02:27:54.223Z,12.40
2018-06-19T02:30:22.544Z,13.00
2018-06-19T02:35:18.455Z,15.75
2018-06-19T09:04:57.282Z,9.37
2018-06-19T09:07:25.652Z,13.20
2018-06-19T09:09:54.006Z,13.15
2018-06-19T09:12:22.315Z,12.07
2018-06-19T09:14:50.630Z,10.80
2018-06-19T09:17:18.947Z,7.23
2018-06-19T09:19:47.294Z,17.80
2018-06-19T09:22:15.630Z,8.00
2018-06-19T09:24:43.978Z,6.80
2018-06-19T09:27:12.302Z,8.00
2018-06-19T09:29:40.611Z,9.20
2018-06-19T09:32:08.702Z,13.47
2018-06-19T09:34:37.018Z,10.20
2018-06-19T09:37:05.559Z,14.27
2018-06-19T09:39:33.911Z,7.20
2018-06-19T09:42:02.259Z,11.47
2018-06-19T09:44:30.594Z,11.07
2018-06-19T09:46:58.958Z,9.93
2018-06-19T09:49:27.287Z,14.00
2018-06-19T09:51:55.676Z,10.07
2018-06-19T09:54:24.078Z,11.40
2018-06-19T09:56:52.466Z,10.93
2018-06-19T09:59:20.883Z,12.60
2018-06-19T10:01:48.982Z,8.27
2018-06-19T10:04:17.292Z,7.33
2018-06-19T10:06:45.632Z,7.47
2018-06-19T10:09:14.008Z,8.97
2018-06-19T10:11:42.362Z,9.47
2018-06-19T10:14:10.663Z,9.10
2018-06-19T10:16:39.006Z,11.50
2018-06-19T10:19:07.326Z,10.80
2018-06-19T10:21:35.703Z,10.30
2018-06-19T10:24:04.114Z,8.00
2018-06-19T10:26:32.158Z,10.80
2018-06-19T10:29:00.634Z,7.90
2018-06-19T10:31:30.055Z,7.60
2018-06-19T10:33:58.127Z,7.70
2018-06-19T10:36:26.491Z,8.23
2018-06-19T10:38:54.815Z,8.90
2018-06-19T10:41:23.149Z,6.10
2018-06-19T10:43:51.494Z,5.90
2018-06-19T10:46:19.831Z,6.70
2018-06-19T10:48:48.143Z,7.40
2018-06-19T10:51:16.458Z,6.40
2018-06-19T10:53:44.861Z,6.97
2018-06-19T10:56:12.934Z,6.57
2018-06-19T10:58:41.254Z,5.83
2018-06-19T11:01:09.587Z,7.40
2018-06-19T11:03:37.907Z,10.70
2018-06-19T11:06:06.298Z,7.70
2018-06-19T11:08:34.627Z,8.93
2018-06-19T11:11:02.927Z,7.97
2018-06-19T11:13:31.258Z,9.73
2018-06-19T11:15:59.617Z,9.30
2018-06-19T11:18:28.006Z,9.93
2018-06-19T11:20:56.419Z,5.93
2018-06-19T11:23:24.472Z,8.63
2018-06-19T11:25:52.784Z,6.40
2018-06-19T11:28:21.142Z,6.80
2018-06-19T11:30:49.440Z,7.40
2018-06-19T11:33:17.799Z,9.63
2018-06-19T11:35:45.866Z,8.30
2018-06-19T11:38:14.346Z,6.37
2018-06-19T11:40:42.804Z,6.17
2018-06-19T11:43:11.474Z,6.00
2018-06-19T11:45:39.783Z,6.60
2018-06-19T11:48:08.677Z,9.27
2018-06-19T11:50:37.026Z,6.47
2018-06-19T11:53:05.374Z,7.03
2018-06-19T11:55:35.142Z,9.70
2018-06-19T11:58:03.610Z,6.67
2018-06-19T12:00:32.055Z,6.60
2018-06-19T12:03:00.351Z,6.90
2018-06-19T12:05:28.705Z,6.60
2018-06-19T12:07:57.194Z,6.27
2018-06-19T12:10:25.571Z,7.07
2018-06-19T12:12:53.974Z,6.10
2018-06-19T12:15:22.279Z,6.83
2018-06-19T12:17:50.584Z,5.90
2018-06-19T12:20:18.947Z,6.33
2018-06-19T12:22:47.007Z,5.47
2018-06-19T12:25:15.332Z,8.60
2018-06-19T12:27:43.699Z,6.33
2018-06-19T12:30:12.019Z,6.40
2018-06-19T12:32:40.372Z,5.77
2018-06-19T12:35:08.722Z,7.63
2018-06-19T12:37:37.042Z,6.07
2018-06-19T12:40:05.383Z,7.17
2018-06-19T12:42:33.718Z,7.90
2018-06-19T12:45:02.066Z,5.70
2018-06-19T12:47:30.410Z,5.67
2018-06-19T12:50:43.158Z,8.27
2018-06-19T12:53:22.758Z,4.80
2018-06-19T12:56:02.604Z,5.60
2018-06-19T12:58:30.930Z,5.73
2018-06-19T13:00:59.259Z,6.00
2018-06-19T13:03:39.106Z,5.00
2018-06-19T13:06:18.875Z,8.73
2018-06-19T13:08:47.324Z,6.00
2018-06-19T13:11:15.713Z,5.67
2018-06-19T13:13:55.563Z,4.93
2018-06-19T13:16:29.046Z,6.83
2018-06-19T13:19:08.695Z,7.80
2018-06-19T13:21:37.024Z,4.53
2018-06-19T13:24:05.327Z,5.33
2018-06-19T13:26:33.678Z,6.53
2018-06-19T13:29:39.671Z,5.50
2018-06-19T13:32:08.051Z,5.23
2018-06-19T13:34:37.038Z,5.67
2018-06-19T13:37:05.831Z,5.30
2018-06-19T13:39:34.874Z,4.20
2018-06-19T13:42:08.548Z,3.50
2018-06-19T13:44:50.195Z,3.97
2018-06-19T13:47:18.682Z,2.80
2018-06-19T13:49:46.986Z,6.20
2018-06-19T13:52:15.342Z,4.07
2018-06-19T13:54:43.715Z,2.90
2018-06-19T13:57:54.230Z,3.20
2018-06-19T14:00:22.557Z,3.90
2018-06-19T14:02:51.067Z,4.20
2018-06-19T14:05:20.165Z,3.93
2018-06-19T14:08:10.490Z,3.93
2018-06-19T14:10:50.207Z,5.77
2018-06-19T14:13:18.617Z,4.30
2018-06-19T14:15:48.190Z,3.67
2018-06-19T14:18:17.604Z,3.87
2018-06-19T14:20:45.932Z,6.63
2018-06-19T14:23:14.554Z,6.13
2018-06-19T14:25:42.866Z,6.27
2018-06-19T14:28:10.948Z,5.57
2018-06-19T14:30:39.250Z,5.90
2018-06-19T14:33:07.550Z,6.67
2018-06-19T14:35:35.946Z,5.77
2018-06-19T14:38:04.287Z,5.50
2018-06-19T14:40:32.618Z,6.70
2018-06-19T14:43:00.666Z,7.93
2018-06-19T14:45:29.126Z,7.10
2018-06-19T14:47:58.126Z,6.70
2018-06-19T14:50:26.482Z,7.20
2018-06-19T14:52:55.730Z,8.73
2018-06-19T14:55:24.034Z,6.77
2018-06-19T14:57:52.324Z,7.60
2018-06-19T15:00:21.443Z,5.97
2018-06-19T15:02:49.827Z,7.17
2018-06-19T15:05:18.143Z,6.73
2018-06-19T15:07:51.983Z,6.90
2018-06-19T15:10:20.380Z,7.40
2018-06-19T15:12:48.686Z,7.17
2018-06-19T15:15:17.050Z,7.57
2018-06-19T15:17:45.367Z,7.63
2018-06-19T15:20:16.507Z,6.90
2018-06-19T15:22:45.382Z,6.20
2018-06-19T15:25:13.883Z,5.50
2018-06-19T15:27:42.425Z,6.07
2018-06-19T15:30:10.836Z,5.50
2018-06-19T15:32:39.286Z,6.37
2018-06-19T15:35:07.667Z,5.10
2018-06-19T15:37:36.012Z,6.50
2018-06-19T15:40:04.579Z,4.87
2018-06-19T15:42:32.733Z,4.60
2018-06-19T15:45:01.069Z,4.93
2018-06-19T15:47:29.832Z,6.10
2018-06-19T15:49:58.750Z,4.50
2018-06-19T15:52:27.087Z,4.57
2018-06-19T15:54:55.190Z,5.77
2018-06-19T15:57:23.501Z,4.93
2018-06-19T15:59:51.899Z,4.50
2018-06-19T16:02:20.239Z,5.20
2018-06-19T16:04:48.628Z,5.30
2018-06-19T16:07:17.584Z,6.00
2018-06-19T16:09:45.977Z,6.53
2018-06-19T16:12:14.415Z,5.37
2018-06-19T16:14:43.469Z,5.27
2018-06-19T16:17:12.519Z,4.60
2018-06-19T16:19:41.004Z,4.40
2018-06-19T16:22:09.403Z,4.47
2018-06-19T16:24:37.728Z,4.50
2018-06-19T16:27:07.099Z,4.33
2018-06-19T16:29:36.281Z,5.97
2018-06-19T16:32:05.311Z,3.83
2018-06-19T16:34:33.805Z,4.10
2018-06-19T16:37:02.204Z,7.70
2018-06-19T16:39:30.330Z,5.07
2018-06-19T16:41:58.697Z,3.80
2018-06-19T16:44:27.011Z,3.20
2018-06-19T16:46:55.511Z,3.07
2018-06-19T16:49:23.938Z,4.47
2018-06-19T16:51:53.138Z,4.23
2018-06-19T16:54:21.491Z,4.17
2018-06-19T16:56:49.506Z,3.43
2018-06-19T16:59:17.862Z,4.20
2018-06-19T17:01:49.279Z,4.40
2018-06-19T17:04:29.653Z,5.00
2018-06-19T17:07:00.091Z,7.87
2018-06-19T17:09:33.098Z,3.50
2018-06-19T17:12:10.371Z,4.20
2018-06-19T17:14:38.751Z,3.60
2018-06-19T17:17:10.116Z,6.77
2018-06-19T17:19:38.502Z,7.55
2018-06-19T17:22:06.870Z,4.45
2018-06-19T17:24:35.355Z,4.60
2018-06-19T17:27:12.201Z,4.23
2018-06-19T17:32:27.224Z,4.57
2018-06-19T17:34:56.244Z,4.00
2018-06-19T17:37:25.731Z,5.53
2018-06-19T17:39:54.235Z,4.00
2018-06-19T17:42:22.607Z,3.47
2018-06-19T17:44:51.023Z,3.60
2018-06-19T17:47:20.273Z,3.47
2018-06-19T17:49:48.856Z,5.00
2018-06-19T17:52:18.304Z,3.53
2018-06-19T17:54:46.610Z,5.73
2018-06-19T17:57:15.199Z,3.30
2018-06-19T17:59:43.565Z,3.47
2018-06-19T18:02:12.054Z,5.53
2018-06-19T18:04:40.357Z,5.10
2018-06-19T18:07:09.763Z,3.63
2018-06-19T18:09:44.489Z,5.70
2018-06-19T18:12:15.824Z,3.00
2018-06-19T18:14:44.371Z,4.07
2018-06-19T18:17:12.719Z,2.93
2018-06-19T18:19:41.098Z,5.53
2018-06-19T18:22:09.556Z,5.10
2018-06-19T18:24:38.021Z,3.80
2018-06-19T18:27:06.388Z,7.10
2018-06-19T18:29:35.280Z,6.90
2018-06-19T18:32:03.599Z,3.67
2018-06-19T18:34:32.872Z,5.40
2018-06-19T18:37:01.279Z,3.80
2018-06-19T18:39:30.170Z,4.63
2018-06-19T18:41:59.047Z,5.67
2018-06-19T18:44:27.458Z,3.73
2018-06-19T18:46:55.657Z,4.17
2018-06-19T18:49:24.116Z,4.85
2018-06-19T18:51:52.713Z,7.77
2018-06-19T18:54:22.582Z,4.60
2018-06-19T18:56:52.491Z,4.80
2018-06-19T18:59:21.882Z,5.73
2018-06-19T19:01:51.441Z,6.60
2018-06-19T19:04:19.522Z,5.40
2018-06-19T19:06:49.545Z,5.03
2018-06-19T19:09:19.506Z,9.23
2018-06-19T19:11:50.178Z,5.90
2018-06-19T19:14:18.806Z,5.10
2018-06-19T19:16:53.723Z,4.80
2018-06-19T19:19:24.019Z,4.80
2018-06-19T19:21:53.393Z,5.20
2018-06-19T19:24:21.622Z,5.75
2018-06-19T19:26:55.302Z,8.10
2018-06-19T19:29:28.835Z,11.00
2018-06-19T19:31:57.352Z,6.90
2018-06-19T19:34:26.754Z,7.67
2018-06-19T19:38:02.319Z,7.37
2018-06-19T19:40:32.224Z,4.67
2018-06-19T19:43:01.967Z,4.13
2018-06-19T19:45:30.076Z,4.57
2018-06-19T19:48:04.936Z,5.60
2018-06-19T19:50:33.407Z,4.57
2018-06-19T19:53:02.322Z,6.57
2018-06-19T19:55:32.010Z,3.40
2018-06-19T19:59:05.951Z,4.75
2018-06-19T20:01:35.203Z,4.70
2018-06-19T20:04:04.448Z,5.83
2018-06-19T20:06:33.539Z,6.30
2018-06-19T20:09:02.811Z,4.17
2018-06-19T20:11:32.471Z,4.80
2018-06-19T20:14:00.890Z,5.83
2018-06-19T20:16:29.298Z,4.85
2018-06-19T20:18:57.711Z,4.30
2018-06-19T20:21:26.085Z,4.10
2018-06-19T20:23:55.811Z,4.87
2018-06-19T20:26:24.027Z,3.80
2018-06-19T20:28:52.444Z,3.93
2018-06-19T20:31:20.815Z,3.20
2018-06-19T20:33:49.191Z,3.50
2018-06-19T20:36:24.226Z,4.30
2018-06-19T20:38:52.763Z,3.50
2018-06-19T20:41:28.438Z,2.60
2018-06-19T20:43:57.514Z,3.40
2018-06-19T20:46:26.066Z,2.53
2018-06-19T20:48:55.028Z,2.87
2018-06-19T20:51:23.342Z,4.00
2018-06-19T20:53:52.995Z,3.40
2018-06-19T20:56:21.364Z,3.70
2018-06-19T20:58:50.799Z,2.93
2018-06-19T21:01:19.209Z,3.60
2018-06-19T21:03:47.531Z,4.25
2018-06-19T21:06:15.898Z,2.50
2018-06-19T21:08:44.238Z,3.65
2018-06-19T21:11:13.273Z,2.77
2018-06-19T21:13:41.596Z,2.77
2018-06-19T21:16:10.437Z,2.63
2018-06-19T21:18:39.094Z,2.80
2018-06-19T21:21:07.619Z,2.70
2018-06-19T21:23:37.252Z,2.70
2018-06-19T21:26:06.154Z,2.40
2018-06-19T21:28:34.495Z,3.00
2018-06-19T21:31:03.001Z,3.20
2018-06-19T21:33:31.343Z,2.50
2018-06-19T21:36:00.137Z,2.57
2018-06-19T21:38:29.330Z,2.83
2018-06-19T21:40:58.743Z,2.93
2018-06-19T21:43:27.092Z,3.33
2018-06-19T21:45:55.427Z,2.53
2018-06-19T21:48:23.807Z,3.13
2018-06-19T21:50:52.159Z,3.07
2018-06-19T21:53:20.499Z,3.10
2018-06-19T21:55:48.851Z,4.73
2018-06-19T21:58:17.383Z,3.83
2018-06-19T22:00:45.803Z,3.23
2018-06-19T22:03:14.130Z,2.10
2018-06-19T22:05:42.502Z,2.43
2018-06-19T22:08:10.844Z,2.87
2018-06-19T22:10:39.182Z,2.50
2018-06-19T22:13:07.564Z,4.13
2018-06-19T22:15:35.897Z,4.77
2018-06-19T22:18:04.298Z,8.30
2018-06-19T22:20:33.637Z,2.00
2018-06-19T22:23:02.009Z,2.30
2018-06-19T22:25:30.884Z,2.70
2018-06-19T22:27:59.223Z,2.10
2018-06-19T22:30:27.354Z,2.60
2018-06-19T22:32:55.715Z,2.53
2018-06-19T22:35:24.052Z,2.50
2018-06-19T22:37:52.162Z,2.00
2018-06-19T22:40:20.506Z,1.83
2018-06-19T22:42:48.821Z,2.13
2018-06-19T22:45:17.258Z,2.10
2018-06-19T22:47:45.638Z,1.73
2018-06-19T22:50:13.690Z,1.87
2018-06-19T22:52:41.995Z,2.50
2018-06-19T22:55:10.336Z,1.60
2018-06-19T22:57:38.654Z,1.53
2018-06-19T23:00:06.706Z,1.77
2018-06-19T23:02:35.047Z,1.75
2018-06-19T23:05:03.479Z,1.60
2018-06-19T23:07:31.537Z,1.60
2018-06-19T23:09:59.899Z,2.53
2018-06-19T23:12:28.203Z,1.60
2018-06-19T23:14:56.574Z,1.67
2018-06-19T23:17:24.898Z,1.43
2018-06-19T23:19:53.202Z,1.40
2018-06-19T23:22:21.515Z,1.50
2018-06-19T23:24:49.566Z,1.50
2018-06-19T23:27:17.963Z,1.87
2018-06-19T23:29:46.284Z,1.40
2018-06-19T23:32:14.604Z,1.30
2018-06-19T23:34:42.929Z,1.50
2018-06-19T23:37:11.251Z,1.77
2018-06-19T23:39:39.591Z,1.53
2018-06-19T23:42:07.990Z,2.10
2018-06-19T23:44:36.348Z,2.13
2018-06-19T23:47:04.752Z,1.60
2018-06-19T23:49:33.146Z,2.00
2018-06-19T23:52:02.519Z,1.53
2018-06-19T23:54:30.834Z,1.60
2018-06-19T23:56:59.127Z,1.63
2018-06-19T23:59:27.178Z,1.83
