createdAt,value
2022-11-05T00:00:16.581Z,101558.94
2022-11-05T00:03:01.351Z,101555.56
2022-11-05T00:05:46.665Z,101552.66
2022-11-05T00:08:32.425Z,101558.69
2022-11-05T00:10:58.893Z,101561.66
2022-11-05T00:13:44.050Z,101562.63
2022-11-05T00:16:42.277Z,101566.56
2022-11-05T00:19:09.981Z,101571.16
2022-11-05T00:21:57.100Z,101579.16
2022-11-05T00:24:42.783Z,101580.19
2022-11-05T00:27:09.396Z,101580.44
2022-11-05T00:29:36.084Z,101590.44
2022-11-05T00:32:02.881Z,101585.22
2022-11-05T00:34:29.307Z,101591.09
2022-11-05T00:36:56.046Z,101592.84
2022-11-05T00:39:22.520Z,101601.97
2022-11-05T00:42:08.890Z,101596.38
2022-11-05T00:44:54.062Z,101597.22
2022-11-05T00:47:38.982Z,101599.75
2022-11-05T00:50:05.725Z,101595.00
2022-11-05T00:52:50.838Z,101608.34
2022-11-05T00:55:17.276Z,101605.16
2022-11-05T00:57:43.699Z,101612.31
2022-11-05T01:00:11.251Z,101616.75
2022-11-05T01:02:37.823Z,101610.66
2022-11-05T01:05:04.616Z,101613.16
2022-11-05T01:07:31.164Z,101617.56
2022-11-05T01:09:57.626Z,101614.53
2022-11-05T01:12:24.025Z,101613.06
2022-11-05T01:14:50.419Z,101626.66
2022-11-05T01:17:16.973Z,101622.19
2022-11-05T01:19:43.422Z,101626.56
2022-11-05T01:22:09.849Z,101627.50
2022-11-05T01:24:36.256Z,101631.38
2022-11-05T01:27:02.690Z,101636.47
2022-11-05T01:29:29.101Z,101631.69
2022-11-05T01:31:55.538Z,101637.56
2022-11-05T01:34:21.958Z,101642.56
2022-11-05T01:36:48.432Z,101633.97
2022-11-05T01:39:15.236Z,101638.97
2022-11-05T01:41:41.666Z,101641.06
2022-11-05T01:44:47.826Z,101641.75
2022-11-05T01:47:32.333Z,101639.34
2022-11-05T01:50:02.872Z,101651.94
2022-11-05T01:52:34.993Z,101644.44
2022-11-05T01:55:02.907Z,101649.66
2022-11-05T01:57:30.660Z,101644.25
2022-11-05T02:00:00.022Z,101646.13
2022-11-05T02:02:27.140Z,101644.63
2022-11-05T02:05:06.663Z,101636.63
2022-11-05T02:07:33.825Z,101637.72
2022-11-05T02:10:08.867Z,101632.84
2022-11-05T02:12:38.478Z,101633.56
2022-11-05T02:15:06.343Z,101628.25
2022-11-05T02:17:55.262Z,101631.25
2022-11-05T02:20:26.433Z,101619.47
2022-11-05T02:23:19.018Z,101634.31
2022-11-05T02:26:16.527Z,101625.53
2022-11-05T02:29:27.648Z,101628.81
2022-11-05T02:31:54.018Z,101631.00
2022-11-05T02:34:57.700Z,101625.41
2022-11-05T02:37:27.091Z,101626.22
2022-11-05T02:40:08.480Z,101628.13
2022-11-05T02:42:39.593Z,101628.00
2022-11-05T02:45:37.549Z,101626.53
2022-11-05T02:48:30.733Z,101624.94
2022-11-05T02:51:13.737Z,101625.31
2022-11-05T02:54:03.489Z,101626.59
2022-11-05T02:56:36.585Z,101622.50
2022-11-05T02:59:03.017Z,101615.81
2022-11-05T03:01:29.519Z,101608.47
2022-11-05T03:04:00.695Z,101615.13
2022-11-05T03:06:53.213Z,101617.84
2022-11-05T03:10:05.747Z,101618.63
2022-11-05T03:12:38.145Z,101611.22
2022-11-05T03:15:39.404Z,101620.09
2022-11-05T03:18:14.876Z,101612.25
2022-11-05T03:20:57.096Z,101621.22
2022-11-05T03:23:45.037Z,101623.53
2022-11-05T03:26:18.422Z,101620.94
2022-11-05T03:28:50.472Z,101627.75
2022-11-05T03:31:19.469Z,101633.81
2022-11-05T03:33:48.137Z,101635.91
2022-11-05T03:36:21.730Z,101634.00
2022-11-05T03:38:51.464Z,101626.81
2022-11-05T03:41:20.352Z,101631.28
2022-11-05T03:43:51.109Z,101636.16
2022-11-05T03:46:30.555Z,101630.84
2022-11-05T03:49:01.684Z,101628.47
2022-11-05T03:51:48.429Z,101633.63
2022-11-05T03:54:15.304Z,101634.66
2022-11-05T03:56:51.972Z,101642.84
2022-11-05T03:59:20.177Z,101642.84
2022-11-05T04:01:47.958Z,101639.13
2022-11-05T04:04:14.479Z,101637.63
2022-11-05T04:06:59.556Z,101654.31
2022-11-05T04:09:44.306Z,101659.38
2022-11-05T04:12:29.697Z,101646.28
2022-11-05T04:14:56.400Z,101658.94
2022-11-05T04:17:22.853Z,101649.78
2022-11-05T04:20:07.887Z,101653.06
2022-11-05T04:22:54.264Z,101660.91
2022-11-05T04:25:22.105Z,101652.56
2022-11-05T04:27:49.141Z,101653.41
2022-11-05T04:30:21.860Z,101649.13
2022-11-05T04:33:00.921Z,101658.66
2022-11-05T04:35:30.077Z,101657.84
2022-11-05T04:37:56.852Z,101659.94
2022-11-05T04:40:23.709Z,101651.81
2022-11-05T04:42:50.185Z,101661.44
2022-11-05T04:45:16.891Z,101671.13
2022-11-05T04:47:43.312Z,101666.03
2022-11-05T04:50:12.034Z,101661.94
2022-11-05T04:52:39.354Z,101676.41
2022-11-05T04:55:06.806Z,101672.41
2022-11-05T04:57:33.433Z,101667.47
2022-11-05T04:59:59.924Z,101666.00
2022-11-05T05:02:26.548Z,101665.03
2022-11-05T05:04:53.522Z,101666.75
2022-11-05T05:07:19.941Z,101663.56
2022-11-05T05:09:46.381Z,101666.56
2022-11-05T05:12:12.860Z,101662.59
2022-11-05T05:14:39.300Z,101661.53
2022-11-05T05:17:05.851Z,101668.13
2022-11-05T05:19:52.274Z,101664.34
2022-11-05T05:22:18.723Z,101672.53
2022-11-05T05:24:49.957Z,101665.72
2022-11-05T05:27:18.921Z,101669.53
2022-11-05T05:29:45.381Z,101671.44
2022-11-05T05:32:11.801Z,101670.03
2022-11-05T05:34:38.258Z,101678.03
2022-11-05T05:37:04.848Z,101666.13
2022-11-05T05:39:31.267Z,101664.41
2022-11-05T05:41:57.701Z,101665.75
2022-11-05T05:44:24.408Z,101676.22
2022-11-05T05:46:50.806Z,101672.44
2022-11-05T05:49:17.283Z,101680.44
2022-11-05T05:51:43.755Z,101684.59
2022-11-05T05:54:11.084Z,101685.03
2022-11-05T05:56:37.522Z,101679.03
2022-11-05T05:59:05.183Z,101684.13
2022-11-05T06:01:31.841Z,101681.00
2022-11-05T06:03:58.404Z,101683.81
2022-11-05T06:06:24.876Z,101693.72
2022-11-05T06:08:51.297Z,101691.41
2022-11-05T06:11:17.833Z,101690.19
2022-11-05T06:13:44.581Z,101694.19
2022-11-05T06:16:11.069Z,101703.06
2022-11-05T06:18:37.567Z,101702.78
2022-11-05T06:21:10.169Z,101712.25
2022-11-05T06:23:38.601Z,101710.09
2022-11-05T06:26:07.469Z,101708.69
2022-11-05T06:28:34.428Z,101710.56
2022-11-05T06:31:01.382Z,101704.88
2022-11-05T06:33:27.920Z,101707.59
2022-11-05T06:35:54.967Z,101708.69
2022-11-05T06:38:21.434Z,101709.66
2022-11-05T06:40:47.855Z,101706.97
2022-11-05T06:43:14.689Z,101710.78
2022-11-05T06:45:41.390Z,101710.78
2022-11-05T06:48:08.007Z,101704.97
2022-11-05T06:50:34.583Z,101704.47
2022-11-05T06:53:02.876Z,101718.81
2022-11-05T06:55:31.311Z,101712.56
2022-11-05T06:57:57.999Z,101717.94
2022-11-05T07:00:24.906Z,101718.25
2022-11-05T07:02:51.400Z,101717.84
2022-11-05T07:05:18.092Z,101721.81
2022-11-05T07:07:45.697Z,101726.59
2022-11-05T07:10:15.223Z,101728.13
2022-11-05T07:12:41.957Z,101733.94
2022-11-05T07:15:09.620Z,101727.81
2022-11-05T07:17:36.320Z,101734.63
2022-11-05T07:20:03.849Z,101736.50
2022-11-05T07:22:30.379Z,101726.41
2022-11-05T07:24:56.798Z,101732.13
2022-11-05T07:27:23.276Z,101731.00
2022-11-05T07:29:49.731Z,101726.75
2022-11-05T07:32:16.167Z,101736.44
2022-11-05T07:34:42.759Z,101737.56
2022-11-05T07:37:09.175Z,101742.06
2022-11-05T07:39:35.610Z,101746.06
2022-11-05T07:42:02.214Z,101748.16
2022-11-05T07:44:28.646Z,101751.28
2022-11-05T07:46:55.070Z,101746.19
2022-11-05T07:49:21.517Z,101748.56
2022-11-05T07:51:47.968Z,101750.16
2022-11-05T07:54:14.401Z,101748.75
2022-11-05T07:56:40.825Z,101743.84
2022-11-05T07:59:07.569Z,101745.19
2022-11-05T08:01:34.192Z,101744.16
2022-11-05T08:04:00.694Z,101748.16
2022-11-05T08:06:27.150Z,101747.53
2022-11-05T08:08:53.537Z,101757.16
2022-11-05T08:11:20.042Z,101753.88
2022-11-05T08:13:46.648Z,101751.03
2022-11-05T08:16:13.125Z,101750.72
2022-11-05T08:18:39.582Z,101747.13
2022-11-05T08:21:06.464Z,101759.72
2022-11-05T08:23:33.435Z,101757.44
2022-11-05T08:26:03.820Z,101748.53
2022-11-05T08:28:30.313Z,101745.72
2022-11-05T08:30:57.567Z,101749.44
2022-11-05T08:33:25.138Z,101746.91
2022-11-05T08:35:51.886Z,101745.00
2022-11-05T08:38:19.677Z,101739.78
2022-11-05T08:40:55.035Z,101743.81
2022-11-05T08:43:22.484Z,101741.28
2022-11-05T08:45:49.286Z,101754.69
2022-11-05T08:48:18.354Z,101747.88
2022-11-05T08:50:47.042Z,101763.16
2022-11-05T08:53:14.420Z,101769.25
2022-11-05T08:55:41.323Z,101758.34
2022-11-05T08:58:12.541Z,101755.50
2022-11-05T09:00:39.844Z,101765.72
2022-11-05T09:03:08.215Z,101758.56
2022-11-05T09:05:38.006Z,101757.16
2022-11-05T09:08:08.962Z,101752.16
2022-11-05T09:10:36.321Z,101756.97
2022-11-05T09:13:04.232Z,101756.81
2022-11-05T09:15:31.703Z,101757.81
2022-11-05T09:17:58.125Z,101761.19
2022-11-05T09:20:24.877Z,101755.34
2022-11-05T09:22:51.602Z,101748.50
2022-11-05T09:25:18.200Z,101759.22
2022-11-05T09:27:44.762Z,101757.47
2022-11-05T09:30:12.979Z,101748.94
2022-11-05T09:32:39.648Z,101751.69
2022-11-05T09:35:07.077Z,101753.47
2022-11-05T09:37:33.688Z,101759.22
2022-11-05T09:40:00.125Z,101762.75
2022-11-05T09:42:39.521Z,101761.84
2022-11-05T09:45:14.924Z,101763.47
2022-11-05T09:47:47.220Z,101764.13
2022-11-05T09:50:30.564Z,101763.38
2022-11-05T09:52:57.790Z,101772.91
2022-11-05T09:55:29.427Z,101770.41
2022-11-05T09:58:14.364Z,101759.25
2022-11-05T10:00:41.824Z,101772.63
2022-11-05T10:03:15.513Z,101776.47
2022-11-05T10:05:42.548Z,101777.63
2022-11-05T10:08:19.808Z,101778.44
2022-11-05T10:10:53.569Z,101777.31
2022-11-05T10:13:23.433Z,101785.31
2022-11-05T10:16:13.474Z,101781.97
2022-11-05T10:18:42.848Z,101782.16
2022-11-05T10:21:17.229Z,101787.41
2022-11-05T10:23:45.428Z,101782.66
2022-11-05T10:26:18.293Z,101781.53
2022-11-05T10:28:44.712Z,101796.69
2022-11-05T10:31:17.582Z,101791.25
2022-11-05T10:33:54.391Z,101788.22
2022-11-05T10:36:24.328Z,101792.72
2022-11-05T10:38:51.504Z,101798.75
2022-11-05T10:41:38.229Z,101800.16
2022-11-05T10:44:04.933Z,101803.84
2022-11-05T10:46:45.992Z,101789.00
2022-11-05T10:49:21.670Z,101792.16
2022-11-05T10:51:54.257Z,101791.38
2022-11-05T10:54:23.271Z,101788.50
2022-11-05T10:56:50.682Z,101791.38
2022-11-05T10:59:21.537Z,101791.56
2022-11-05T11:01:55.239Z,101794.25
2022-11-05T11:04:25.331Z,101791.22
2022-11-05T11:06:54.575Z,101791.38
2022-11-05T11:09:24.369Z,101783.25
2022-11-05T11:12:15.786Z,101790.75
2022-11-05T11:14:42.208Z,101792.03
2022-11-05T11:17:27.998Z,101796.31
2022-11-05T11:20:25.271Z,101789.31
2022-11-05T11:23:04.177Z,101786.94
2022-11-05T11:25:41.479Z,101788.53
2022-11-05T11:28:19.758Z,101784.41
2022-11-05T11:30:55.052Z,101783.59
2022-11-05T11:33:27.429Z,101781.06
2022-11-05T11:35:54.208Z,101771.94
2022-11-05T11:38:23.229Z,101786.47
2022-11-05T11:40:50.246Z,101778.34
2022-11-05T11:43:33.692Z,101797.34
2022-11-05T11:46:05.057Z,101794.63
2022-11-05T11:48:36.343Z,101792.38
2022-11-05T11:51:29.091Z,101779.44
2022-11-05T11:54:00.250Z,101787.88
2022-11-05T11:56:27.703Z,101778.47
2022-11-05T11:58:56.211Z,101781.31
2022-11-05T12:01:31.722Z,101773.97
2022-11-05T12:04:17.576Z,101762.97
2022-11-05T12:06:56.104Z,101760.41
2022-11-05T12:09:43.499Z,101768.53
2022-11-05T12:12:14.090Z,101761.97
2022-11-05T12:14:46.947Z,101763.75
2022-11-05T12:17:22.226Z,101769.63
2022-11-05T12:19:58.763Z,101777.63
2022-11-05T12:22:43.208Z,101775.84
2022-11-05T12:25:12.743Z,101770.25
2022-11-05T12:27:39.117Z,101760.81
2022-11-05T12:30:14.168Z,101770.81
2022-11-05T12:32:57.930Z,101758.50
2022-11-05T12:35:57.412Z,101763.09
2022-11-05T12:38:52.551Z,101767.72
2022-11-05T12:41:50.808Z,101749.34
2022-11-05T12:45:04.801Z,101758.28
2022-11-05T12:47:31.169Z,101744.75
2022-11-05T12:50:20.336Z,101739.31
2022-11-05T12:52:58.950Z,101746.34
2022-11-05T12:55:30.834Z,101740.44
2022-11-05T12:58:15.228Z,101744.63
2022-11-05T13:00:47.811Z,101746.03
2022-11-05T13:03:27.335Z,101741.53
2022-11-05T13:06:17.307Z,101733.38
2022-11-05T13:08:51.433Z,101731.31
2022-11-05T13:11:26.618Z,101730.38
2022-11-05T13:14:06.058Z,101734.22
2022-11-05T13:16:43.744Z,101728.47
2022-11-05T13:19:22.975Z,101726.53
2022-11-05T13:21:59.509Z,101713.13
2022-11-05T13:24:37.692Z,101716.28
2022-11-05T13:27:11.820Z,101704.63
2022-11-05T13:29:56.698Z,101694.22
2022-11-05T13:32:31.618Z,101687.34
2022-11-05T13:35:00.971Z,101690.38
2022-11-05T13:37:49.456Z,101686.88
2022-11-05T13:40:24.810Z,101682.41
2022-11-05T13:43:10.355Z,101677.44
2022-11-05T13:46:06.374Z,101687.91
2022-11-05T13:48:49.107Z,101680.75
2022-11-05T13:51:39.196Z,101681.16
2022-11-05T13:54:34.747Z,101687.13
2022-11-05T13:57:01.110Z,101690.69
2022-11-05T13:59:58.728Z,101688.31
2022-11-05T14:02:36.618Z,101694.22
2022-11-05T14:05:05.193Z,101693.94
2022-11-05T14:07:46.532Z,101693.34
2022-11-05T14:10:38.773Z,101694.78
2022-11-05T14:13:22.872Z,101690.50
2022-11-05T14:16:02.022Z,101689.53
2022-11-05T14:18:53.332Z,101697.69
2022-11-05T14:21:25.756Z,101693.72
2022-11-05T14:23:57.620Z,101688.97
2022-11-05T14:26:29.539Z,101691.97
2022-11-05T14:28:58.823Z,101696.63
2022-11-05T14:34:56.336Z,101695.53
2022-11-05T14:37:26.392Z,101693.16
2022-11-05T14:39:54.891Z,101697.66
2022-11-05T14:42:30.863Z,101695.13
2022-11-05T14:45:02.261Z,101695.78
2022-11-05T14:47:33.365Z,101687.50
2022-11-05T14:50:27.553Z,101687.50
2022-11-05T14:52:57.098Z,101690.84
2022-11-05T14:55:34.388Z,101682.72
2022-11-05T14:58:04.193Z,101682.25
2022-11-05T15:00:36.552Z,101688.47
2022-11-05T15:03:25.055Z,101689.59
2022-11-05T15:05:52.913Z,101687.22
2022-11-05T15:08:49.953Z,101684.84
2022-11-05T15:11:40.600Z,101679.72
2022-11-05T15:14:22.472Z,101684.66
2022-11-05T15:17:08.521Z,101690.09
2022-11-05T15:19:37.332Z,101680.38
2022-11-05T15:22:10.969Z,101685.00
2022-11-05T15:24:41.541Z,101674.47
2022-11-05T15:27:30.787Z,101684.66
2022-11-05T15:29:57.376Z,101680.69
2022-11-05T15:32:25.922Z,101675.94
2022-11-05T15:34:54.012Z,101673.22
2022-11-05T15:37:21.901Z,101664.59
2022-11-05T15:39:50.069Z,101668.41
2022-11-05T15:42:25.803Z,101661.75
2022-11-05T15:44:53.280Z,101660.47
2022-11-05T15:47:24.203Z,101661.91
2022-11-05T15:49:54.108Z,101662.41
2022-11-05T15:52:23.523Z,101668.13
2022-11-05T15:55:14.804Z,101660.78
2022-11-05T15:57:50.873Z,101653.75
2022-11-05T16:00:19.984Z,101655.34
2022-11-05T16:02:59.298Z,101651.06
2022-11-05T16:05:28.242Z,101664.63
2022-11-05T16:07:58.377Z,101660.31
2022-11-05T16:10:29.898Z,101655.69
2022-11-05T16:12:56.847Z,101659.19
2022-11-05T16:15:26.831Z,101656.47
2022-11-05T16:17:58.680Z,101659.53
2022-11-05T16:20:32.783Z,101652.84
2022-11-05T16:23:21.882Z,101656.69
2022-11-05T16:25:48.512Z,101650.91
2022-11-05T16:28:17.652Z,101656.00
2022-11-05T16:30:53.369Z,101645.50
2022-11-05T16:33:19.869Z,101641.53
2022-11-05T16:35:49.188Z,101643.09
2022-11-05T16:38:16.717Z,101636.09
2022-11-05T16:40:43.197Z,101635.31
2022-11-05T16:43:22.933Z,101639.91
2022-11-05T16:45:52.705Z,101647.75
2022-11-05T16:48:19.156Z,101639.91
2022-11-05T16:50:46.308Z,101643.44
2022-11-05T16:53:13.263Z,101651.59
2022-11-05T16:55:42.014Z,101641.81
2022-11-05T16:58:21.081Z,101650.75
2022-11-05T17:00:52.647Z,101646.16
2022-11-05T17:03:19.178Z,101644.88
2022-11-05T17:05:46.476Z,101647.44
2022-11-05T17:08:13.320Z,101648.56
2022-11-05T17:10:40.118Z,101644.28
2022-11-05T17:13:06.568Z,101646.97
2022-11-05T17:15:36.833Z,101650.81
2022-11-05T17:18:04.980Z,101640.25
2022-11-05T17:20:40.847Z,101649.69
2022-11-05T17:23:13.165Z,101649.69
2022-11-05T17:25:41.340Z,101644.56
2022-11-05T17:28:08.830Z,101645.06
2022-11-05T17:30:36.214Z,101645.06
2022-11-05T17:33:02.894Z,101646.66
2022-11-05T17:35:29.372Z,101643.94
2022-11-05T17:37:55.797Z,101650.16
2022-11-05T17:40:23.398Z,101651.28
2022-11-05T17:42:50.911Z,101647.78
2022-11-05T17:45:17.992Z,101652.41
2022-11-05T17:47:44.508Z,101657.84
2022-11-05T17:50:14.101Z,101665.19
2022-11-05T17:52:40.586Z,101667.09
2022-11-05T17:55:16.043Z,101663.88
2022-11-05T17:57:47.154Z,101667.09
2022-11-05T18:00:16.319Z,101673.94
2022-11-05T18:02:43.065Z,101674.75
2022-11-05T18:05:11.045Z,101678.75
2022-11-05T18:07:37.565Z,101673.63
2022-11-05T18:10:05.249Z,101677.44
2022-11-05T18:12:32.168Z,101672.03
2022-11-05T18:14:58.683Z,101667.41
2022-11-05T18:17:25.111Z,101670.91
2022-11-05T18:19:51.550Z,101663.09
2022-11-05T18:22:19.454Z,101658.13
2022-11-05T18:24:46.755Z,101648.75
2022-11-05T18:27:13.288Z,101654.81
2022-11-05T18:29:39.744Z,101647.00
2022-11-05T18:32:06.852Z,101650.84
2022-11-05T18:34:33.329Z,101658.50
2022-11-05T18:36:59.743Z,101651.47
2022-11-05T18:39:26.245Z,101650.34
2022-11-05T18:41:52.662Z,101644.78
2022-11-05T18:44:22.814Z,101644.00
2022-11-05T18:46:58.164Z,101637.78
2022-11-05T18:49:25.623Z,101633.47
2022-11-05T18:51:52.065Z,101636.97
2022-11-05T18:54:18.523Z,101633.47
2022-11-05T18:56:45.400Z,101645.13
2022-11-05T19:02:00.857Z,101637.44
2022-11-05T19:04:27.830Z,101635.84
2022-11-05T19:06:54.352Z,101628.53
2022-11-05T19:09:20.988Z,101636.66
2022-11-05T19:11:47.654Z,101621.19
2022-11-05T19:14:14.259Z,101630.09
2022-11-05T19:16:40.840Z,101610.31
2022-11-05T19:19:07.536Z,101623.41
2022-11-05T19:21:34.026Z,101602.53
2022-11-05T19:24:02.053Z,101610.66
2022-11-05T19:26:29.447Z,101599.81
2022-11-05T19:29:01.731Z,101587.38
2022-11-05T19:31:28.475Z,101589.28
2022-11-05T19:33:55.289Z,101581.44
2022-11-05T19:36:23.873Z,101580.19
2022-11-05T19:38:56.198Z,101580.53
2022-11-05T19:41:23.176Z,101575.44
2022-11-05T19:43:50.277Z,101570.63
2022-11-05T19:46:18.700Z,101583.28
2022-11-05T19:48:45.661Z,101584.72
2022-11-05T19:51:22.288Z,101595.41
2022-11-05T19:53:51.323Z,101587.09
2022-11-05T19:56:20.917Z,101583.59
2022-11-05T19:58:47.865Z,101580.88
2022-11-05T20:01:15.993Z,101582.34
2022-11-05T20:03:42.723Z,101585.84
2022-11-05T20:06:13.433Z,101583.13
2022-11-05T20:08:59.944Z,101588.38
2022-11-05T20:11:27.006Z,101591.56
2022-11-05T20:13:53.465Z,101590.75
2022-11-05T20:16:36.733Z,101586.97
2022-11-05T20:19:07.294Z,101578.84
2022-11-05T20:21:34.948Z,101579.13
2022-11-05T20:24:01.720Z,101582.97
2022-11-05T20:26:28.748Z,101576.75
2022-11-05T20:28:55.540Z,101577.53
2022-11-05T20:31:21.990Z,101576.59
2022-11-05T20:33:48.786Z,101588.25
2022-11-05T20:36:18.057Z,101577.06
2022-11-05T20:38:48.813Z,101579.47
2022-11-05T20:41:15.907Z,101585.19
2022-11-05T20:43:42.623Z,101595.72
2022-11-05T20:46:12.528Z,101587.25
2022-11-05T20:48:39.093Z,101580.13
2022-11-05T20:51:08.155Z,101584.41
2022-11-05T20:53:35.896Z,101578.34
2022-11-05T20:56:07.609Z,101581.84
2022-11-05T20:58:35.570Z,101575.94
2022-11-05T21:01:02.456Z,101578.19
2022-11-05T21:03:28.890Z,101577.72
2022-11-05T21:05:59.984Z,101584.91
2022-11-05T21:08:27.776Z,101570.41
2022-11-05T21:10:55.515Z,101580.94
2022-11-05T21:13:22.634Z,101582.84
2022-11-05T21:15:51.097Z,101578.88
2022-11-05T21:18:18.724Z,101581.41
2022-11-05T21:20:46.144Z,101582.53
2022-11-05T21:23:13.650Z,101564.69
2022-11-05T21:25:41.772Z,101574.41
2022-11-05T21:28:10.180Z,101575.06
2022-11-05T21:30:38.382Z,101571.22
2022-11-05T21:33:05.816Z,101579.34
2022-11-05T21:35:32.339Z,101578.88
2022-11-05T21:37:59.297Z,101580.47
2022-11-05T21:40:26.010Z,101583.50
2022-11-05T21:42:52.744Z,101580.81
2022-11-05T21:45:19.179Z,101578.09
2022-11-05T21:47:45.594Z,101578.09
2022-11-05T21:50:12.036Z,101568.34
2022-11-05T21:52:56.806Z,101557.50
2022-11-05T21:55:43.029Z,101563.44
2022-11-05T21:58:35.595Z,101561.50
2022-11-05T22:01:03.001Z,101548.75
2022-11-05T22:03:29.975Z,101554.97
2022-11-05T22:05:56.853Z,101549.56
2022-11-05T22:08:23.280Z,101546.03
2022-11-05T22:10:49.702Z,101547.63
2022-11-05T22:13:16.124Z,101552.25
2022-11-05T22:15:42.549Z,101551.78
2022-11-05T22:18:09.065Z,101544.13
2022-11-05T22:20:38.674Z,101551.47
2022-11-05T22:23:10.034Z,101553.38
2022-11-05T22:25:37.663Z,101546.38
2022-11-05T22:28:04.560Z,101541.25
2022-11-05T22:30:36.606Z,101534.56
2022-11-05T22:33:03.061Z,101522.94
2022-11-05T22:35:29.612Z,101524.84
2022-11-05T22:37:56.039Z,101530.28
2022-11-05T22:40:24.126Z,101519.91
2022-11-05T22:42:50.849Z,101527.56
2022-11-05T22:45:17.297Z,101522.16
2022-11-05T22:47:43.788Z,101519.44
2022-11-05T22:50:10.688Z,101518.63
2022-11-05T22:52:37.176Z,101530.59
2022-11-05T22:55:06.112Z,101524.38
2022-11-05T22:57:32.574Z,101525.19
2022-11-05T22:59:58.988Z,101519.09
2022-11-05T23:02:25.563Z,101534.25
2022-11-05T23:04:52.201Z,101527.88
2022-11-05T23:07:37.530Z,101522.16
2022-11-05T23:10:22.621Z,101516.72
2022-11-05T23:12:49.087Z,101502.72
2022-11-05T23:15:34.218Z,101510.38
2022-11-05T23:18:19.611Z,101499.03
2022-11-05T23:21:04.563Z,101501.91
2022-11-05T23:23:49.335Z,101495.22
2022-11-05T23:26:34.252Z,101494.13
2022-11-05T23:29:00.733Z,101497.63
2022-11-05T23:31:45.701Z,101487.41
2022-11-05T23:34:12.146Z,101483.44
2022-11-05T23:36:57.024Z,101482.31
2022-11-05T23:39:23.451Z,101474.53
2022-11-05T23:42:08.527Z,101491.91
2022-11-05T23:44:53.223Z,101497.66
2022-11-05T23:47:38.238Z,101496.03
2022-11-05T23:50:04.877Z,101486.97
2022-11-05T23:52:31.296Z,101494.16
2022-11-05T23:54:57.732Z,101480.91
2022-11-05T23:57:24.157Z,101485.53
2022-11-05T23:59:50.605Z,101486.66
