createdAt,value
2023-05-05T00:02:59.770Z,8.40
2023-05-05T00:06:17.102Z,8.34
2023-05-05T00:09:33.507Z,8.19
2023-05-05T00:12:50.209Z,8.28
2023-05-05T00:16:06.860Z,8.31
2023-05-05T00:19:23.429Z,8.22
2023-05-05T00:22:40.162Z,8.12
2023-05-05T00:25:56.888Z,8.19
2023-05-05T00:29:13.786Z,8.15
2023-05-05T00:32:30.618Z,8.01
2023-05-05T00:35:47.718Z,7.98
2023-05-05T00:39:04.181Z,8.01
2023-05-05T00:45:52.924Z,7.83
2023-05-05T00:49:10.937Z,7.86
2023-05-05T00:52:27.930Z,7.84
2023-05-05T00:55:47.516Z,7.77
2023-05-05T01:02:20.001Z,7.72
2023-05-05T01:05:43.047Z,7.69
2023-05-05T01:09:09.881Z,7.71
2023-05-05T01:12:31.013Z,7.68
2023-05-05T01:15:52.532Z,7.54
2023-05-05T01:19:21.399Z,7.52
2023-05-05T01:22:46.509Z,7.38
2023-05-05T01:26:48.022Z,7.32
2023-05-05T01:30:19.775Z,7.34
2023-05-05T01:33:44.862Z,7.28
2023-05-05T01:37:10.105Z,7.21
2023-05-05T01:40:32.085Z,7.09
2023-05-05T01:47:07.671Z,7.08
2023-05-05T01:50:26.416Z,6.95
2023-05-05T01:53:44.486Z,6.85
2023-05-05T01:57:04.243Z,6.79
2023-05-05T02:00:23.611Z,6.82
2023-05-05T02:03:39.214Z,6.79
2023-05-05T02:06:58.386Z,6.76
2023-05-05T02:10:18.769Z,6.64
2023-05-05T02:13:38.379Z,6.66
2023-05-05T02:16:55.588Z,6.58
2023-05-05T02:20:15.942Z,6.61
2023-05-05T02:23:33.243Z,6.60
2023-05-05T02:26:53.819Z,6.55
2023-05-05T02:30:15.000Z,6.51
2023-05-05T02:33:35.357Z,6.57
2023-05-05T02:36:55.235Z,6.52
2023-05-05T02:40:16.295Z,6.44
2023-05-05T02:46:50.517Z,6.43
2023-05-05T02:50:07.665Z,6.34
2023-05-05T02:53:27.732Z,6.18
2023-05-05T03:02:09.713Z,6.13
2023-05-05T03:05:31.532Z,6.18
2023-05-05T03:08:53.692Z,6.30
2023-05-05T03:15:27.281Z,6.09
2023-05-05T03:18:46.011Z,6.19
2023-05-05T03:22:02.714Z,6.29
2023-05-05T03:25:20.471Z,6.21
2023-05-05T03:28:37.606Z,6.30
2023-05-05T03:31:55.900Z,6.31
2023-05-05T03:35:15.430Z,6.31
2023-05-05T03:38:33.390Z,6.28
2023-05-05T03:41:52.012Z,6.35
2023-05-05T03:45:09.733Z,6.43
2023-05-05T03:48:27.567Z,6.48
2023-05-05T03:51:44.172Z,6.66
2023-05-05T03:55:01.772Z,6.85
2023-05-05T03:58:18.561Z,6.97
2023-05-05T04:01:36.224Z,7.10
2023-05-05T04:04:54.264Z,7.20
2023-05-05T04:08:11.792Z,7.28
2023-05-05T04:11:29.786Z,7.19
2023-05-05T04:14:47.078Z,7.13
2023-05-05T04:18:04.670Z,6.98
2023-05-05T04:21:21.347Z,7.20
2023-05-05T04:24:38.186Z,7.28
2023-05-05T04:27:54.822Z,7.19
2023-05-05T04:31:12.633Z,7.13
2023-05-05T04:34:30.342Z,7.13
2023-05-05T04:37:47.285Z,7.18
2023-05-05T04:41:09.521Z,7.34
2023-05-05T04:44:26.911Z,7.53
2023-05-05T04:47:49.145Z,7.65
2023-05-05T04:51:06.417Z,7.82
2023-05-05T04:54:23.673Z,7.99
2023-05-05T04:57:41.204Z,8.08
2023-05-05T05:00:57.862Z,8.23
2023-05-05T05:04:14.825Z,8.35
2023-05-05T05:07:33.551Z,8.49
2023-05-05T05:10:51.373Z,8.58
2023-05-05T05:14:07.768Z,8.53
2023-05-05T05:17:25.845Z,8.64
2023-05-05T05:20:42.416Z,8.80
2023-05-05T05:24:00.178Z,8.84
2023-05-05T05:27:18.350Z,8.96
2023-05-05T05:30:35.499Z,9.08
2023-05-05T05:33:53.865Z,9.30
2023-05-05T05:37:11.993Z,9.43
2023-05-05T05:40:28.828Z,9.62
2023-05-05T05:43:49.420Z,9.77
2023-05-05T05:47:06.663Z,9.85
2023-05-05T05:50:27.093Z,10.06
2023-05-05T05:53:44.150Z,10.22
2023-05-05T05:57:03.717Z,10.38
2023-05-05T06:01:21.625Z,10.48
2023-05-05T06:04:39.211Z,10.58
2023-05-05T06:07:55.656Z,10.62
2023-05-05T06:11:13.009Z,10.62
2023-05-05T06:17:46.054Z,10.97
2023-05-05T06:21:03.149Z,11.00
2023-05-05T06:24:20.269Z,11.19
2023-05-05T06:30:53.906Z,11.45
2023-05-05T06:34:10.354Z,11.65
2023-05-05T06:37:29.158Z,11.85
2023-05-05T06:40:51.052Z,12.06
2023-05-05T06:44:07.690Z,12.15
2023-05-05T06:47:24.122Z,12.22
2023-05-05T06:53:53.388Z,12.41
2023-05-05T06:57:10.066Z,12.59
2023-05-05T07:03:41.967Z,12.94
2023-05-05T07:07:00.043Z,13.08
2023-05-05T07:10:19.432Z,13.16
2023-05-05T07:13:35.710Z,13.22
2023-05-05T07:16:54.715Z,13.46
2023-05-05T07:20:15.525Z,13.66
2023-05-05T07:23:32.047Z,13.84
2023-05-05T07:26:49.146Z,13.95
2023-05-05T07:30:10.157Z,14.13
2023-05-05T07:33:26.493Z,14.30
2023-05-05T07:36:40.805Z,14.50
2023-05-05T07:39:57.113Z,14.76
2023-05-05T07:46:29.512Z,15.48
2023-05-05T07:49:48.914Z,15.78
2023-05-05T07:53:13.690Z,15.92
2023-05-05T07:56:21.907Z,16.24
2023-05-05T07:59:41.943Z,16.83
2023-05-05T08:03:02.619Z,17.17
2023-05-05T08:06:26.148Z,17.82
2023-05-05T08:09:45.584Z,18.34
2023-05-05T08:13:01.988Z,18.80
2023-05-05T08:16:19.912Z,18.99
2023-05-05T08:19:36.254Z,19.39
2023-05-05T08:22:52.839Z,19.74
2023-05-05T08:26:10.162Z,19.60
2023-05-05T08:29:26.927Z,19.93
2023-05-05T08:32:43.823Z,20.44
2023-05-05T08:36:00.472Z,20.38
2023-05-05T08:39:17.537Z,20.86
2023-05-05T08:42:38.558Z,20.90
2023-05-05T08:45:57.436Z,20.73
2023-05-05T08:49:19.219Z,21.54
2023-05-05T08:52:40.987Z,21.63
2023-05-05T08:56:01.660Z,21.77
2023-05-05T08:59:19.698Z,21.58
2023-05-05T09:02:37.927Z,20.46
2023-05-05T09:05:56.617Z,21.20
2023-05-05T09:09:14.521Z,21.42
2023-05-05T09:12:32.204Z,20.48
2023-05-05T09:15:48.724Z,20.70
2023-05-05T09:19:12.859Z,21.23
2023-05-05T09:22:41.610Z,21.38
2023-05-05T09:26:13.507Z,21.29
2023-05-05T09:29:30.808Z,21.45
2023-05-05T09:32:59.085Z,21.43
2023-05-05T09:36:16.697Z,21.49
2023-05-05T09:39:36.008Z,21.46
2023-05-05T09:42:52.756Z,21.49
2023-05-05T09:46:17.635Z,21.47
2023-05-05T09:49:37.694Z,21.18
2023-05-05T09:53:04.085Z,21.05
2023-05-05T09:56:21.685Z,21.07
2023-05-05T09:59:39.941Z,21.08
2023-05-05T10:02:56.417Z,20.59
2023-05-05T10:06:13.413Z,20.94
2023-05-05T10:09:30.350Z,20.68
2023-05-05T10:12:47.859Z,20.84
2023-05-05T10:16:05.852Z,21.07
2023-05-05T10:19:24.990Z,20.71
2023-05-05T10:22:43.709Z,20.74
2023-05-05T10:26:07.012Z,21.04
2023-05-05T10:29:29.343Z,21.14
2023-05-05T10:33:07.883Z,20.98
2023-05-05T10:36:13.061Z,21.14
2023-05-05T10:39:30.522Z,21.21
2023-05-05T10:46:04.513Z,20.50
2023-05-05T10:49:27.712Z,20.71
2023-05-05T10:52:49.216Z,20.45
2023-05-05T10:56:20.245Z,20.25
2023-05-05T11:02:52.358Z,20.24
2023-05-05T11:06:24.764Z,20.04
2023-05-05T11:09:43.735Z,20.08
2023-05-05T11:16:52.793Z,19.81
2023-05-05T11:20:11.293Z,19.77
2023-05-05T11:23:35.609Z,19.61
2023-05-05T11:27:11.786Z,19.65
2023-05-05T11:30:54.637Z,19.79
2023-05-05T11:34:33.415Z,19.86
2023-05-05T11:38:11.928Z,19.79
2023-05-05T11:41:43.066Z,19.68
2023-05-05T11:45:02.853Z,19.54
2023-05-05T11:48:36.189Z,19.37
2023-05-05T11:52:02.809Z,19.23
2023-05-05T11:55:21.774Z,19.28
2023-05-05T11:58:36.081Z,19.23
2023-05-05T12:01:52.409Z,19.19
2023-05-05T12:05:16.474Z,19.16
2023-05-05T12:08:54.574Z,18.98
2023-05-05T12:12:16.839Z,18.86
2023-05-05T12:18:55.470Z,18.65
2023-05-05T12:22:14.473Z,18.56
2023-05-05T12:25:30.993Z,18.51
2023-05-05T12:28:57.785Z,18.33
2023-05-05T12:32:16.450Z,18.34
2023-05-05T12:35:34.942Z,18.23
2023-05-05T12:38:51.166Z,18.14
2023-05-05T12:42:16.142Z,18.12
2023-05-05T12:45:32.716Z,18.21
2023-05-05T12:48:50.472Z,18.21
2023-05-05T12:52:08.776Z,18.24
2023-05-05T12:55:25.361Z,18.20
2023-05-05T13:02:03.246Z,18.19
2023-05-05T13:05:20.932Z,18.19
2023-05-05T13:08:52.922Z,18.19
2023-05-05T13:12:12.062Z,18.13
2023-05-05T13:15:28.891Z,18.03
2023-05-05T13:18:55.365Z,18.00
2023-05-05T13:22:12.084Z,17.98
2023-05-05T13:25:28.487Z,17.99
2023-05-05T13:28:45.570Z,18.03
2023-05-05T13:32:02.019Z,17.95
2023-05-05T13:35:19.042Z,17.90
2023-05-05T13:38:35.813Z,17.87
2023-05-05T13:41:52.427Z,17.90
2023-05-05T13:45:10.407Z,17.86
2023-05-05T13:48:29.838Z,17.87
2023-05-05T13:51:47.716Z,17.89
2023-05-05T13:55:04.503Z,17.88
2023-05-05T13:58:21.165Z,17.86
2023-05-05T14:01:38.040Z,17.85
2023-05-05T14:04:57.013Z,17.86
2023-05-05T14:08:14.124Z,17.88
2023-05-05T14:11:32.512Z,17.83
2023-05-05T14:14:48.842Z,17.82
2023-05-05T14:18:05.438Z,17.87
2023-05-05T14:21:21.848Z,17.83
2023-05-05T14:24:38.301Z,17.82
2023-05-05T14:27:54.815Z,17.81
2023-05-05T14:31:13.154Z,17.84
2023-05-05T14:34:29.641Z,17.81
2023-05-05T14:37:46.611Z,17.87
2023-05-05T14:41:03.217Z,17.87
2023-05-05T14:44:19.657Z,17.86
2023-05-05T14:47:36.653Z,17.88
2023-05-05T14:50:53.089Z,17.87
2023-05-05T14:54:24.130Z,17.83
2023-05-05T14:57:26.346Z,17.78
2023-05-05T15:00:42.436Z,17.78
2023-05-05T15:03:58.924Z,17.76
2023-05-05T15:07:15.299Z,17.78
2023-05-05T15:10:32.435Z,17.78
2023-05-05T15:17:07.471Z,17.75
2023-05-05T15:20:24.011Z,17.74
2023-05-05T15:23:41.079Z,17.74
2023-05-05T15:26:57.571Z,17.73
2023-05-05T15:33:31.224Z,17.68
2023-05-05T15:36:47.608Z,17.63
2023-05-05T15:40:06.910Z,17.62
2023-05-05T15:43:23.409Z,17.59
2023-05-05T15:50:44.571Z,17.56
2023-05-05T15:54:01.235Z,17.56
2023-05-05T15:57:19.185Z,17.52
2023-05-05T16:00:37.343Z,17.49
2023-05-05T16:03:53.835Z,17.48
2023-05-05T16:07:10.450Z,17.45
2023-05-05T16:10:27.409Z,17.42
2023-05-05T16:19:07.469Z,17.37
2023-05-05T16:22:23.948Z,17.34
2023-05-05T16:25:40.440Z,17.33
2023-05-05T16:28:57.048Z,17.31
2023-05-05T16:32:13.899Z,17.28
2023-05-05T16:35:30.643Z,17.29
2023-05-05T16:38:47.294Z,17.26
2023-05-05T16:42:52.767Z,17.27
2023-05-05T16:46:07.028Z,17.23
2023-05-05T16:49:25.087Z,17.20
2023-05-05T16:52:42.064Z,17.16
2023-05-05T16:56:02.122Z,17.10
2023-05-05T16:59:20.149Z,17.05
2023-05-05T17:02:36.677Z,17.04
2023-05-05T17:05:54.691Z,16.98
2023-05-05T17:09:11.672Z,16.96
2023-05-05T17:12:28.479Z,16.95
2023-05-05T17:15:45.560Z,16.90
2023-05-05T17:19:03.404Z,16.88
2023-05-05T17:22:19.900Z,16.84
2023-05-05T17:25:36.369Z,16.79
2023-05-05T17:28:52.819Z,16.75
2023-05-05T17:35:17.640Z,16.68
2023-05-05T17:38:38.628Z,16.64
2023-05-05T17:41:55.330Z,16.61
2023-05-05T17:45:13.366Z,16.57
2023-05-05T17:48:31.092Z,16.53
2023-05-05T17:51:47.912Z,16.47
2023-05-05T17:55:05.772Z,16.42
2023-05-05T17:58:21.564Z,16.38
2023-05-05T18:01:38.235Z,16.32
2023-05-05T18:04:54.678Z,16.24
2023-05-05T18:08:11.328Z,16.08
2023-05-05T18:11:42.167Z,15.98
2023-05-05T18:14:55.868Z,15.52
2023-05-05T18:18:13.120Z,15.28
2023-05-05T18:21:35.604Z,15.12
2023-05-05T18:25:03.178Z,14.76
2023-05-05T18:28:22.540Z,14.64
2023-05-05T18:31:39.298Z,14.48
2023-05-05T18:34:55.873Z,14.33
2023-05-05T18:38:12.184Z,14.28
2023-05-05T18:41:31.664Z,14.18
2023-05-05T18:48:04.577Z,13.99
2023-05-05T18:51:20.938Z,13.90
2023-05-05T18:54:38.012Z,13.84
2023-05-05T18:57:54.617Z,13.80
2023-05-05T19:04:31.738Z,13.47
2023-05-05T19:07:47.571Z,13.60
2023-05-05T19:11:04.525Z,13.45
2023-05-05T19:17:38.009Z,13.27
2023-05-05T19:21:09.117Z,13.19
2023-05-05T19:24:36.599Z,13.22
2023-05-05T19:27:53.534Z,13.35
2023-05-05T19:31:10.137Z,13.55
2023-05-05T19:34:26.898Z,13.68
2023-05-05T19:37:44.325Z,13.77
2023-05-05T19:41:01.506Z,13.83
2023-05-05T19:50:44.769Z,13.74
2023-05-05T19:54:01.382Z,13.67
2023-05-05T19:57:18.168Z,13.58
2023-05-05T20:00:34.967Z,13.51
2023-05-05T20:03:51.952Z,13.54
2023-05-05T20:07:09.147Z,13.57
2023-05-05T20:10:27.605Z,13.51
2023-05-05T20:13:44.056Z,13.56
2023-05-05T20:17:00.576Z,13.66
2023-05-05T20:20:21.296Z,13.71
2023-05-05T20:23:39.183Z,13.74
2023-05-05T20:26:56.446Z,13.75
2023-05-05T20:30:16.190Z,13.73
2023-05-05T20:33:33.222Z,13.73
2023-05-05T20:36:49.684Z,13.72
2023-05-05T20:40:07.090Z,13.71
2023-05-05T20:43:24.122Z,13.70
2023-05-05T20:49:57.237Z,13.57
2023-05-05T20:53:15.973Z,13.52
2023-05-05T20:56:32.735Z,13.47
2023-05-05T21:03:05.951Z,13.30
2023-05-05T21:06:24.014Z,13.22
2023-05-05T21:09:40.801Z,13.17
2023-05-05T21:12:57.684Z,13.11
2023-05-05T21:19:31.172Z,13.05
2023-05-05T21:22:48.892Z,12.97
2023-05-05T21:26:05.586Z,12.92
2023-05-05T21:34:14.739Z,12.71
2023-05-05T21:37:31.913Z,12.69
2023-05-05T21:40:48.538Z,12.59
2023-05-05T21:44:05.738Z,12.52
2023-05-05T21:50:40.109Z,12.48
2023-05-05T21:53:58.228Z,12.46
2023-05-05T21:57:14.852Z,12.39
2023-05-05T22:03:48.331Z,12.30
2023-05-05T22:07:06.589Z,12.30
2023-05-05T22:10:24.140Z,12.22
2023-05-05T22:13:41.936Z,12.14
2023-05-05T22:17:04.044Z,12.13
2023-05-05T22:20:22.569Z,12.15
2023-05-05T22:23:41.430Z,12.02
2023-05-05T22:26:58.380Z,11.93
2023-05-05T22:30:17.931Z,11.86
2023-05-05T22:33:34.827Z,11.73
2023-05-05T22:36:51.323Z,11.72
2023-05-05T22:40:09.668Z,11.69
2023-05-05T22:43:27.577Z,11.61
2023-05-05T22:46:45.239Z,11.52
2023-05-05T22:50:05.057Z,11.55
2023-05-05T22:53:21.473Z,11.48
2023-05-05T22:56:37.987Z,11.47
2023-05-05T23:03:11.213Z,11.41
2023-05-05T23:06:29.333Z,11.37
2023-05-05T23:09:46.185Z,11.36
2023-05-05T23:13:02.667Z,11.32
2023-05-05T23:19:35.965Z,11.28
2023-05-05T23:22:52.346Z,11.21
2023-05-05T23:26:09.434Z,11.18
2023-05-05T23:29:26.073Z,11.15
2023-05-05T23:32:43.795Z,11.13
2023-05-05T23:36:15.338Z,11.06
2023-05-05T23:39:32.162Z,10.95
2023-05-05T23:42:49.134Z,10.92
2023-05-05T23:46:05.710Z,10.59
2023-05-05T23:49:22.288Z,10.61
2023-05-05T23:52:39.158Z,10.63
2023-05-05T23:55:56.262Z,10.59
2023-05-05T23:59:12.574Z,10.58
