createdAt,value
2023-10-21T00:01:42.885Z,100.00
2023-10-21T00:04:10.070Z,100.00
2023-10-21T00:06:37.173Z,100.00
2023-10-21T00:09:04.284Z,100.00
2023-10-21T00:11:31.859Z,100.00
2023-10-21T00:13:58.856Z,100.00
2023-10-21T00:16:26.009Z,100.00
2023-10-21T00:18:53.213Z,100.00
2023-10-21T00:21:20.206Z,100.00
2023-10-21T00:23:47.333Z,100.00
2023-10-21T00:26:17.403Z,100.00
2023-10-21T00:28:44.399Z,100.00
2023-10-21T00:31:11.469Z,100.00
2023-10-21T00:33:38.500Z,100.00
2023-10-21T00:36:05.867Z,100.00
2023-10-21T00:38:33.354Z,100.00
2023-10-21T00:41:00.349Z,100.00
2023-10-21T00:43:42.807Z,100.00
2023-10-21T00:46:18.015Z,100.00
2023-10-21T00:48:46.781Z,100.00
2023-10-21T00:51:15.779Z,100.00
2023-10-21T00:54:05.277Z,100.00
2023-10-21T00:56:33.829Z,100.00
2023-10-21T00:59:02.655Z,100.00
2023-10-21T01:01:31.122Z,100.00
2023-10-21T01:03:59.730Z,100.00
2023-10-21T01:06:31.034Z,100.00
2023-10-21T01:09:00.842Z,100.00
2023-10-21T01:11:29.338Z,100.00
2023-10-21T01:13:57.807Z,100.00
2023-10-21T01:16:26.328Z,100.00
2023-10-21T01:18:54.736Z,100.00
2023-10-21T01:21:23.209Z,100.00
2023-10-21T01:23:51.984Z,100.00
2023-10-21T01:26:20.346Z,100.00
2023-10-21T01:28:48.822Z,100.00
2023-10-21T01:31:17.302Z,100.00
2023-10-21T01:33:46.026Z,100.00
2023-10-21T01:36:14.638Z,100.00
2023-10-21T01:38:43.076Z,100.00
2023-10-21T01:41:11.770Z,100.00
2023-10-21T01:43:41.330Z,100.00
2023-10-21T01:46:09.877Z,100.00
2023-10-21T01:48:38.260Z,100.00
2023-10-21T01:51:06.764Z,100.00
2023-10-21T01:53:35.535Z,100.00
2023-10-21T01:56:04.864Z,100.00
2023-10-21T01:58:33.527Z,100.00
2023-10-21T02:01:09.385Z,100.00
2023-10-21T02:03:39.012Z,100.00
2023-10-21T02:06:08.753Z,100.00
2023-10-21T02:08:37.348Z,100.00
2023-10-21T02:11:05.673Z,100.00
2023-10-21T02:13:34.021Z,100.00
2023-10-21T02:16:02.715Z,100.00
2023-10-21T02:18:31.336Z,100.00
2023-10-21T02:20:59.842Z,100.00
2023-10-21T02:23:28.360Z,100.00
2023-10-21T02:26:03.028Z,100.00
2023-10-21T02:28:31.969Z,100.00
2023-10-21T02:31:04.684Z,100.00
2023-10-21T02:33:33.410Z,100.00
2023-10-21T02:36:02.476Z,100.00
2023-10-21T02:38:31.703Z,100.00
2023-10-21T02:41:00.295Z,100.00
2023-10-21T02:43:28.655Z,100.00
2023-10-21T02:45:57.202Z,100.00
2023-10-21T02:48:25.805Z,100.00
2023-10-21T02:50:54.744Z,100.00
2023-10-21T02:53:23.148Z,100.00
2023-10-21T02:55:51.881Z,100.00
2023-10-21T02:58:21.485Z,100.00
2023-10-21T03:00:49.944Z,100.00
2023-10-21T03:03:18.535Z,100.00
2023-10-21T03:05:47.060Z,100.00
2023-10-21T03:08:15.758Z,100.00
2023-10-21T03:10:44.302Z,100.00
2023-10-21T03:13:12.729Z,100.00
2023-10-21T03:15:41.252Z,100.00
2023-10-21T03:18:09.791Z,100.00
2023-10-21T03:20:38.542Z,100.00
2023-10-21T03:23:06.932Z,100.00
2023-10-21T03:25:35.688Z,100.00
2023-10-21T03:28:04.804Z,100.00
2023-10-21T03:30:33.242Z,100.00
2023-10-21T03:33:01.904Z,100.00
2023-10-21T03:35:30.285Z,100.00
2023-10-21T03:37:58.836Z,100.00
2023-10-21T03:40:29.097Z,100.00
2023-10-21T03:42:57.401Z,100.00
2023-10-21T03:45:25.777Z,100.00
2023-10-21T03:47:54.664Z,100.00
2023-10-21T03:50:23.124Z,100.00
2023-10-21T03:52:51.460Z,100.00
2023-10-21T03:55:19.953Z,100.00
2023-10-21T03:57:50.756Z,100.00
2023-10-21T04:00:19.829Z,100.00
2023-10-21T04:02:50.592Z,100.00
2023-10-21T04:05:19.707Z,100.00
2023-10-21T04:07:48.130Z,100.00
2023-10-21T04:10:16.802Z,100.00
2023-10-21T04:12:45.128Z,100.00
2023-10-21T04:15:13.794Z,100.00
2023-10-21T04:17:42.393Z,100.00
2023-10-21T04:20:11.663Z,100.00
2023-10-21T04:22:41.350Z,100.00
2023-10-21T04:25:10.487Z,100.00
2023-10-21T04:27:39.212Z,100.00
2023-10-21T04:30:09.430Z,100.00
2023-10-21T04:32:37.974Z,100.00
2023-10-21T04:35:06.684Z,100.00
2023-10-21T04:37:35.805Z,100.00
2023-10-21T04:40:05.693Z,100.00
2023-10-21T04:42:34.056Z,100.00
2023-10-21T04:45:03.049Z,100.00
2023-10-21T04:47:31.472Z,100.00
2023-10-21T04:49:59.883Z,100.00
2023-10-21T04:52:28.634Z,100.00
2023-10-21T04:54:57.041Z,100.00
2023-10-21T04:57:25.632Z,100.00
2023-10-21T04:59:54.053Z,100.00
2023-10-21T05:02:22.563Z,100.00
2023-10-21T05:04:54.079Z,100.00
2023-10-21T05:07:22.495Z,100.00
2023-10-21T05:09:51.310Z,100.00
2023-10-21T05:12:20.873Z,100.00
2023-10-21T05:14:49.404Z,100.00
2023-10-21T05:17:18.497Z,100.00
2023-10-21T05:19:47.177Z,100.00
2023-10-21T05:22:15.513Z,100.00
2023-10-21T05:24:44.109Z,100.00
2023-10-21T05:27:12.651Z,100.00
2023-10-21T05:29:40.992Z,100.00
2023-10-21T05:32:09.743Z,100.00
2023-10-21T05:34:40.669Z,100.00
2023-10-21T05:37:09.494Z,100.00
2023-10-21T05:39:38.187Z,100.00
2023-10-21T05:42:06.982Z,100.00
2023-10-21T05:44:48.416Z,100.00
2023-10-21T05:47:18.092Z,100.00
2023-10-21T05:49:46.527Z,100.00
2023-10-21T05:52:16.328Z,100.00
2023-10-21T05:54:44.813Z,100.00
2023-10-21T05:57:14.538Z,100.00
2023-10-21T05:59:42.951Z,100.00
2023-10-21T06:02:12.935Z,100.00
2023-10-21T06:04:41.422Z,100.00
2023-10-21T06:07:09.847Z,100.00
2023-10-21T06:09:38.452Z,100.00
2023-10-21T06:12:07.764Z,100.00
2023-10-21T06:14:36.651Z,100.00
2023-10-21T06:17:05.139Z,100.00
2023-10-21T06:19:33.908Z,100.00
2023-10-21T06:22:03.584Z,100.00
2023-10-21T06:24:32.039Z,100.00
2023-10-21T06:27:02.371Z,100.00
2023-10-21T06:29:31.516Z,100.00
2023-10-21T06:31:59.903Z,100.00
2023-10-21T06:34:28.291Z,100.00
2023-10-21T06:36:56.919Z,100.00
2023-10-21T06:39:26.621Z,100.00
2023-10-21T06:41:55.356Z,100.00
2023-10-21T06:44:24.838Z,100.00
2023-10-21T06:46:53.157Z,100.00
2023-10-21T06:49:21.650Z,100.00
2023-10-21T06:51:50.716Z,100.00
2023-10-21T06:54:19.195Z,100.00
2023-10-21T06:56:48.173Z,100.00
2023-10-21T06:59:16.669Z,100.00
2023-10-21T07:01:45.086Z,100.00
2023-10-21T07:04:15.305Z,100.00
2023-10-21T07:06:43.885Z,100.00
2023-10-21T07:09:12.879Z,100.00
2023-10-21T07:11:41.619Z,100.00
2023-10-21T07:14:10.019Z,100.00
2023-10-21T07:16:39.729Z,100.00
2023-10-21T07:19:08.121Z,100.00
2023-10-21T07:21:37.188Z,100.00
2023-10-21T07:24:06.522Z,100.00
2023-10-21T07:26:35.745Z,100.00
2023-10-21T07:29:04.508Z,100.00
2023-10-21T07:31:32.884Z,100.00
2023-10-21T07:34:02.375Z,100.00
2023-10-21T07:36:30.899Z,100.00
2023-10-21T07:38:59.340Z,100.00
2023-10-21T07:41:27.736Z,100.00
2023-10-21T07:43:56.189Z,100.00
2023-10-21T07:46:24.553Z,100.00
2023-10-21T07:48:52.922Z,100.00
2023-10-21T07:51:21.387Z,100.00
2023-10-21T07:53:49.787Z,100.00
2023-10-21T07:56:18.412Z,100.00
2023-10-21T07:58:46.936Z,100.00
2023-10-21T08:01:15.569Z,100.00
2023-10-21T08:03:45.691Z,100.00
2023-10-21T08:06:16.026Z,100.00
2023-10-21T08:08:44.566Z,100.00
2023-10-21T08:11:12.917Z,100.00
2023-10-21T08:13:41.349Z,100.00
2023-10-21T08:16:09.910Z,100.00
2023-10-21T08:18:39.264Z,100.00
2023-10-21T08:21:11.333Z,100.00
2023-10-21T08:23:40.345Z,100.00
2023-10-21T08:26:08.888Z,100.00
2023-10-21T08:28:37.397Z,100.00
2023-10-21T08:31:06.162Z,100.00
2023-10-21T08:33:35.114Z,100.00
2023-10-21T08:36:04.078Z,100.00
2023-10-21T08:38:34.798Z,100.00
2023-10-21T08:41:21.458Z,100.00
2023-10-21T08:43:57.309Z,100.00
2023-10-21T08:46:36.652Z,100.00
2023-10-21T08:49:31.498Z,100.00
2023-10-21T08:52:11.114Z,100.00
2023-10-21T08:54:45.162Z,100.00
2023-10-21T08:57:36.839Z,100.00
2023-10-21T09:00:33.114Z,100.00
2023-10-21T09:03:12.104Z,100.00
2023-10-21T09:06:29.848Z,100.00
2023-10-21T09:09:30.711Z,100.00
2023-10-21T09:12:29.185Z,100.00
2023-10-21T09:15:18.581Z,100.00
2023-10-21T09:18:12.934Z,100.00
2023-10-21T09:20:50.397Z,100.00
2023-10-21T09:23:24.413Z,100.00
2023-10-21T09:25:57.806Z,100.00
2023-10-21T09:28:31.896Z,100.00
2023-10-21T09:31:09.882Z,100.00
2023-10-21T09:33:57.198Z,100.00
2023-10-21T09:36:40.292Z,100.00
2023-10-21T09:39:17.919Z,100.00
2023-10-21T09:41:52.841Z,100.00
2023-10-21T09:44:27.155Z,100.00
2023-10-21T09:47:54.252Z,100.00
2023-10-21T09:50:26.476Z,100.00
2023-10-21T09:53:14.020Z,100.00
2023-10-21T09:55:50.346Z,100.00
2023-10-21T09:58:20.829Z,100.00
2023-10-21T10:01:31.702Z,100.00
2023-10-21T10:04:24.482Z,100.00
2023-10-21T10:07:14.665Z,100.00
2023-10-21T10:09:50.719Z,100.00
2023-10-21T10:13:16.067Z,100.00
2023-10-21T10:15:58.518Z,100.00
2023-10-21T10:18:30.873Z,100.00
2023-10-21T10:21:00.207Z,100.00
2023-10-21T10:23:30.863Z,100.00
2023-10-21T10:26:02.621Z,100.00
2023-10-21T10:28:32.721Z,100.00
2023-10-21T10:31:01.804Z,100.00
2023-10-21T10:33:35.407Z,100.00
2023-10-21T10:36:14.194Z,100.00
2023-10-21T10:38:46.767Z,100.00
2023-10-21T10:41:20.100Z,100.00
2023-10-21T10:44:03.270Z,100.00
2023-10-21T10:46:32.781Z,100.00
2023-10-21T10:49:09.093Z,100.00
2023-10-21T10:51:46.942Z,100.00
2023-10-21T10:54:21.232Z,100.00
2023-10-21T10:56:50.406Z,100.00
2023-10-21T10:59:20.375Z,100.00
2023-10-21T11:01:59.810Z,100.00
2023-10-21T11:04:31.328Z,100.00
2023-10-21T11:06:59.876Z,100.00
2023-10-21T11:09:32.452Z,100.00
2023-10-21T11:15:17.830Z,100.00
2023-10-21T11:17:50.175Z,100.00
2023-10-21T11:20:20.328Z,100.00
2023-10-21T11:22:48.735Z,100.00
2023-10-21T11:42:04.598Z,98.62
2023-10-21T11:44:33.113Z,97.23
2023-10-21T12:05:31.518Z,93.00
2023-10-21T12:08:26.179Z,89.79
2023-10-21T12:10:57.029Z,87.82
2023-10-21T12:13:28.362Z,86.87
2023-10-21T12:16:16.942Z,86.52
2023-10-21T12:18:48.265Z,86.09
2023-10-21T12:21:39.319Z,85.67
2023-10-21T12:24:26.534Z,85.04
2023-10-21T12:29:32.156Z,84.26
2023-10-21T12:32:19.160Z,84.19
2023-10-21T12:35:06.760Z,83.82
2023-10-21T12:37:50.390Z,83.07
2023-10-21T12:40:31.291Z,82.58
2023-10-21T12:43:16.182Z,82.27
2023-10-21T12:45:50.829Z,81.62
2023-10-21T12:48:19.906Z,80.10
2023-10-21T12:50:52.792Z,79.58
2023-10-21T12:53:21.467Z,79.61
2023-10-21T12:55:49.905Z,79.68
2023-10-21T12:58:18.402Z,79.81
2023-10-21T13:00:46.888Z,79.16
2023-10-21T13:03:15.418Z,78.95
2023-10-21T13:05:51.123Z,78.02
2023-10-21T13:08:20.233Z,77.17
2023-10-21T13:10:49.288Z,76.70
2023-10-21T13:13:19.524Z,76.00
2023-10-21T13:15:48.838Z,75.29
2023-10-21T13:18:20.188Z,74.82
2023-10-21T13:20:48.798Z,74.87
2023-10-21T13:23:17.805Z,74.73
2023-10-21T13:25:46.196Z,74.56
2023-10-21T13:28:14.570Z,75.04
2023-10-21T13:30:44.711Z,75.48
2023-10-21T13:33:13.270Z,75.14
2023-10-21T13:35:43.275Z,75.37
2023-10-21T13:38:12.738Z,75.20
2023-10-21T13:40:41.234Z,74.67
2023-10-21T13:43:11.471Z,74.94
2023-10-21T13:45:39.847Z,75.20
2023-10-21T13:48:12.608Z,75.27
2023-10-21T13:50:42.283Z,75.15
2023-10-21T13:53:13.390Z,74.96
2023-10-21T13:55:44.326Z,74.81
2023-10-21T13:58:16.269Z,74.77
2023-10-21T14:00:45.325Z,74.42
2023-10-21T14:03:22.135Z,74.53
2023-10-21T14:05:53.274Z,74.32
2023-10-21T14:08:28.691Z,73.80
2023-10-21T14:11:06.965Z,74.37
2023-10-21T14:13:35.640Z,74.80
2023-10-21T14:16:07.558Z,74.74
2023-10-21T14:18:36.570Z,74.29
2023-10-21T14:21:09.143Z,73.35
2023-10-21T14:23:37.942Z,72.74
2023-10-21T14:26:08.941Z,72.84
2023-10-21T14:28:41.896Z,71.97
2023-10-21T14:31:11.241Z,71.84
2023-10-21T14:42:42.933Z,72.00
2023-10-21T14:51:17.341Z,70.11
2023-10-21T14:53:47.597Z,69.68
2023-10-21T14:56:25.471Z,68.91
2023-10-21T14:58:59.266Z,68.44
2023-10-21T15:01:28.485Z,67.81
2023-10-21T15:03:57.724Z,67.63
2023-10-21T15:06:31.916Z,67.90
2023-10-21T15:09:00.423Z,67.89
2023-10-21T15:11:29.876Z,67.65
2023-10-21T15:14:00.465Z,67.30
2023-10-21T15:16:29.350Z,67.29
2023-10-21T15:18:57.770Z,67.29
2023-10-21T15:21:26.251Z,67.67
2023-10-21T15:23:54.623Z,67.96
2023-10-21T15:26:23.049Z,68.36
2023-10-21T15:28:51.386Z,68.46
2023-10-21T15:31:19.809Z,68.83
2023-10-21T15:33:51.027Z,69.06
2023-10-21T15:36:19.500Z,69.16
2023-10-21T15:38:53.594Z,69.12
2023-10-21T15:41:28.985Z,69.53
2023-10-21T15:44:00.430Z,69.62
2023-10-21T15:46:28.904Z,69.77
2023-10-21T15:48:57.725Z,70.11
2023-10-21T15:51:26.380Z,70.59
2023-10-21T15:53:54.888Z,70.83
2023-10-21T15:56:23.234Z,71.07
2023-10-21T15:58:51.627Z,71.23
2023-10-21T16:01:20.278Z,71.46
2023-10-21T16:03:49.013Z,71.93
2023-10-21T16:06:18.199Z,72.28
2023-10-21T16:08:46.854Z,72.37
2023-10-21T16:11:15.426Z,72.72
2023-10-21T16:13:55.542Z,72.99
2023-10-21T16:16:25.070Z,73.49
2023-10-21T16:18:53.900Z,73.80
2023-10-21T16:21:22.845Z,74.07
2023-10-21T16:24:05.199Z,74.43
2023-10-21T16:26:33.736Z,74.64
2023-10-21T16:29:02.095Z,74.80
2023-10-21T16:31:30.619Z,75.10
2023-10-21T16:33:59.332Z,75.51
2023-10-21T16:36:27.857Z,75.75
2023-10-21T16:38:56.730Z,76.11
2023-10-21T16:41:25.403Z,76.26
2023-10-21T16:43:54.559Z,76.56
2023-10-21T16:46:24.637Z,76.72
2023-10-21T16:48:53.107Z,76.77
2023-10-21T16:51:21.871Z,76.90
2023-10-21T16:53:50.327Z,77.19
2023-10-21T16:56:19.010Z,77.45
2023-10-21T16:58:47.733Z,77.79
2023-10-21T17:01:18.609Z,77.89
2023-10-21T17:03:47.222Z,78.01
2023-10-21T17:06:35.944Z,78.14
2023-10-21T17:09:14.355Z,78.17
2023-10-21T17:14:41.423Z,78.44
2023-10-21T17:18:19.528Z,78.68
2023-10-21T17:24:26.126Z,79.08
2023-10-21T17:26:56.105Z,79.43
2023-10-21T17:29:24.555Z,79.65
2023-10-21T17:31:53.087Z,79.83
2023-10-21T17:34:24.259Z,79.81
2023-10-21T17:36:52.936Z,79.91
2023-10-21T17:39:27.625Z,80.26
2023-10-21T17:48:57.590Z,81.19
2023-10-21T17:51:26.139Z,81.20
2023-10-21T17:54:31.844Z,81.39
2023-10-21T17:57:30.840Z,81.63
2023-10-21T18:06:36.515Z,81.89
2023-10-21T18:10:13.088Z,81.99
2023-10-21T18:12:41.573Z,82.12
2023-10-21T18:15:11.963Z,82.20
2023-10-21T18:20:56.224Z,82.30
2023-10-21T18:23:24.811Z,82.41
2023-10-21T18:29:58.246Z,83.04
2023-10-21T18:32:26.846Z,83.28
2023-10-21T18:34:55.228Z,83.42
2023-10-21T18:37:23.595Z,83.42
2023-10-21T18:39:52.060Z,83.54
2023-10-21T18:42:21.169Z,83.54
2023-10-21T18:44:49.903Z,83.91
2023-10-21T18:47:18.269Z,83.98
2023-10-21T18:49:46.757Z,84.04
2023-10-21T18:52:17.549Z,84.02
2023-10-21T18:54:51.664Z,84.11
2023-10-21T18:57:20.151Z,84.26
2023-10-21T18:59:49.024Z,84.36
2023-10-21T19:02:19.970Z,84.60
2023-10-21T19:04:48.713Z,84.72
2023-10-21T19:07:17.248Z,84.90
2023-10-21T19:09:45.659Z,85.05
2023-10-21T19:12:14.185Z,84.94
2023-10-21T19:14:42.669Z,85.28
2023-10-21T19:17:11.597Z,85.10
2023-10-21T19:19:40.021Z,85.18
2023-10-21T19:22:08.681Z,85.32
2023-10-21T19:24:37.381Z,85.54
2023-10-21T19:27:06.022Z,85.87
2023-10-21T19:29:36.691Z,85.96
2023-10-21T19:32:06.213Z,86.08
2023-10-21T19:34:34.978Z,86.33
2023-10-21T19:37:05.428Z,86.43
2023-10-21T19:39:34.267Z,86.62
2023-10-21T19:42:05.268Z,86.78
2023-10-21T19:44:34.106Z,86.82
2023-10-21T19:47:05.454Z,86.73
2023-10-21T19:49:35.134Z,86.68
2023-10-21T19:52:04.478Z,86.69
2023-10-21T19:54:33.662Z,86.78
2023-10-21T19:57:02.703Z,86.90
2023-10-21T19:59:31.245Z,86.92
2023-10-21T20:01:59.996Z,87.25
2023-10-21T20:04:28.817Z,87.35
2023-10-21T20:06:58.753Z,87.43
2023-10-21T20:09:27.772Z,87.65
2023-10-21T20:11:56.448Z,87.84
2023-10-21T20:14:25.682Z,87.92
2023-10-21T20:16:54.644Z,88.02
2023-10-21T20:19:23.545Z,88.06
2023-10-21T20:21:52.332Z,88.26
2023-10-21T20:24:21.016Z,88.39
2023-10-21T20:26:59.389Z,88.63
2023-10-21T20:29:27.770Z,88.71
2023-10-21T20:31:56.417Z,88.90
2023-10-21T20:34:25.902Z,88.93
2023-10-21T20:36:54.362Z,89.08
2023-10-21T20:39:22.912Z,89.24
2023-10-21T20:41:52.220Z,89.30
2023-10-21T20:44:20.662Z,89.33
2023-10-21T20:46:49.096Z,89.29
2023-10-21T20:49:17.539Z,89.33
2023-10-21T20:51:48.011Z,89.10
2023-10-21T20:54:16.726Z,88.87
2023-10-21T20:56:45.365Z,89.04
2023-10-21T20:59:13.867Z,89.18
2023-10-21T21:01:42.711Z,89.36
2023-10-21T21:04:11.496Z,89.59
2023-10-21T21:06:40.004Z,89.78
2023-10-21T21:09:09.145Z,89.82
2023-10-21T21:11:37.821Z,89.80
2023-10-21T21:14:06.564Z,90.12
2023-10-21T21:16:36.389Z,90.25
2023-10-21T21:19:06.299Z,90.31
2023-10-21T21:21:35.033Z,90.39
2023-10-21T21:24:06.543Z,90.23
2023-10-21T21:26:35.866Z,90.26
2023-10-21T21:29:05.466Z,90.38
2023-10-21T21:31:33.980Z,90.39
2023-10-21T21:34:02.392Z,90.62
2023-10-21T21:36:32.961Z,90.69
2023-10-21T21:39:01.532Z,90.84
2023-10-21T21:41:29.872Z,90.93
2023-10-21T21:43:58.776Z,91.11
2023-10-21T21:46:27.150Z,91.36
2023-10-21T21:48:55.709Z,91.35
2023-10-21T21:51:24.703Z,91.49
2023-10-21T21:53:53.123Z,91.62
2023-10-21T21:56:21.814Z,91.68
2023-10-21T21:58:50.565Z,91.80
2023-10-21T22:01:27.510Z,92.12
2023-10-21T22:03:57.459Z,92.16
2023-10-21T22:06:26.821Z,92.38
2023-10-21T22:08:56.016Z,92.26
2023-10-21T22:11:26.466Z,92.35
2023-10-21T22:13:55.005Z,92.55
2023-10-21T22:16:23.941Z,92.77
2023-10-21T22:18:52.716Z,92.78
2023-10-21T22:21:21.362Z,93.11
2023-10-21T22:24:01.087Z,93.37
2023-10-21T22:26:34.540Z,93.46
2023-10-21T22:29:04.633Z,93.72
2023-10-21T22:31:33.942Z,93.91
2023-10-21T22:34:02.317Z,93.93
2023-10-21T22:36:30.839Z,94.10
2023-10-21T22:38:59.439Z,94.37
2023-10-21T22:41:28.635Z,94.41
2023-10-21T22:43:57.285Z,94.46
2023-10-21T22:46:25.790Z,94.44
2023-10-21T22:48:54.392Z,94.41
2023-10-21T22:51:23.038Z,94.57
2023-10-21T22:53:52.843Z,94.87
2023-10-21T22:56:21.349Z,94.96
2023-10-21T22:58:50.256Z,94.97
2023-10-21T23:01:18.674Z,95.01
2023-10-21T23:03:47.189Z,95.15
2023-10-21T23:06:15.711Z,95.19
2023-10-21T23:08:44.713Z,95.35
2023-10-21T23:11:15.694Z,95.48
2023-10-21T23:13:44.071Z,95.43
2023-10-21T23:16:19.524Z,95.45
2023-10-21T23:18:49.204Z,95.47
2023-10-21T23:21:18.582Z,95.62
2023-10-21T23:23:48.333Z,95.59
2023-10-21T23:26:17.293Z,95.67
2023-10-21T23:28:45.639Z,95.66
2023-10-21T23:31:14.872Z,95.51
2023-10-21T23:33:43.562Z,95.54
2023-10-21T23:36:12.243Z,95.58
2023-10-21T23:38:41.758Z,95.86
2023-10-21T23:41:10.187Z,95.95
2023-10-21T23:43:39.239Z,95.99
2023-10-21T23:46:08.245Z,96.03
2023-10-21T23:48:36.822Z,96.00
2023-10-21T23:51:05.451Z,95.86
2023-10-21T23:53:35.079Z,95.92
2023-10-21T23:56:03.990Z,96.01
2023-10-21T23:58:32.428Z,96.25
