createdAt,value
2022-11-28T00:01:41.985Z,50.6
2022-11-28T00:16:43.880Z,46.2
2022-11-28T00:31:45.880Z,50.6
2022-11-28T00:46:47.856Z,0
2022-11-28T01:01:49.904Z,2.2
2022-11-28T01:16:51.879Z,0
2022-11-28T01:31:53.874Z,0
2022-11-28T01:46:55.891Z,0
2022-11-28T02:01:57.912Z,0
2022-11-28T02:16:59.837Z,0
2022-11-28T02:32:01.787Z,0
2022-11-28T02:47:03.790Z,8.8
2022-11-28T03:02:05.793Z,6.6
2022-11-28T03:17:07.738Z,0
2022-11-28T03:32:09.727Z,0
2022-11-28T03:47:11.738Z,0
2022-11-28T04:02:13.732Z,0
2022-11-28T04:17:15.638Z,0
2022-11-28T04:32:17.523Z,2.2
2022-11-28T04:47:19.425Z,2.2
2022-11-28T05:02:21.392Z,2.2
2022-11-28T05:17:23.322Z,0
2022-11-28T05:32:25.278Z,0
2022-11-28T05:47:27.171Z,0
2022-11-28T06:02:29.286Z,0
2022-11-28T06:17:31.321Z,0
2022-11-28T06:32:33.238Z,0
2022-11-28T06:47:35.148Z,0
2022-11-28T07:02:37.291Z,0
2022-11-28T07:17:39.311Z,0
2022-11-28T07:32:41.297Z,0
2022-11-28T07:47:43.194Z,0
2022-11-28T08:02:45.150Z,0
2022-11-28T08:17:47.045Z,0
2022-11-28T08:32:48.912Z,0
2022-11-28T08:47:50.842Z,0
2022-11-28T09:02:52.792Z,0
2022-11-28T09:17:54.673Z,0
2022-11-28T09:32:56.537Z,0
2022-11-28T09:47:58.403Z,0
2022-11-28T10:03:00.279Z,0
2022-11-28T10:18:02.136Z,0
2022-11-28T10:33:04.130Z,0
2022-11-28T10:48:37.072Z,0
2022-11-28T11:03:40.729Z,0
2022-11-28T11:18:42.763Z,0
2022-11-28T11:33:44.723Z,0
2022-11-28T11:48:46.653Z,0
2022-11-28T12:03:48.662Z,0
2022-11-28T12:18:50.641Z,0
2022-11-28T12:33:52.545Z,0
2022-11-28T12:48:54.468Z,0
2022-11-28T13:03:56.399Z,0
2022-11-28T13:18:58.383Z,0
2022-11-28T13:34:00.292Z,0
2022-11-28T13:49:16.089Z,0
2022-11-28T14:04:22.009Z,0
2022-11-28T14:19:23.972Z,0
2022-11-28T14:34:25.886Z,0
2022-11-28T14:49:27.806Z,0
2022-11-28T15:04:29.679Z,0
2022-11-28T15:19:31.655Z,2.2
2022-11-28T15:34:33.620Z,4.4
2022-11-28T15:49:35.595Z,6.6
2022-11-28T16:04:37.540Z,13.2
2022-11-28T16:19:39.598Z,22
2022-11-28T16:34:41.925Z,30.8
2022-11-28T16:49:44.547Z,33
2022-11-28T17:04:46.709Z,72.6
2022-11-28T17:19:48.750Z,88
2022-11-28T17:34:50.690Z,85.8
2022-11-28T17:49:52.913Z,88
2022-11-28T18:04:54.858Z,83.6
2022-11-28T18:19:57.878Z,83.6
2022-11-28T18:35:00.113Z,83.6
2022-11-28T18:50:02.015Z,92.4
2022-11-28T19:05:03.973Z,85.8
2022-11-28T19:20:06.106Z,90.2
2022-11-28T19:35:08.025Z,81.4
2022-11-28T19:50:09.977Z,101.2
2022-11-28T20:05:11.867Z,123.2
2022-11-28T20:20:13.799Z,110
2022-11-28T20:35:15.797Z,116.6
2022-11-28T20:50:17.732Z,116.6
2022-11-28T21:05:19.680Z,118.8
2022-11-28T21:20:21.546Z,110
2022-11-28T21:35:23.495Z,123.2
2022-11-28T21:50:25.477Z,123.2
2022-11-28T22:05:27.385Z,107.8
2022-11-28T22:20:29.313Z,44
2022-11-28T22:35:31.262Z,30.8
2022-11-28T22:50:37.359Z,24.2
2022-11-28T23:05:46.537Z,19.8
2022-11-28T23:20:50.960Z,15.4
2022-11-28T23:35:52.972Z,15.4
2022-11-28T23:50:54.872Z,11
