createdAt,value
2023-03-02T00:02:10.868Z,12.63
2023-03-02T00:04:50.649Z,11.80
2023-03-02T00:07:24.126Z,11.88
2023-03-02T00:09:51.302Z,11.57
2023-03-02T00:12:18.269Z,12.50
2023-03-02T00:14:45.441Z,12.10
2023-03-02T00:17:12.645Z,11.55
2023-03-02T00:19:39.622Z,10.90
2023-03-02T00:22:06.616Z,12.60
2023-03-02T00:24:33.589Z,12.90
2023-03-02T00:27:00.507Z,11.60
2023-03-02T00:29:27.688Z,11.75
2023-03-02T00:31:54.811Z,12.57
2023-03-02T00:34:21.894Z,12.95
2023-03-02T00:36:49.542Z,12.07
2023-03-02T00:39:20.136Z,12.50
2023-03-02T00:41:48.291Z,11.80
2023-03-02T00:44:17.439Z,12.25
2023-03-02T00:46:45.262Z,12.30
2023-03-02T00:49:12.845Z,13.07
2023-03-02T00:51:39.733Z,12.65
2023-03-02T00:54:06.712Z,11.35
2023-03-02T00:56:34.007Z,12.48
2023-03-02T00:59:28.775Z,11.18
2023-03-02T01:01:59.785Z,11.32
2023-03-02T01:04:31.139Z,13.30
2023-03-02T01:07:01.412Z,11.18
2023-03-02T01:09:29.325Z,11.23
2023-03-02T01:11:56.496Z,13.35
2023-03-02T01:14:24.449Z,12.52
2023-03-02T01:16:51.545Z,11.75
2023-03-02T01:19:18.809Z,11.77
2023-03-02T01:21:45.837Z,11.35
2023-03-02T01:24:13.089Z,12.25
2023-03-02T01:26:39.922Z,12.27
2023-03-02T01:29:06.988Z,12.18
2023-03-02T01:31:33.819Z,12.73
2023-03-02T01:34:00.731Z,11.35
2023-03-02T01:36:27.620Z,10.40
2023-03-02T01:38:54.727Z,11.52
2023-03-02T01:41:21.666Z,13.07
2023-03-02T01:43:48.578Z,11.23
2023-03-02T01:46:35.184Z,11.25
2023-03-02T01:49:12.327Z,12.23
2023-03-02T01:51:46.890Z,10.93
2023-03-02T01:54:23.111Z,11.30
2023-03-02T01:56:58.068Z,11.25
2023-03-02T01:59:28.104Z,11.40
2023-03-02T02:02:01.766Z,12.23
2023-03-02T02:04:31.042Z,12.13
2023-03-02T02:07:04.590Z,12.63
2023-03-02T02:09:37.941Z,11.27
2023-03-02T02:12:05.885Z,11.05
2023-03-02T02:14:33.062Z,11.35
2023-03-02T02:17:00.077Z,12.30
2023-03-02T02:19:56.663Z,11.98
2023-03-02T02:22:55.392Z,11.27
2023-03-02T02:25:58.376Z,11.13
2023-03-02T02:28:33.064Z,11.30
2023-03-02T02:31:22.497Z,11.88
2023-03-02T02:34:03.095Z,12.32
2023-03-02T02:36:38.796Z,12.75
2023-03-02T02:39:13.501Z,12.00
2023-03-02T02:41:42.350Z,11.25
2023-03-02T02:44:16.139Z,13.57
2023-03-02T02:46:44.979Z,11.38
2023-03-02T02:49:40.395Z,12.70
2023-03-02T02:52:12.705Z,11.05
2023-03-02T02:54:39.778Z,12.90
2023-03-02T02:57:07.445Z,11.95
2023-03-02T02:59:43.630Z,12.90
2023-03-02T03:02:27.768Z,12.73
2023-03-02T03:05:02.584Z,11.77
2023-03-02T03:07:31.518Z,12.55
2023-03-02T03:10:24.839Z,13.63
2023-03-02T03:12:52.407Z,11.50
2023-03-02T03:15:19.720Z,12.82
2023-03-02T03:17:58.392Z,12.43
2023-03-02T03:20:27.229Z,12.70
2023-03-02T03:22:54.485Z,13.07
2023-03-02T03:25:25.961Z,13.20
2023-03-02T03:27:52.779Z,12.65
2023-03-02T03:30:19.824Z,13.13
2023-03-02T03:32:46.822Z,12.90
2023-03-02T03:35:13.761Z,13.85
2023-03-02T03:37:42.210Z,13.57
2023-03-02T03:40:10.535Z,12.15
2023-03-02T03:42:38.318Z,13.77
2023-03-02T03:45:08.624Z,13.18
2023-03-02T03:47:36.376Z,14.05
2023-03-02T03:50:03.868Z,14.18
2023-03-02T03:52:30.958Z,14.82
2023-03-02T03:55:00.354Z,14.13
2023-03-02T03:57:31.172Z,13.65
2023-03-02T03:59:58.066Z,14.40
2023-03-02T04:02:25.089Z,13.50
2023-03-02T04:04:52.118Z,14.15
2023-03-02T04:07:19.444Z,14.38
2023-03-02T04:09:46.401Z,13.50
2023-03-02T04:12:13.261Z,14.77
2023-03-02T04:14:40.145Z,14.60
2023-03-02T04:17:07.082Z,14.35
2023-03-02T04:19:35.551Z,14.48
2023-03-02T04:22:04.082Z,13.13
2023-03-02T04:24:31.438Z,13.40
2023-03-02T04:26:58.413Z,13.63
2023-03-02T04:29:25.368Z,14.70
2023-03-02T04:31:52.328Z,13.57
2023-03-02T04:34:19.449Z,14.00
2023-03-02T04:36:46.696Z,14.57
2023-03-02T04:39:17.685Z,14.20
2023-03-02T04:41:45.964Z,13.90
2023-03-02T04:44:14.540Z,14.18
2023-03-02T04:46:44.699Z,13.45
2023-03-02T04:49:13.721Z,13.95
2023-03-02T04:51:44.937Z,14.38
2023-03-02T04:54:26.444Z,13.32
2023-03-02T04:56:55.104Z,12.85
2023-03-02T04:59:26.633Z,12.73
2023-03-02T05:01:57.469Z,14.02
2023-03-02T05:04:25.903Z,14.75
2023-03-02T05:06:52.887Z,13.68
2023-03-02T05:09:21.227Z,14.23
2023-03-02T05:11:48.102Z,14.05
2023-03-02T05:14:14.960Z,14.13
2023-03-02T05:16:42.667Z,13.80
2023-03-02T05:19:12.388Z,13.30
2023-03-02T05:21:40.027Z,14.35
2023-03-02T05:24:07.349Z,14.82
2023-03-02T05:26:34.981Z,13.85
2023-03-02T05:29:02.157Z,14.45
2023-03-02T05:31:40.636Z,14.90
2023-03-02T05:34:10.919Z,13.48
2023-03-02T05:36:38.604Z,13.52
2023-03-02T05:39:07.077Z,13.15
2023-03-02T05:41:34.430Z,13.90
2023-03-02T05:44:01.878Z,15.52
2023-03-02T05:46:28.862Z,15.07
2023-03-02T05:48:55.909Z,14.32
2023-03-02T05:51:22.850Z,13.35
2023-03-02T05:53:49.740Z,13.93
2023-03-02T05:56:16.663Z,14.52
2023-03-02T05:58:43.532Z,14.32
2023-03-02T06:01:14.210Z,15.13
2023-03-02T06:03:43.280Z,14.80
2023-03-02T06:06:14.153Z,13.52
2023-03-02T06:08:42.824Z,14.50
2023-03-02T06:11:11.122Z,14.73
2023-03-02T06:13:38.761Z,14.32
2023-03-02T06:16:06.403Z,14.57
2023-03-02T06:18:34.180Z,13.80
2023-03-02T06:21:01.392Z,12.68
2023-03-02T06:23:28.637Z,13.40
2023-03-02T06:25:55.661Z,12.48
2023-03-02T06:28:22.468Z,15.05
2023-03-02T06:30:50.236Z,14.65
2023-03-02T06:33:19.298Z,15.00
2023-03-02T06:35:47.110Z,15.55
2023-03-02T06:38:14.085Z,15.48
2023-03-02T06:40:40.949Z,15.65
2023-03-02T06:43:07.814Z,17.05
2023-03-02T06:45:34.785Z,16.40
2023-03-02T06:48:02.305Z,16.75
2023-03-02T06:50:29.305Z,15.52
2023-03-02T06:52:56.405Z,16.05
2023-03-02T06:55:23.455Z,15.32
2023-03-02T06:57:51.012Z,16.13
2023-03-02T07:00:25.894Z,17.15
2023-03-02T07:03:05.456Z,16.00
2023-03-02T07:05:32.509Z,16.88
2023-03-02T07:08:00.140Z,17.17
2023-03-02T07:10:27.501Z,16.55
2023-03-02T07:12:54.676Z,16.65
2023-03-02T07:15:22.168Z,16.38
2023-03-02T07:17:49.066Z,16.05
2023-03-02T07:20:18.566Z,15.52
2023-03-02T07:22:45.616Z,15.27
2023-03-02T07:25:13.644Z,15.25
2023-03-02T07:27:41.641Z,16.05
2023-03-02T07:30:09.834Z,17.38
2023-03-02T07:32:36.848Z,18.10
2023-03-02T07:35:04.158Z,18.48
2023-03-02T07:37:31.080Z,19.33
2023-03-02T07:40:00.297Z,17.73
2023-03-02T07:42:27.565Z,18.50
2023-03-02T07:44:54.532Z,17.38
2023-03-02T07:47:22.043Z,17.77
2023-03-02T07:49:48.965Z,17.45
2023-03-02T07:52:15.981Z,14.95
2023-03-02T07:54:42.950Z,16.00
2023-03-02T07:57:09.901Z,15.95
2023-03-02T07:59:36.787Z,16.35
2023-03-02T08:02:03.734Z,16.13
2023-03-02T08:04:30.680Z,16.60
2023-03-02T08:06:57.544Z,14.50
2023-03-02T08:09:24.357Z,15.27
2023-03-02T08:11:51.180Z,13.93
2023-03-02T08:14:18.020Z,13.30
2023-03-02T08:16:45.017Z,12.60
2023-03-02T08:19:11.988Z,14.00
2023-03-02T08:21:39.066Z,12.40
2023-03-02T08:24:06.389Z,12.07
2023-03-02T08:26:33.336Z,11.70
2023-03-02T08:29:00.331Z,12.40
2023-03-02T08:31:27.792Z,11.45
2023-03-02T08:33:54.783Z,11.35
2023-03-02T08:36:22.247Z,11.07
2023-03-02T08:38:49.626Z,11.32
2023-03-02T08:41:21.792Z,11.98
2023-03-02T08:43:50.251Z,13.57
2023-03-02T08:46:19.205Z,12.50
2023-03-02T08:48:47.068Z,11.60
2023-03-02T08:51:18.569Z,11.23
2023-03-02T08:53:50.409Z,12.18
2023-03-02T08:56:19.770Z,11.02
2023-03-02T08:58:49.156Z,10.98
2023-03-02T09:01:20.490Z,12.40
2023-03-02T09:03:47.616Z,12.13
2023-03-02T09:06:15.599Z,12.23
2023-03-02T09:08:43.617Z,10.43
2023-03-02T09:11:11.004Z,10.13
2023-03-02T09:13:38.235Z,10.07
2023-03-02T09:16:06.444Z,11.45
2023-03-02T09:18:34.096Z,10.10
2023-03-02T09:21:01.717Z,9.82
2023-03-02T09:23:29.243Z,9.80
2023-03-02T09:25:56.318Z,9.65
2023-03-02T09:28:24.332Z,9.02
2023-03-02T09:30:53.573Z,10.50
2023-03-02T09:33:21.433Z,10.25
2023-03-02T09:35:48.400Z,9.73
2023-03-02T09:38:17.148Z,8.80
2023-03-02T09:40:58.807Z,10.07
2023-03-02T09:43:36.229Z,8.65
2023-03-02T09:46:34.624Z,8.55
2023-03-02T09:49:42.309Z,7.60
2023-03-02T09:52:31.716Z,8.90
2023-03-02T09:55:22.447Z,8.10
2023-03-02T09:57:50.740Z,8.93
2023-03-02T10:00:38.313Z,8.65
2023-03-02T10:03:17.012Z,8.50
2023-03-02T10:05:49.297Z,8.15
2023-03-02T10:08:27.560Z,8.70
2023-03-02T10:11:27.125Z,8.57
2023-03-02T10:14:15.094Z,7.88
2023-03-02T10:16:52.595Z,7.93
2023-03-02T10:19:42.216Z,8.77
2023-03-02T10:22:35.274Z,7.72
2023-03-02T10:25:39.875Z,8.32
2023-03-02T10:28:19.182Z,7.00
2023-03-02T10:30:53.432Z,7.45
2023-03-02T10:33:22.510Z,7.22
2023-03-02T10:35:53.109Z,7.60
2023-03-02T10:38:25.300Z,6.65
2023-03-02T10:41:02.163Z,6.93
2023-03-02T10:43:47.433Z,6.60
2023-03-02T10:46:14.781Z,6.65
2023-03-02T10:48:59.698Z,7.00
2023-03-02T10:51:35.644Z,6.45
2023-03-02T10:54:12.200Z,7.10
2023-03-02T10:56:43.428Z,6.75
2023-03-02T10:59:45.710Z,6.38
2023-03-02T11:02:23.038Z,6.45
2023-03-02T11:05:19.208Z,6.43
2023-03-02T11:08:11.274Z,5.85
2023-03-02T11:10:50.740Z,5.05
2023-03-02T11:13:29.711Z,6.57
2023-03-02T11:16:02.018Z,7.05
2023-03-02T11:18:40.084Z,6.63
2023-03-02T11:21:22.276Z,6.68
2023-03-02T11:24:19.451Z,6.32
2023-03-02T11:26:54.972Z,6.07
2023-03-02T11:29:41.639Z,6.35
2023-03-02T11:32:08.462Z,6.45
2023-03-02T11:34:58.078Z,5.70
2023-03-02T11:37:42.648Z,6.75
2023-03-02T11:40:18.132Z,6.70
2023-03-02T11:42:47.158Z,7.63
2023-03-02T11:45:13.977Z,6.93
2023-03-02T11:48:03.818Z,6.43
2023-03-02T11:50:36.878Z,6.47
2023-03-02T11:53:18.023Z,5.65
2023-03-02T11:55:48.734Z,6.50
2023-03-02T12:00:49.911Z,6.00
2023-03-02T12:03:16.648Z,7.40
2023-03-02T12:06:01.310Z,6.32
2023-03-02T12:08:33.205Z,6.70
2023-03-02T12:11:17.282Z,7.05
2023-03-02T12:14:05.262Z,7.15
2023-03-02T12:16:35.854Z,6.72
2023-03-02T12:19:28.323Z,6.20
2023-03-02T12:22:10.517Z,5.97
2023-03-02T12:24:41.634Z,6.82
2023-03-02T12:27:20.838Z,6.20
2023-03-02T12:30:09.719Z,6.28
2023-03-02T12:32:37.316Z,6.63
2023-03-02T12:35:13.782Z,6.55
2023-03-02T12:37:57.617Z,6.70
2023-03-02T12:41:17.507Z,8.13
2023-03-02T12:44:47.688Z,7.05
2023-03-02T12:47:27.709Z,6.63
2023-03-02T12:50:07.841Z,7.35
2023-03-02T12:52:36.790Z,6.70
2023-03-02T12:55:09.717Z,7.63
2023-03-02T12:57:54.304Z,7.38
2023-03-02T13:00:28.298Z,7.22
2023-03-02T13:02:57.752Z,7.50
2023-03-02T13:05:29.833Z,6.68
2023-03-02T13:08:00.152Z,6.30
2023-03-02T13:10:31.196Z,7.32
2023-03-02T13:13:00.274Z,7.10
2023-03-02T13:15:29.766Z,7.53
2023-03-02T13:18:00.119Z,7.28
2023-03-02T13:20:29.932Z,7.55
2023-03-02T13:22:57.205Z,7.05
2023-03-02T13:25:31.162Z,6.95
2023-03-02T13:28:07.280Z,7.00
2023-03-02T13:30:37.469Z,6.53
2023-03-02T13:33:23.190Z,7.22
2023-03-02T13:35:50.363Z,7.53
2023-03-02T13:38:44.687Z,6.85
2023-03-02T13:41:25.942Z,7.22
2023-03-02T13:43:55.195Z,7.45
2023-03-02T13:46:22.680Z,7.22
2023-03-02T13:49:11.235Z,7.28
2023-03-02T13:51:43.987Z,7.18
2023-03-02T13:54:24.961Z,7.93
2023-03-02T13:56:53.723Z,7.18
2023-03-02T13:59:22.374Z,7.38
2023-03-02T14:01:50.034Z,7.28
2023-03-02T14:04:23.958Z,6.15
2023-03-02T14:06:54.048Z,6.50
2023-03-02T14:09:21.373Z,6.43
2023-03-02T14:11:52.819Z,6.55
2023-03-02T14:14:25.053Z,7.32
2023-03-02T14:16:52.369Z,7.30
2023-03-02T14:19:20.181Z,6.53
2023-03-02T14:21:47.978Z,6.85
2023-03-02T14:24:14.958Z,6.65
2023-03-02T14:26:47.349Z,6.80
2023-03-02T14:29:38.935Z,7.25
2023-03-02T14:32:08.513Z,6.97
2023-03-02T14:34:37.287Z,9.48
2023-03-02T14:37:16.293Z,11.90
2023-03-02T14:39:51.406Z,11.73
2023-03-02T14:42:21.107Z,11.35
2023-03-02T14:44:50.484Z,10.63
2023-03-02T14:47:19.422Z,10.18
2023-03-02T14:49:46.723Z,10.80
2023-03-02T14:52:38.700Z,11.23
2023-03-02T14:55:25.878Z,10.80
2023-03-02T14:58:10.261Z,10.10
2023-03-02T15:00:37.361Z,10.32
2023-03-02T15:03:04.268Z,10.65
2023-03-02T15:05:31.992Z,10.77
2023-03-02T15:07:59.019Z,10.70
2023-03-02T15:10:25.991Z,11.88
2023-03-02T15:12:52.864Z,11.40
2023-03-02T15:15:19.892Z,11.50
2023-03-02T15:17:46.759Z,12.07
2023-03-02T15:20:17.314Z,10.93
2023-03-02T15:22:44.694Z,12.65
2023-03-02T15:25:11.827Z,12.20
2023-03-02T15:27:38.779Z,12.07
2023-03-02T15:30:06.558Z,11.40
2023-03-02T15:32:33.555Z,10.65
2023-03-02T15:35:00.669Z,12.55
2023-03-02T15:37:28.405Z,11.88
2023-03-02T15:39:56.566Z,11.43
2023-03-02T15:42:23.863Z,11.70
2023-03-02T15:44:50.755Z,11.43
2023-03-02T15:47:18.173Z,11.85
2023-03-02T15:49:45.024Z,11.00
2023-03-02T15:52:12.703Z,11.60
2023-03-02T15:54:39.950Z,12.77
2023-03-02T15:57:07.672Z,12.65
2023-03-02T15:59:34.855Z,11.70
2023-03-02T16:02:02.478Z,12.15
2023-03-02T16:04:31.727Z,11.30
2023-03-02T16:06:59.577Z,11.98
2023-03-02T16:09:28.968Z,13.15
2023-03-02T16:11:56.231Z,13.02
2023-03-02T16:14:23.653Z,11.80
2023-03-02T16:16:51.898Z,13.15
2023-03-02T16:19:19.704Z,13.35
2023-03-02T16:21:48.138Z,12.55
2023-03-02T16:24:17.079Z,14.10
2023-03-02T16:26:44.791Z,14.68
2023-03-02T16:29:14.573Z,14.38
2023-03-02T16:31:41.921Z,15.10
2023-03-02T16:34:10.332Z,14.23
2023-03-02T16:36:39.898Z,15.18
2023-03-02T16:39:09.093Z,17.17
2023-03-02T16:41:38.168Z,14.80
2023-03-02T16:44:05.507Z,14.93
2023-03-02T16:46:36.727Z,14.80
2023-03-02T16:49:05.077Z,16.58
2023-03-02T16:51:32.433Z,15.10
2023-03-02T16:53:59.540Z,14.75
2023-03-02T16:56:26.594Z,16.00
2023-03-02T16:58:54.473Z,17.73
2023-03-02T17:01:23.973Z,15.90
2023-03-02T17:03:52.434Z,17.02
2023-03-02T17:06:22.895Z,16.35
2023-03-02T17:08:50.832Z,16.92
2023-03-02T17:11:18.601Z,16.40
2023-03-02T17:13:45.786Z,21.08
2023-03-02T17:16:13.004Z,19.55
2023-03-02T17:18:41.087Z,17.88
2023-03-02T17:21:08.542Z,16.75
2023-03-02T17:23:37.021Z,15.98
2023-03-02T17:26:04.558Z,17.25
2023-03-02T17:28:31.985Z,15.75
2023-03-02T17:31:00.318Z,18.13
2023-03-02T17:33:29.500Z,15.90
2023-03-02T17:35:56.396Z,16.27
2023-03-02T17:38:23.689Z,16.80
2023-03-02T17:40:50.565Z,17.90
2023-03-02T17:43:17.511Z,17.33
2023-03-02T17:45:44.539Z,17.45
2023-03-02T17:48:11.536Z,16.92
2023-03-02T17:50:38.568Z,16.65
2023-03-02T17:53:05.468Z,19.70
2023-03-02T17:55:32.447Z,18.30
2023-03-02T17:57:59.419Z,17.30
2023-03-02T18:00:26.586Z,17.88
2023-03-02T18:02:54.070Z,15.40
2023-03-02T18:05:21.854Z,17.13
2023-03-02T18:07:52.857Z,17.50
2023-03-02T18:10:19.902Z,17.42
2023-03-02T18:12:47.868Z,16.73
2023-03-02T18:15:14.925Z,17.38
2023-03-02T18:17:41.848Z,17.55
2023-03-02T18:20:10.056Z,16.83
2023-03-02T18:22:37.099Z,16.00
2023-03-02T18:25:04.507Z,17.83
2023-03-02T18:27:31.491Z,17.92
2023-03-02T18:29:58.787Z,19.95
2023-03-02T18:32:26.089Z,21.48
2023-03-02T18:34:53.105Z,21.55
2023-03-02T18:37:20.127Z,19.90
2023-03-02T18:39:47.017Z,19.52
2023-03-02T18:42:14.076Z,17.30
2023-03-02T18:44:41.231Z,18.25
2023-03-02T18:47:08.592Z,17.90
2023-03-02T18:49:35.432Z,17.40
2023-03-02T18:52:06.877Z,18.38
2023-03-02T18:54:33.964Z,20.15
2023-03-02T18:57:01.685Z,18.45
2023-03-02T18:59:29.618Z,18.92
2023-03-02T19:01:57.412Z,16.85
2023-03-02T19:04:26.701Z,17.85
2023-03-02T19:06:56.042Z,18.70
2023-03-02T19:09:23.729Z,16.98
2023-03-02T19:11:50.741Z,18.60
2023-03-02T19:14:18.341Z,18.52
2023-03-02T19:16:46.043Z,18.02
2023-03-02T19:19:13.466Z,19.58
2023-03-02T19:21:40.700Z,18.35
2023-03-02T19:24:08.016Z,17.75
2023-03-02T19:26:35.629Z,18.20
2023-03-02T19:29:02.759Z,17.35
2023-03-02T19:31:30.491Z,18.08
2023-03-02T19:33:57.848Z,17.13
2023-03-02T19:36:25.090Z,16.75
2023-03-02T19:38:51.999Z,16.75
2023-03-02T19:41:20.475Z,15.98
2023-03-02T19:43:47.671Z,17.00
2023-03-02T19:46:16.449Z,17.73
2023-03-02T19:48:44.375Z,18.90
2023-03-02T19:51:13.475Z,17.08
2023-03-02T19:53:41.831Z,20.05
2023-03-02T19:56:14.266Z,19.70
2023-03-02T19:58:47.715Z,18.63
2023-03-02T20:01:24.739Z,16.70
2023-03-02T20:03:53.104Z,17.95
2023-03-02T20:06:24.049Z,16.95
2023-03-02T20:08:52.171Z,18.35
2023-03-02T20:11:19.398Z,19.05
2023-03-02T20:13:48.279Z,17.73
2023-03-02T20:16:15.741Z,18.48
2023-03-02T20:18:43.063Z,18.88
2023-03-02T20:21:10.126Z,19.15
2023-03-02T20:23:37.463Z,18.42
2023-03-02T20:26:05.613Z,16.08
2023-03-02T20:28:33.148Z,16.70
2023-03-02T20:31:08.852Z,16.65
2023-03-02T20:33:43.104Z,17.05
2023-03-02T20:36:12.786Z,15.75
2023-03-02T20:38:50.222Z,15.77
2023-03-02T20:41:18.483Z,16.00
2023-03-02T20:43:45.646Z,17.20
2023-03-02T20:46:21.858Z,15.70
2023-03-02T20:48:49.606Z,14.63
2023-03-02T20:51:17.028Z,16.30
2023-03-02T20:53:46.975Z,16.35
2023-03-02T20:56:19.265Z,17.20
2023-03-02T20:58:47.921Z,15.50
2023-03-02T21:01:17.917Z,16.30
2023-03-02T21:03:45.643Z,16.27
2023-03-02T21:06:15.251Z,16.48
2023-03-02T21:08:43.257Z,16.20
2023-03-02T21:11:17.856Z,15.45
2023-03-02T21:13:47.586Z,15.23
2023-03-02T21:16:27.754Z,15.32
2023-03-02T21:18:56.168Z,15.70
2023-03-02T21:21:40.424Z,16.75
2023-03-02T21:24:16.931Z,15.73
2023-03-02T21:26:46.748Z,16.15
2023-03-02T21:29:14.969Z,15.25
2023-03-02T21:31:43.921Z,16.30
2023-03-02T21:34:13.731Z,16.83
2023-03-02T21:37:25.865Z,17.80
2023-03-02T21:39:53.532Z,16.42
2023-03-02T21:42:21.225Z,15.23
2023-03-02T21:44:48.136Z,17.25
2023-03-02T21:47:15.075Z,16.13
2023-03-02T21:49:41.942Z,17.60
2023-03-02T21:52:08.840Z,15.75
2023-03-02T21:54:35.673Z,16.80
2023-03-02T21:57:02.510Z,16.45
2023-03-02T21:59:30.681Z,16.30
2023-03-02T22:01:57.552Z,14.90
2023-03-02T22:04:24.405Z,16.90
2023-03-02T22:06:51.231Z,16.23
2023-03-02T22:09:18.106Z,15.18
2023-03-02T22:11:46.003Z,15.32
2023-03-02T22:14:17.565Z,15.57
2023-03-02T22:16:47.840Z,15.40
2023-03-02T22:19:28.796Z,15.10
2023-03-02T22:24:30.009Z,14.07
2023-03-02T22:27:08.947Z,14.18
2023-03-02T22:29:44.566Z,15.60
2023-03-02T22:32:23.250Z,14.98
2023-03-02T22:34:54.170Z,15.25
2023-03-02T22:37:34.529Z,14.48
2023-03-02T22:40:26.702Z,14.98
2023-03-02T22:43:12.433Z,14.25
2023-03-02T22:45:41.782Z,15.43
2023-03-02T22:48:29.585Z,15.07
2023-03-02T22:50:56.526Z,14.23
2023-03-02T22:53:32.575Z,15.13
2023-03-02T22:56:18.394Z,14.60
2023-03-02T22:58:49.918Z,14.35
2023-03-02T23:01:24.429Z,14.65
2023-03-02T23:04:11.883Z,13.77
2023-03-02T23:06:45.253Z,12.80
2023-03-02T23:09:23.507Z,14.55
2023-03-02T23:11:51.635Z,14.25
2023-03-02T23:14:41.543Z,14.82
2023-03-02T23:17:35.090Z,14.38
2023-03-02T23:20:03.129Z,14.57
2023-03-02T23:22:31.981Z,15.02
2023-03-02T23:24:58.984Z,14.32
2023-03-02T23:27:25.950Z,14.57
2023-03-02T23:29:53.327Z,14.25
2023-03-02T23:32:20.415Z,15.15
2023-03-02T23:34:47.482Z,14.73
2023-03-02T23:37:14.304Z,15.57
2023-03-02T23:39:41.260Z,14.23
2023-03-02T23:42:08.644Z,14.63
2023-03-02T23:44:35.418Z,13.32
2023-03-02T23:47:02.237Z,13.77
2023-03-02T23:49:29.066Z,14.55
2023-03-02T23:51:55.873Z,13.60
2023-03-02T23:54:22.742Z,13.32
2023-03-02T23:56:49.612Z,13.40
2023-03-02T23:59:16.411Z,15.73
