createdAt,value
2023-02-22T00:00:00.424Z,0.0
2023-02-22T00:05:00.409Z,0.0
2023-02-22T00:10:00.484Z,0.0
2023-02-22T00:15:00.426Z,0.0
2023-02-22T00:20:00.443Z,0.0
2023-02-22T00:25:00.393Z,0.0
2023-02-22T00:30:00.469Z,0.0
2023-02-22T00:35:00.397Z,0.0
2023-02-22T00:40:00.481Z,0.0
2023-02-22T00:45:00.410Z,0.0
2023-02-22T00:50:00.488Z,0.0
2023-02-22T00:55:00.426Z,0.0
2023-02-22T01:00:00.425Z,1.4
2023-02-22T01:05:01.050Z,0.0
2023-02-22T01:10:00.486Z,0.0
2023-02-22T01:15:00.472Z,0.0
2023-02-22T01:20:00.429Z,0.0
2023-02-22T01:25:00.409Z,0.0
2023-02-22T01:30:00.410Z,0.0
2023-02-22T01:35:00.407Z,0.0
2023-02-22T01:40:00.455Z,0.0
2023-02-22T01:45:00.468Z,0.0
2023-02-22T01:50:00.448Z,0.0
2023-02-22T01:55:00.485Z,0.0
2023-02-22T02:00:00.481Z,0.0
2023-02-22T02:05:00.650Z,0.0
2023-02-22T02:10:00.421Z,0.0
2023-02-22T02:15:00.465Z,0.0
2023-02-22T02:20:00.442Z,0.0
2023-02-22T02:25:00.437Z,0.0
2023-02-22T02:30:00.414Z,0.0
2023-02-22T02:35:00.482Z,0.0
2023-02-22T02:40:00.560Z,0.0
2023-02-22T02:45:00.430Z,0.0
2023-02-22T02:50:00.418Z,0.0
2023-02-22T02:55:00.427Z,0.0
2023-02-22T03:00:00.440Z,0.0
2023-02-22T03:05:01.397Z,0.0
2023-02-22T03:10:00.420Z,0.0
2023-02-22T03:15:00.516Z,0.0
2023-02-22T03:20:00.423Z,0.0
2023-02-22T03:25:00.406Z,0.0
2023-02-22T03:30:00.528Z,2.2
2023-02-22T03:35:00.455Z,2.5
2023-02-22T03:40:00.413Z,0.0
2023-02-22T03:45:00.540Z,1.8
2023-02-22T03:50:00.455Z,0.0
2023-02-22T03:55:00.405Z,2.2
2023-02-22T04:00:00.406Z,0.0
2023-02-22T04:05:00.591Z,0.0
2023-02-22T04:10:00.481Z,0.0
2023-02-22T04:15:00.420Z,2.5
2023-02-22T04:20:00.580Z,0.0
2023-02-22T04:25:00.401Z,3.6
2023-02-22T04:30:03.150Z,0.0
2023-02-22T04:35:00.463Z,0.0
2023-02-22T04:40:00.417Z,0.0
2023-02-22T04:45:00.411Z,0.0
2023-02-22T04:50:00.493Z,0.0
2023-02-22T04:55:00.435Z,0.0
2023-02-22T05:00:00.419Z,0.0
2023-02-22T05:05:00.662Z,0.0
2023-02-22T05:10:02.313Z,0.0
2023-02-22T05:15:00.431Z,0.0
2023-02-22T05:20:00.433Z,0.0
2023-02-22T05:25:00.394Z,0.0
2023-02-22T05:30:00.422Z,0.0
2023-02-22T05:35:00.392Z,0.0
2023-02-22T05:40:00.398Z,0.0
2023-02-22T05:45:00.526Z,0.0
2023-02-22T05:50:00.467Z,0.0
2023-02-22T05:55:00.483Z,0.0
2023-02-22T06:00:00.456Z,0.0
2023-02-22T06:05:00.487Z,0.0
2023-02-22T06:10:00.406Z,0.0
2023-02-22T06:15:00.430Z,0.0
2023-02-22T06:20:00.453Z,0.0
2023-02-22T06:25:00.402Z,0.0
2023-02-22T06:30:00.413Z,0.0
2023-02-22T06:35:00.426Z,0.0
2023-02-22T06:40:06.072Z,0.0
2023-02-22T06:45:00.526Z,0.0
2023-02-22T06:50:00.435Z,0.0
2023-02-22T06:55:00.412Z,0.0
2023-02-22T07:00:00.489Z,0.0
2023-02-22T07:05:00.517Z,0.0
2023-02-22T07:10:00.438Z,0.0
2023-02-22T07:15:00.504Z,0.0
2023-02-22T07:20:00.413Z,0.0
2023-02-22T07:25:00.523Z,0.0
2023-02-22T07:30:00.475Z,0.0
2023-02-22T07:35:00.412Z,0.0
2023-02-22T07:40:00.498Z,0.0
2023-02-22T07:45:00.421Z,0.0
2023-02-22T07:50:00.522Z,0.0
2023-02-22T07:55:00.465Z,0.0
2023-02-22T08:00:00.494Z,0.0
2023-02-22T08:05:00.468Z,0.0
2023-02-22T08:10:00.441Z,0.0
2023-02-22T08:15:00.456Z,0.0
2023-02-22T08:20:00.560Z,0.0
2023-02-22T08:25:00.465Z,0.0
2023-02-22T08:30:00.539Z,0.0
2023-02-22T08:35:00.510Z,0.0
2023-02-22T08:40:00.471Z,0.0
2023-02-22T08:45:00.449Z,0.0
2023-02-22T08:50:00.447Z,0.0
2023-02-22T08:55:00.473Z,0.0
2023-02-22T09:00:00.533Z,0.0
2023-02-22T09:05:00.474Z,0.0
2023-02-22T09:10:00.457Z,0.0
2023-02-22T09:15:00.498Z,0.0
2023-02-22T09:20:00.483Z,0.0
2023-02-22T09:25:17.579Z,0.0
2023-02-22T09:30:00.450Z,0.0
2023-02-22T09:35:00.407Z,0.0
2023-02-22T09:40:00.841Z,0.0
2023-02-22T09:45:00.465Z,0.0
2023-02-22T09:50:00.459Z,6.1
2023-02-22T09:55:00.508Z,4.0
2023-02-22T10:00:00.451Z,4.7
2023-02-22T10:05:02.785Z,9.4
2023-02-22T10:10:00.478Z,3.2
2023-02-22T10:15:00.473Z,3.6
2023-02-22T10:20:00.473Z,5.0
2023-02-22T10:25:00.467Z,7.6
2023-02-22T10:30:00.406Z,9.7
2023-02-22T10:35:00.462Z,3.6
2023-02-22T10:40:00.427Z,0.0
2023-02-22T10:45:00.451Z,2.9
2023-02-22T10:50:00.610Z,1.8
2023-02-22T10:55:16.064Z,8.3
2023-02-22T11:00:00.540Z,2.2
2023-02-22T11:05:00.753Z,5.4
2023-02-22T11:10:00.411Z,13.7
2023-02-22T11:15:00.499Z,6.5
2023-02-22T11:20:00.432Z,11.9
2023-02-22T11:25:00.479Z,5.8
2023-02-22T11:30:00.480Z,10.8
2023-02-22T11:35:09.714Z,7.2
2023-02-22T11:40:00.430Z,13.3
2023-02-22T11:45:00.489Z,1.4
2023-02-22T11:50:00.419Z,3.2
2023-02-22T11:55:02.316Z,5.0
2023-02-22T12:00:00.409Z,8.3
2023-02-22T12:05:00.905Z,3.6
2023-02-22T12:10:00.478Z,2.5
2023-02-22T12:15:00.583Z,4.0
2023-02-22T12:20:00.408Z,9.4
2023-02-22T12:25:10.512Z,8.3
2023-02-22T12:30:00.434Z,8.6
2023-02-22T12:35:00.582Z,11.9
2023-02-22T12:40:00.485Z,5.0
2023-02-22T12:45:00.455Z,8.3
2023-02-22T12:50:00.571Z,9.4
2023-02-22T12:55:00.494Z,6.1
2023-02-22T13:00:00.412Z,9.0
2023-02-22T13:05:00.676Z,9.7
2023-02-22T13:10:00.440Z,3.6
2023-02-22T13:15:00.564Z,9.4
2023-02-22T13:20:00.523Z,6.8
2023-02-22T13:25:00.513Z,5.0
2023-02-22T13:30:00.474Z,10.1
2023-02-22T13:35:00.475Z,4.7
2023-02-22T13:40:00.470Z,6.5
2023-02-22T13:45:00.507Z,6.1
2023-02-22T13:50:00.504Z,6.1
2023-02-22T13:55:00.408Z,4.0
2023-02-22T14:00:00.471Z,0.0
2023-02-22T14:05:00.606Z,4.7
2023-02-22T14:10:00.406Z,9.4
2023-02-22T14:15:00.435Z,10.1
2023-02-22T14:20:00.408Z,7.2
2023-02-22T14:25:00.414Z,7.2
2023-02-22T14:30:00.696Z,12.2
2023-02-22T14:35:00.445Z,10.8
2023-02-22T14:40:00.463Z,14.0
2023-02-22T14:45:00.454Z,2.9
2023-02-22T14:50:00.427Z,6.5
2023-02-22T14:55:00.443Z,3.6
2023-02-22T15:00:00.419Z,4.3
2023-02-22T15:05:00.785Z,11.9
2023-02-22T15:10:00.430Z,10.4
2023-02-22T15:15:00.448Z,15.5
2023-02-22T15:20:00.418Z,13.7
2023-02-22T15:25:00.465Z,11.9
2023-02-22T15:30:00.644Z,4.7
2023-02-22T15:35:00.406Z,6.1
2023-02-22T15:40:00.433Z,6.1
2023-02-22T15:45:00.440Z,3.6
2023-02-22T15:50:00.629Z,13.3
2023-02-22T15:55:00.547Z,6.1
2023-02-22T16:00:00.721Z,12.6
2023-02-22T16:05:00.852Z,7.9
2023-02-22T16:10:00.752Z,6.8
2023-02-22T16:15:00.526Z,10.1
2023-02-22T16:20:00.483Z,2.5
2023-02-22T16:25:00.413Z,2.9
2023-02-22T16:30:00.450Z,8.6
2023-02-22T16:35:00.615Z,4.7
2023-02-22T16:40:00.421Z,9.4
2023-02-22T16:45:02.485Z,5.8
2023-02-22T16:50:00.495Z,3.2
2023-02-22T16:55:00.411Z,3.6
2023-02-22T17:00:00.515Z,3.6
2023-02-22T17:05:00.516Z,5.4
2023-02-22T17:10:00.438Z,5.8
2023-02-22T17:15:00.628Z,5.0
2023-02-22T17:20:00.411Z,5.8
2023-02-22T17:25:00.440Z,2.9
2023-02-22T17:30:00.461Z,3.2
2023-02-22T17:35:02.425Z,4.0
2023-02-22T17:40:00.635Z,0.0
2023-02-22T17:45:02.464Z,4.3
2023-02-22T17:50:00.495Z,3.2
2023-02-22T17:55:00.478Z,2.9
2023-02-22T18:00:00.471Z,3.2
2023-02-22T18:05:00.499Z,1.8
2023-02-22T18:10:00.411Z,3.2
2023-02-22T18:15:00.440Z,2.9
2023-02-22T18:20:00.484Z,3.6
2023-02-22T18:25:02.217Z,2.2
2023-02-22T18:30:00.491Z,2.5
2023-02-22T18:35:00.441Z,1.8
2023-02-22T18:40:00.447Z,2.5
2023-02-22T18:45:00.451Z,1.4
2023-02-22T18:50:00.545Z,1.8
2023-02-22T18:55:00.422Z,2.5
2023-02-22T19:00:00.568Z,2.2
2023-02-22T19:05:00.442Z,2.2
