createdAt,value
2018-06-13T00:02:03.125Z,13.00
2018-06-13T00:05:07.662Z,13.00
2018-06-13T00:08:12.012Z,13.00
2018-06-13T00:11:16.264Z,13.00
2018-06-13T00:14:20.525Z,13.00
2018-06-13T00:17:24.865Z,12.90
2018-06-13T00:20:29.121Z,13.00
2018-06-13T00:23:33.405Z,13.00
2018-06-13T00:26:37.757Z,12.90
2018-06-13T00:29:42.040Z,12.90
2018-06-13T00:32:46.385Z,12.90
2018-06-13T00:35:50.696Z,12.80
2018-06-13T00:38:55.017Z,12.80
2018-06-13T00:41:59.335Z,12.80
2018-06-13T00:45:03.617Z,12.80
2018-06-13T00:48:07.904Z,12.80
2018-06-13T00:51:12.402Z,12.80
2018-06-13T00:54:16.668Z,12.80
2018-06-13T00:57:20.978Z,12.90
2018-06-13T01:00:25.281Z,12.80
2018-06-13T01:03:29.587Z,12.80
2018-06-13T01:06:33.945Z,12.90
2018-06-13T01:09:38.263Z,12.90
2018-06-13T01:12:42.499Z,12.90
2018-06-13T01:15:46.937Z,12.90
2018-06-13T01:18:51.273Z,12.90
2018-06-13T01:21:55.649Z,12.90
2018-06-13T01:24:59.888Z,12.90
2018-06-13T01:28:04.193Z,12.90
2018-06-13T01:31:08.693Z,12.90
2018-06-13T01:34:13.013Z,12.80
2018-06-13T01:37:17.538Z,12.80
2018-06-13T01:40:21.914Z,12.70
2018-06-13T01:43:26.294Z,12.60
2018-06-13T01:46:30.657Z,12.50
2018-06-13T01:49:34.926Z,12.40
2018-06-13T01:52:39.361Z,12.40
2018-06-13T01:55:43.599Z,12.40
2018-06-13T01:58:47.989Z,12.40
2018-06-13T02:01:52.327Z,12.50
2018-06-13T02:04:56.662Z,12.50
2018-06-13T02:08:00.964Z,12.50
2018-06-13T02:11:06.191Z,12.40
2018-06-13T02:14:10.440Z,12.40
2018-06-13T02:17:14.745Z,12.40
2018-06-13T02:20:19.060Z,12.40
2018-06-13T02:23:23.386Z,12.40
2018-06-13T02:26:27.804Z,12.40
2018-06-13T02:29:32.120Z,12.40
2018-06-13T02:32:36.681Z,12.40
2018-06-13T02:35:40.966Z,12.40
2018-06-13T02:38:45.293Z,12.30
2018-06-13T02:41:49.713Z,12.30
2018-06-13T02:44:54.041Z,12.40
2018-06-13T02:47:58.359Z,12.30
2018-06-13T02:51:02.603Z,12.30
2018-06-13T02:57:10.947Z,12.40
2018-06-13T03:00:15.237Z,12.40
2018-06-13T03:03:19.561Z,12.40
2018-06-13T03:06:23.876Z,12.50
2018-06-13T03:09:28.157Z,12.50
2018-06-13T03:12:32.413Z,12.50
2018-06-13T03:15:36.758Z,12.50
2018-06-13T03:18:41.122Z,12.50
2018-06-13T03:21:45.387Z,12.50
2018-06-13T03:24:49.829Z,12.60
2018-06-13T03:30:58.157Z,12.60
2018-06-13T03:34:02.430Z,12.60
2018-06-13T03:37:06.794Z,12.50
2018-06-13T03:40:11.113Z,12.50
2018-06-13T03:43:15.940Z,12.60
2018-06-13T03:46:20.217Z,12.60
2018-06-13T03:49:24.488Z,12.60
2018-06-13T03:52:28.814Z,12.60
2018-06-13T03:55:33.075Z,12.70
2018-06-13T03:58:37.321Z,12.80
2018-06-13T04:01:41.706Z,12.90
2018-06-13T04:04:46.008Z,13.10
2018-06-13T04:07:50.327Z,13.20
2018-06-13T04:10:54.633Z,13.30
2018-06-13T04:13:58.955Z,13.40
2018-06-13T04:17:03.288Z,13.40
2018-06-13T04:23:11.784Z,13.40
2018-06-13T04:26:16.250Z,13.40
2018-06-13T04:29:20.573Z,13.40
2018-06-13T04:32:24.886Z,13.40
2018-06-13T04:35:29.139Z,13.40
2018-06-13T04:38:33.402Z,13.50
2018-06-13T04:41:37.862Z,13.50
2018-06-13T04:44:42.173Z,13.60
2018-06-13T04:47:46.495Z,13.60
2018-06-13T04:50:50.736Z,13.50
2018-06-13T04:53:54.999Z,13.30
2018-06-13T04:56:59.356Z,13.30
2018-06-13T05:00:03.685Z,13.30
2018-06-13T05:03:08.970Z,13.20
2018-06-13T05:06:13.342Z,13.30
2018-06-13T05:09:17.647Z,13.40
2018-06-13T05:12:21.988Z,13.50
2018-06-13T05:15:26.309Z,13.60
2018-06-13T05:18:30.629Z,13.70
2018-06-13T05:21:34.896Z,13.90
2018-06-13T05:24:39.175Z,13.90
2018-06-13T05:27:43.496Z,13.90
2018-06-13T05:30:47.796Z,13.90
2018-06-13T05:33:52.141Z,13.80
2018-06-13T05:36:56.454Z,13.80
2018-06-13T05:40:00.782Z,13.80
2018-06-13T05:43:05.317Z,13.80
2018-06-13T05:46:09.584Z,13.90
2018-06-13T05:49:13.893Z,14.00
2018-06-13T05:52:18.165Z,14.10
2018-06-13T05:55:22.497Z,14.00
2018-06-13T05:58:26.865Z,14.00
2018-06-13T06:01:31.159Z,14.10
2018-06-13T06:04:35.443Z,14.10
2018-06-13T06:07:39.707Z,14.20
2018-06-13T06:10:44.002Z,14.30
2018-06-13T06:13:48.248Z,14.40
2018-06-13T06:16:52.536Z,14.40
2018-06-13T06:19:56.855Z,14.60
2018-06-13T06:23:01.172Z,14.60
2018-06-13T06:26:05.706Z,14.70
2018-06-13T06:29:10.021Z,14.70
2018-06-13T06:32:14.345Z,14.80
2018-06-13T06:35:18.689Z,14.90
2018-06-13T06:38:22.993Z,15.00
2018-06-13T06:41:27.304Z,15.10
2018-06-13T06:44:31.739Z,15.00
2018-06-13T06:47:36.067Z,15.00
2018-06-13T06:50:40.384Z,15.10
2018-06-13T06:53:44.706Z,15.20
2018-06-13T06:56:49.029Z,15.20
2018-06-13T06:59:53.277Z,15.30
2018-06-13T07:02:58.484Z,15.20
2018-06-13T07:06:02.807Z,15.30
2018-06-13T07:09:09.645Z,15.30
2018-06-13T07:12:13.938Z,15.40
2018-06-13T07:15:18.225Z,15.60
2018-06-13T07:18:22.549Z,15.90
2018-06-13T07:21:26.868Z,16.00
2018-06-13T07:24:31.127Z,16.00
2018-06-13T07:27:35.426Z,15.90
2018-06-13T07:30:39.715Z,15.70
2018-06-13T07:33:44.108Z,15.70
2018-06-13T07:36:48.384Z,15.70
2018-06-13T07:39:52.725Z,15.80
2018-06-13T07:42:57.039Z,16.00
2018-06-13T07:46:01.361Z,16.10
2018-06-13T07:49:05.670Z,16.10
2018-06-13T07:52:09.957Z,16.20
2018-06-13T07:55:14.414Z,16.40
2018-06-13T07:58:18.599Z,16.50
2018-06-13T08:01:22.957Z,16.60
2018-06-13T08:04:27.213Z,16.50
2018-06-13T08:07:31.469Z,16.50
2018-06-13T08:10:35.746Z,16.50
2018-06-13T08:13:40.039Z,16.60
2018-06-13T08:19:48.490Z,16.80
2018-06-13T08:22:52.803Z,16.80
2018-06-13T08:25:57.088Z,17.00
2018-06-13T08:29:01.320Z,17.10
2018-06-13T08:32:05.669Z,17.20
2018-06-13T08:35:10.084Z,17.30
2018-06-13T08:38:14.429Z,17.30
2018-06-13T08:44:22.804Z,16.90
2018-06-13T08:47:27.178Z,17.00
2018-06-13T08:50:31.448Z,17.30
2018-06-13T08:53:35.810Z,17.50
2018-06-13T08:56:40.147Z,17.60
2018-06-13T08:59:44.445Z,17.60
2018-06-13T09:02:48.764Z,17.30
2018-06-13T09:05:53.080Z,17.30
2018-06-13T09:08:57.487Z,17.30
2018-06-13T09:12:01.749Z,17.50
2018-06-13T09:15:06.245Z,17.60
2018-06-13T09:18:10.576Z,17.80
2018-06-13T09:21:14.913Z,17.90
2018-06-13T09:24:19.172Z,17.60
2018-06-13T09:27:23.510Z,17.40
2018-06-13T09:30:27.847Z,17.30
2018-06-13T09:33:32.208Z,17.40
2018-06-13T09:36:36.500Z,17.90
2018-06-13T09:39:40.878Z,17.90
2018-06-13T09:42:45.135Z,18.00
2018-06-13T09:45:49.373Z,18.20
2018-06-13T09:48:53.698Z,18.20
2018-06-13T09:51:58.026Z,18.30
2018-06-13T09:55:02.379Z,18.50
2018-06-13T09:58:06.974Z,18.40
2018-06-13T10:01:16.539Z,18.20
2018-06-13T10:04:20.927Z,18.00
2018-06-13T10:07:25.284Z,18.00
2018-06-13T10:10:29.696Z,18.20
2018-06-13T10:13:33.997Z,18.30
2018-06-13T10:16:38.317Z,18.40
2018-06-13T10:19:42.580Z,18.50
2018-06-13T10:22:46.833Z,18.70
2018-06-13T10:25:51.153Z,18.60
2018-06-13T10:28:55.392Z,18.60
2018-06-13T10:31:59.756Z,18.80
2018-06-13T10:35:04.052Z,19.00
2018-06-13T10:38:08.394Z,19.00
2018-06-13T10:41:12.709Z,18.70
2018-06-13T10:44:17.110Z,18.90
2018-06-13T10:47:21.438Z,19.20
2018-06-13T10:50:25.730Z,19.10
2018-06-13T10:53:30.285Z,18.70
2018-06-13T10:56:34.597Z,18.60
2018-06-13T10:59:38.885Z,18.50
2018-06-13T11:02:43.237Z,18.90
2018-06-13T11:05:47.568Z,18.80
2018-06-13T11:08:51.880Z,18.70
2018-06-13T11:11:56.158Z,19.00
2018-06-13T11:15:00.519Z,19.20
2018-06-13T11:18:04.922Z,19.00
2018-06-13T11:21:09.393Z,18.70
2018-06-13T11:24:13.677Z,18.90
2018-06-13T11:27:18.005Z,18.80
2018-06-13T11:30:22.270Z,18.90
2018-06-13T11:33:26.591Z,18.80
2018-06-13T11:36:30.816Z,18.70
2018-06-13T11:39:35.204Z,18.50
2018-06-13T11:42:39.543Z,18.60
2018-06-13T11:45:43.833Z,18.50
2018-06-13T11:48:48.189Z,18.30
2018-06-13T11:51:52.584Z,18.40
2018-06-13T11:54:56.901Z,18.50
2018-06-13T11:58:01.245Z,18.50
2018-06-13T12:01:05.595Z,18.00
2018-06-13T12:04:09.881Z,18.30
2018-06-13T12:07:14.225Z,18.60
2018-06-13T12:10:18.541Z,18.40
2018-06-13T12:13:22.793Z,17.90
2018-06-13T12:16:27.161Z,17.60
2018-06-13T12:19:31.519Z,17.70
2018-06-13T12:22:35.945Z,18.10
2018-06-13T12:25:40.253Z,18.10
2018-06-13T12:28:44.526Z,18.20
2018-06-13T12:31:48.893Z,18.00
2018-06-13T12:34:53.180Z,17.90
2018-06-13T12:37:57.501Z,18.00
2018-06-13T12:41:01.933Z,18.50
2018-06-13T12:44:06.268Z,18.50
2018-06-13T12:47:10.603Z,18.40
2018-06-13T12:50:14.896Z,18.30
2018-06-13T12:53:19.216Z,18.00
2018-06-13T12:56:23.688Z,18.20
2018-06-13T12:59:28.073Z,18.10
2018-06-13T13:02:32.381Z,17.80
2018-06-13T13:05:36.685Z,17.90
2018-06-13T13:08:41.085Z,17.60
2018-06-13T13:11:45.469Z,17.50
2018-06-13T13:14:49.823Z,17.50
2018-06-13T13:17:54.248Z,17.30
2018-06-13T13:20:58.617Z,17.20
2018-06-13T13:24:03.371Z,17.20
2018-06-13T13:27:07.651Z,17.10
2018-06-13T13:30:12.067Z,17.20
2018-06-13T13:33:16.548Z,17.20
2018-06-13T13:36:20.898Z,17.10
2018-06-13T13:39:25.271Z,17.20
2018-06-13T13:42:29.721Z,17.10
2018-06-13T13:45:34.177Z,17.00
2018-06-13T13:48:38.568Z,17.10
2018-06-13T13:51:42.980Z,17.20
2018-06-13T13:54:47.297Z,17.20
2018-06-13T13:57:51.578Z,17.40
2018-06-13T14:00:55.983Z,17.40
2018-06-13T14:04:00.482Z,17.60
2018-06-13T14:07:04.759Z,17.70
2018-06-13T14:10:09.452Z,17.50
2018-06-13T14:13:13.751Z,17.60
2018-06-13T14:16:18.132Z,17.70
2018-06-13T14:19:22.424Z,17.70
2018-06-13T14:22:26.831Z,17.50
2018-06-13T14:25:31.023Z,17.60
2018-06-13T14:28:35.373Z,17.40
2018-06-13T14:31:39.688Z,17.50
2018-06-13T14:34:43.960Z,17.60
2018-06-13T14:37:48.345Z,17.30
2018-06-13T14:40:52.659Z,17.20
2018-06-13T14:43:56.980Z,17.20
2018-06-13T14:47:01.413Z,17.00
2018-06-13T14:50:05.862Z,16.80
2018-06-13T14:53:10.369Z,16.60
2018-06-13T14:56:19.916Z,16.60
2018-06-13T14:59:24.265Z,16.80
2018-06-13T15:02:28.676Z,16.90
2018-06-13T15:05:33.002Z,17.00
2018-06-13T15:08:37.529Z,16.90
2018-06-13T15:11:41.916Z,16.90
2018-06-13T15:14:47.097Z,16.90
2018-06-13T15:17:51.509Z,16.90
2018-06-13T15:20:55.898Z,16.80
2018-06-13T15:24:00.347Z,16.90
2018-06-13T15:27:04.661Z,17.30
2018-06-13T15:33:13.528Z,17.50
2018-06-13T15:36:17.855Z,17.50
2018-06-13T15:39:22.160Z,17.50
2018-06-13T15:42:26.459Z,17.50
2018-06-13T15:45:30.786Z,17.40
2018-06-13T15:48:35.123Z,17.10
2018-06-13T15:51:39.503Z,16.80
2018-06-13T15:54:43.954Z,17.00
2018-06-13T15:57:48.377Z,17.90
2018-06-13T16:00:52.714Z,18.30
2018-06-13T16:03:57.348Z,18.60
2018-06-13T16:07:01.804Z,18.70
2018-06-13T16:10:06.319Z,18.90
2018-06-13T16:13:10.719Z,19.20
2018-06-13T16:16:15.023Z,18.80
2018-06-13T16:19:19.497Z,18.20
2018-06-13T16:22:23.882Z,17.70
2018-06-13T16:25:28.537Z,17.20
2018-06-13T16:28:32.934Z,17.40
2018-06-13T16:31:37.298Z,18.10
2018-06-13T16:34:42.779Z,18.70
2018-06-13T16:37:47.286Z,18.60
2018-06-13T16:40:51.656Z,18.30
2018-06-13T16:43:55.946Z,18.00
2018-06-13T16:47:00.317Z,17.60
2018-06-13T16:50:20.430Z,17.10
2018-06-13T16:53:51.003Z,16.80
2018-06-13T16:56:55.378Z,16.40
2018-06-13T16:59:59.780Z,16.40
2018-06-13T17:03:04.084Z,16.60
2018-06-13T17:06:08.403Z,16.70
2018-06-13T17:09:12.746Z,16.50
2018-06-13T17:12:17.063Z,16.40
2018-06-13T17:15:21.392Z,16.20
2018-06-13T17:21:29.797Z,16.20
2018-06-13T17:24:34.128Z,16.20
2018-06-13T17:27:38.491Z,16.50
2018-06-13T17:30:42.779Z,16.30
2018-06-13T17:33:47.268Z,16.30
2018-06-13T17:36:51.670Z,16.10
2018-06-13T17:39:56.061Z,16.00
2018-06-13T17:43:00.688Z,15.90
2018-06-13T17:46:05.033Z,15.90
2018-06-13T17:49:09.560Z,15.80
2018-06-13T17:52:13.861Z,15.80
2018-06-13T17:55:18.177Z,15.70
2018-06-13T17:58:22.837Z,15.60
2018-06-13T18:01:27.146Z,15.40
2018-06-13T18:07:36.080Z,15.30
2018-06-13T18:13:44.614Z,15.30
2018-06-13T18:16:49.023Z,15.40
2018-06-13T18:19:53.384Z,15.40
2018-06-13T18:22:57.756Z,15.40
2018-06-13T18:26:02.378Z,15.20
2018-06-13T18:29:06.937Z,15.00
2018-06-13T18:32:11.260Z,15.00
2018-06-13T18:35:15.545Z,15.00
2018-06-13T18:38:19.958Z,14.80
2018-06-13T18:41:24.373Z,14.80
2018-06-13T18:44:28.756Z,14.80
2018-06-13T18:47:33.204Z,14.80
2018-06-13T18:50:37.721Z,14.70
2018-06-13T18:53:42.228Z,14.70
2018-06-13T18:56:46.685Z,14.80
2018-06-13T18:59:51.072Z,14.80
2018-06-13T19:02:55.358Z,14.70
2018-06-13T19:05:59.761Z,14.70
2018-06-13T19:09:05.716Z,14.60
2018-06-13T19:12:10.130Z,14.60
2018-06-13T19:15:14.555Z,14.50
2018-06-13T19:18:18.978Z,14.50
2018-06-13T19:21:23.368Z,14.40
2018-06-13T19:24:27.724Z,14.40
2018-06-13T19:27:32.005Z,14.40
2018-06-13T19:30:36.387Z,14.40
2018-06-13T19:33:40.767Z,14.40
2018-06-13T19:36:45.054Z,14.20
2018-06-13T19:39:49.401Z,14.10
2018-06-13T19:42:53.864Z,14.00
2018-06-13T19:45:58.260Z,14.00
2018-06-13T19:49:02.706Z,14.00
2018-06-13T19:52:07.029Z,13.90
2018-06-13T19:55:16.718Z,14.00
2018-06-13T19:58:21.144Z,14.00
2018-06-13T20:01:25.604Z,14.00
2018-06-13T20:04:35.214Z,13.90
2018-06-13T20:07:39.572Z,13.80
2018-06-13T20:10:43.911Z,13.80
2018-06-13T20:13:53.663Z,13.80
2018-06-13T20:17:03.145Z,13.80
2018-06-13T20:20:07.545Z,13.80
2018-06-13T20:23:11.948Z,13.80
2018-06-13T20:26:21.508Z,13.90
2018-06-13T20:29:31.169Z,13.80
2018-06-13T20:32:35.579Z,13.80
2018-06-13T20:35:39.886Z,13.80
2018-06-13T20:38:44.303Z,13.70
2018-06-13T20:41:48.616Z,13.80
2018-06-13T20:44:52.871Z,13.70
2018-06-13T20:48:01.242Z,13.60
2018-06-13T20:51:05.850Z,13.50
2018-06-13T20:54:10.089Z,13.50
2018-06-13T20:57:14.378Z,13.50
2018-06-13T21:00:18.781Z,13.40
2018-06-13T21:03:23.153Z,13.30
2018-06-13T21:06:27.440Z,13.30
2018-06-13T21:09:31.820Z,13.30
2018-06-13T21:12:36.080Z,13.30
2018-06-13T21:15:40.385Z,13.30
2018-06-13T21:18:44.698Z,13.30
2018-06-13T21:21:49.078Z,13.20
2018-06-13T21:24:53.466Z,13.20
2018-06-13T21:27:57.853Z,13.20
2018-06-13T21:31:02.261Z,13.20
2018-06-13T21:34:06.582Z,13.30
2018-06-13T21:37:10.867Z,13.40
2018-06-13T21:40:15.226Z,13.40
2018-06-13T21:43:19.527Z,13.40
2018-06-13T21:46:23.870Z,13.30
2018-06-13T21:49:28.108Z,13.20
2018-06-13T21:52:32.532Z,13.10
2018-06-13T21:55:36.836Z,13.10
2018-06-13T21:58:41.106Z,13.00
2018-06-13T22:01:45.467Z,13.10
2018-06-13T22:04:50.553Z,13.10
2018-06-13T22:07:54.947Z,13.10
2018-06-13T22:10:59.436Z,13.10
2018-06-13T22:14:03.794Z,13.20
2018-06-13T22:17:08.241Z,13.20
2018-06-13T22:20:12.616Z,13.30
2018-06-13T22:23:16.937Z,13.30
2018-06-13T22:26:21.396Z,13.30
2018-06-13T22:32:29.808Z,13.40
2018-06-13T22:35:34.096Z,13.30
2018-06-13T22:38:38.376Z,13.30
2018-06-13T22:41:43.133Z,13.30
2018-06-13T22:44:47.461Z,13.40
2018-06-13T22:47:51.852Z,13.30
2018-06-13T22:50:56.123Z,13.30
2018-06-13T22:54:00.451Z,13.30
2018-06-13T22:57:04.814Z,13.20
2018-06-13T23:00:09.149Z,13.00
2018-06-13T23:03:14.441Z,12.90
2018-06-13T23:06:18.718Z,12.80
2018-06-13T23:09:22.995Z,12.70
2018-06-13T23:12:27.324Z,12.70
2018-06-13T23:15:31.637Z,12.70
2018-06-13T23:18:35.997Z,12.80
2018-06-13T23:21:42.514Z,12.90
2018-06-13T23:24:46.906Z,12.90
2018-06-13T23:27:51.225Z,13.00
2018-06-13T23:30:55.700Z,13.00
2018-06-13T23:33:59.991Z,13.00
2018-06-13T23:37:04.378Z,13.10
2018-06-13T23:40:08.638Z,13.10
2018-06-13T23:43:12.979Z,13.10
2018-06-13T23:46:17.303Z,13.10
2018-06-13T23:49:21.563Z,13.10
2018-06-13T23:52:25.845Z,13.10
2018-06-13T23:55:30.188Z,13.00
2018-06-13T23:58:34.516Z,13.00
