createdAt,value
2024-03-16T00:06:55.479Z,9.70
2024-03-16T00:16:55.416Z,10.04
2024-03-16T00:26:55.669Z,10.42
2024-03-16T00:36:56.002Z,10.42
2024-03-16T00:46:55.943Z,10.46
2024-03-16T00:56:56.233Z,10.25
2024-03-16T01:06:56.169Z,10.78
2024-03-16T01:16:56.492Z,10.36
2024-03-16T01:26:56.726Z,10.33
2024-03-16T01:36:56.756Z,10.63
2024-03-16T01:46:56.971Z,10.74
2024-03-16T01:56:56.976Z,10.47
2024-03-16T02:06:57.282Z,10.30
2024-03-16T02:16:57.535Z,10.25
2024-03-16T02:26:57.479Z,10.18
2024-03-16T02:36:58.429Z,10.00
2024-03-16T02:46:57.773Z,9.70
2024-03-16T02:56:58.016Z,9.61
2024-03-16T03:06:58.315Z,9.43
2024-03-16T03:16:58.574Z,9.32
2024-03-16T03:26:58.536Z,9.57
2024-03-16T03:36:58.862Z,9.66
2024-03-16T03:46:58.815Z,9.61
2024-03-16T03:56:59.057Z,9.67
2024-03-16T04:06:59.287Z,9.57
2024-03-16T04:16:59.400Z,9.76
2024-03-16T04:26:59.595Z,9.91
2024-03-16T04:36:59.952Z,10.12
2024-03-16T04:47:00.142Z,10.24
2024-03-16T04:57:00.144Z,10.07
2024-03-16T05:07:00.486Z,10.43
2024-03-16T05:17:00.404Z,10.40
2024-03-16T05:27:00.642Z,10.33
2024-03-16T05:37:00.958Z,9.48
2024-03-16T05:47:00.886Z,9.27
2024-03-16T05:57:01.029Z,9.35
2024-03-16T06:07:01.216Z,9.73
2024-03-16T06:17:01.442Z,9.79
2024-03-16T06:27:01.758Z,10.07
2024-03-16T06:37:02.019Z,10.00
2024-03-16T06:47:01.952Z,10.07
2024-03-16T06:57:02.235Z,10.18
2024-03-16T07:07:02.549Z,10.36
2024-03-16T07:17:04.951Z,10.74
2024-03-16T07:27:02.562Z,11.28
2024-03-16T07:37:03.086Z,11.36
2024-03-16T07:47:03.018Z,10.89
2024-03-16T07:57:03.291Z,11.01
2024-03-16T08:07:03.642Z,11.28
2024-03-16T08:17:03.846Z,11.64
2024-03-16T08:27:03.836Z,12.15
2024-03-16T08:37:04.174Z,12.33
2024-03-16T08:47:04.052Z,11.87
2024-03-16T08:57:04.376Z,11.31
2024-03-16T09:07:04.654Z,10.76
2024-03-16T09:17:04.603Z,10.44
2024-03-16T09:27:04.857Z,10.10
2024-03-16T09:37:04.885Z,10.84
2024-03-16T09:47:05.114Z,11.11
2024-03-16T09:57:05.097Z,11.34
2024-03-16T10:07:05.482Z,11.06
2024-03-16T10:17:06.877Z,11.03
2024-03-16T10:27:05.597Z,11.80
2024-03-16T10:37:05.925Z,13.83
2024-03-16T10:47:06.472Z,12.92
2024-03-16T10:57:06.147Z,12.09
2024-03-16T11:07:06.404Z,12.11
2024-03-16T11:17:06.408Z,11.68
2024-03-16T11:27:06.654Z,10.40
2024-03-16T11:37:06.960Z,10.37
2024-03-16T11:47:06.905Z,11.86
2024-03-16T11:57:07.210Z,12.23
2024-03-16T12:07:07.485Z,12.70
2024-03-16T12:17:07.454Z,12.92
2024-03-16T12:27:07.709Z,12.74
2024-03-16T12:37:08.008Z,13.21
2024-03-16T12:47:07.837Z,13.62
2024-03-16T12:57:08.258Z,14.06
2024-03-16T13:07:08.532Z,13.81
2024-03-16T13:17:08.853Z,13.73
2024-03-16T13:27:08.862Z,14.65
2024-03-16T13:37:08.755Z,13.92
2024-03-16T13:47:09.008Z,13.79
2024-03-16T13:57:13.020Z,14.10
2024-03-16T14:07:09.201Z,13.84
2024-03-16T14:17:09.567Z,13.56
2024-03-16T14:27:09.662Z,14.17
2024-03-16T14:37:09.806Z,15.19
2024-03-16T14:47:09.891Z,14.25
2024-03-16T14:57:11.218Z,14.25
2024-03-16T15:07:10.214Z,14.93
2024-03-16T15:17:10.767Z,15.26
2024-03-16T15:27:10.889Z,14.39
2024-03-16T15:37:10.907Z,13.70
2024-03-16T15:47:11.441Z,13.18
2024-03-16T15:57:11.102Z,13.04
2024-03-16T16:07:11.678Z,12.75
2024-03-16T16:17:11.324Z,12.12
2024-03-16T16:27:16.246Z,12.02
2024-03-16T16:37:14.233Z,11.99
2024-03-16T16:47:11.862Z,11.65
2024-03-16T16:57:12.159Z,11.03
2024-03-16T17:07:12.423Z,10.60
2024-03-16T17:17:12.414Z,10.40
2024-03-16T17:37:12.980Z,9.97
2024-03-16T17:47:12.919Z,9.97
2024-03-16T17:57:13.236Z,10.01
2024-03-16T18:07:13.172Z,9.97
2024-03-16T18:17:13.470Z,9.91
2024-03-16T18:27:13.456Z,9.82
2024-03-16T18:37:13.737Z,9.66
2024-03-16T18:47:13.991Z,9.56
2024-03-16T18:57:13.964Z,9.45
2024-03-16T19:07:14.223Z,9.32
2024-03-16T19:17:14.824Z,9.25
2024-03-16T19:27:14.470Z,9.28
2024-03-16T19:37:14.774Z,9.35
2024-03-16T19:47:14.719Z,9.27
2024-03-16T19:57:15.036Z,9.35
2024-03-16T20:07:14.993Z,9.23
2024-03-16T20:17:15.290Z,9.23
2024-03-16T20:27:15.553Z,8.94
2024-03-16T20:37:15.824Z,9.01
2024-03-16T20:47:15.776Z,9.02
2024-03-16T20:57:16.069Z,9.04
2024-03-16T21:07:16.030Z,9.13
2024-03-16T21:17:16.315Z,9.05
2024-03-16T21:27:16.636Z,8.90
2024-03-16T21:37:16.936Z,8.76
2024-03-16T21:47:16.832Z,8.68
2024-03-16T21:57:17.125Z,8.71
2024-03-16T22:07:17.383Z,8.45
2024-03-16T22:17:17.436Z,8.02
2024-03-16T22:27:17.630Z,7.59
2024-03-16T22:37:17.961Z,7.42
2024-03-16T22:47:17.822Z,7.58
2024-03-16T22:57:18.179Z,8.00
2024-03-16T23:07:18.474Z,8.08
2024-03-16T23:17:18.737Z,8.08
2024-03-16T23:27:18.686Z,7.59
2024-03-16T23:37:18.986Z,7.31
2024-03-16T23:47:19.184Z,7.07
2024-03-16T23:57:19.228Z,6.84
