createdAt,value
2017-12-08T00:01:12.684Z,4.50
2017-12-08T00:03:40.222Z,4.50
2017-12-08T00:06:07.739Z,4.50
2017-12-08T00:08:35.286Z,4.50
2017-12-08T00:11:03.579Z,4.50
2017-12-08T00:13:31.117Z,4.50
2017-12-08T00:15:59.403Z,4.60
2017-12-08T00:18:26.952Z,4.50
2017-12-08T00:20:55.247Z,4.60
2017-12-08T00:23:22.793Z,4.50
2017-12-08T00:25:51.088Z,4.50
2017-12-08T00:28:18.685Z,4.50
2017-12-08T00:30:46.178Z,4.60
2017-12-08T00:33:13.736Z,4.60
2017-12-08T00:35:41.263Z,4.70
2017-12-08T00:38:08.809Z,4.70
2017-12-08T00:40:36.335Z,4.70
2017-12-08T00:43:04.642Z,4.80
2017-12-08T00:45:32.161Z,4.80
2017-12-08T00:47:59.708Z,4.80
2017-12-08T00:50:27.231Z,4.90
2017-12-08T00:52:54.771Z,4.90
2017-12-08T00:55:22.296Z,5.00
2017-12-08T00:57:49.835Z,5.10
2017-12-08T01:00:17.358Z,5.00
2017-12-08T01:02:44.891Z,5.10
2017-12-08T01:05:12.405Z,5.10
2017-12-08T01:07:39.947Z,5.20
2017-12-08T01:10:07.469Z,5.20
2017-12-08T01:12:35.783Z,5.10
2017-12-08T01:15:03.308Z,5.10
2017-12-08T01:17:30.846Z,5.20
2017-12-08T01:19:58.367Z,5.20
2017-12-08T01:22:25.914Z,5.20
2017-12-08T01:24:54.198Z,5.20
2017-12-08T01:27:21.714Z,5.20
2017-12-08T01:29:49.255Z,5.20
2017-12-08T01:32:17.543Z,5.30
2017-12-08T01:34:45.083Z,5.30
2017-12-08T01:37:12.598Z,5.30
2017-12-08T01:39:40.902Z,5.40
2017-12-08T01:42:08.427Z,5.40
2017-12-08T01:44:35.970Z,5.40
2017-12-08T01:47:03.488Z,5.50
2017-12-08T01:49:31.062Z,5.40
2017-12-08T01:51:58.586Z,5.40
2017-12-08T01:54:26.895Z,5.50
2017-12-08T01:56:54.414Z,5.50
2017-12-08T01:59:21.958Z,5.50
2017-12-08T02:01:49.475Z,5.50
2017-12-08T02:04:17.019Z,5.40
2017-12-08T02:06:44.546Z,5.50
2017-12-08T02:09:12.103Z,5.50
2017-12-08T02:11:39.624Z,5.50
2017-12-08T02:14:07.946Z,5.50
2017-12-08T02:16:35.485Z,5.50
2017-12-08T02:19:03.016Z,5.50
2017-12-08T02:21:30.555Z,5.60
2017-12-08T02:23:58.844Z,5.50
2017-12-08T02:26:26.383Z,5.50
2017-12-08T02:28:54.675Z,5.50
2017-12-08T02:31:22.990Z,5.50
2017-12-08T02:33:50.518Z,5.50
2017-12-08T02:36:18.062Z,5.50
2017-12-08T02:38:45.583Z,5.50
2017-12-08T02:41:13.129Z,5.50
2017-12-08T02:43:40.650Z,5.50
2017-12-08T02:46:08.935Z,5.50
2017-12-08T02:48:37.237Z,5.50
2017-12-08T02:51:04.755Z,5.50
2017-12-08T02:53:32.317Z,5.50
2017-12-08T02:55:59.900Z,5.50
2017-12-08T02:58:28.212Z,5.50
2017-12-08T03:00:55.735Z,5.50
2017-12-08T03:03:24.043Z,5.60
2017-12-08T03:05:51.560Z,5.60
2017-12-08T03:08:19.865Z,5.60
2017-12-08T03:10:47.386Z,5.60
2017-12-08T03:13:14.941Z,5.60
2017-12-08T03:15:42.459Z,5.60
2017-12-08T03:18:10.007Z,5.60
2017-12-08T03:20:37.530Z,5.60
2017-12-08T03:23:05.067Z,5.60
2017-12-08T03:25:33.358Z,5.40
2017-12-08T03:28:00.895Z,5.40
2017-12-08T03:30:28.411Z,5.40
2017-12-08T03:32:56.711Z,5.40
2017-12-08T03:35:24.228Z,5.40
2017-12-08T03:37:51.775Z,5.40
2017-12-08T03:40:19.290Z,5.30
2017-12-08T03:42:46.811Z,5.30
2017-12-08T03:45:14.346Z,5.20
2017-12-08T03:47:42.630Z,5.20
2017-12-08T03:50:10.174Z,5.20
2017-12-08T03:52:37.696Z,5.20
2017-12-08T03:55:06.011Z,5.20
2017-12-08T03:57:33.536Z,5.20
2017-12-08T04:00:01.859Z,5.10
2017-12-08T04:02:29.382Z,5.10
2017-12-08T04:04:56.910Z,5.10
2017-12-08T04:07:24.447Z,5.00
2017-12-08T04:09:51.966Z,5.00
2017-12-08T04:12:20.075Z,4.90
2017-12-08T04:14:47.595Z,4.80
2017-12-08T04:17:15.144Z,4.80
2017-12-08T04:19:43.431Z,4.80
2017-12-08T04:22:11.719Z,4.80
2017-12-08T04:24:39.266Z,4.70
2017-12-08T04:27:07.558Z,4.70
2017-12-08T04:29:35.860Z,4.60
2017-12-08T04:32:03.382Z,4.60
2017-12-08T04:34:31.684Z,4.60
2017-12-08T04:36:59.208Z,4.60
2017-12-08T04:39:26.746Z,4.60
2017-12-08T04:41:54.270Z,4.60
2017-12-08T04:44:21.815Z,4.60
2017-12-08T04:46:50.105Z,4.60
2017-12-08T04:49:17.652Z,4.50
2017-12-08T04:51:45.939Z,4.60
2017-12-08T04:54:13.470Z,4.60
2017-12-08T04:56:40.995Z,4.60
2017-12-08T04:59:08.530Z,4.50
2017-12-08T05:01:36.057Z,4.50
2017-12-08T05:04:03.600Z,4.40
2017-12-08T05:06:31.132Z,4.50
2017-12-08T05:08:58.672Z,4.40
2017-12-08T05:11:26.194Z,4.40
2017-12-08T05:13:53.744Z,4.40
2017-12-08T05:16:21.272Z,4.40
2017-12-08T05:18:48.819Z,4.40
2017-12-08T05:21:16.335Z,4.40
2017-12-08T05:23:43.874Z,4.40
2017-12-08T05:26:11.398Z,4.30
2017-12-08T05:28:38.935Z,4.30
2017-12-08T05:31:07.227Z,4.30
2017-12-08T05:33:34.775Z,4.30
2017-12-08T05:36:03.067Z,4.30
2017-12-08T05:38:30.611Z,4.30
2017-12-08T05:40:58.895Z,4.30
2017-12-08T05:43:27.192Z,4.20
2017-12-08T05:45:54.738Z,4.20
2017-12-08T05:48:23.022Z,4.20
2017-12-08T05:50:50.572Z,4.10
2017-12-08T05:53:18.865Z,4.10
2017-12-08T05:55:46.403Z,4.10
2017-12-08T05:58:14.698Z,4.10
2017-12-08T06:00:43.011Z,4.10
2017-12-08T06:03:10.537Z,4.00
2017-12-08T06:05:38.850Z,3.90
2017-12-08T06:08:06.372Z,3.90
2017-12-08T06:10:34.696Z,3.80
2017-12-08T06:13:02.230Z,3.80
2017-12-08T06:15:29.761Z,3.80
2017-12-08T06:17:57.302Z,3.70
2017-12-08T06:20:24.827Z,3.70
2017-12-08T06:22:52.380Z,3.70
2017-12-08T06:25:19.903Z,3.60
2017-12-08T06:27:47.447Z,3.60
2017-12-08T06:30:14.982Z,3.60
2017-12-08T06:32:42.544Z,3.50
2017-12-08T06:35:10.076Z,3.50
2017-12-08T06:37:37.612Z,3.40
2017-12-08T06:40:05.138Z,3.40
2017-12-08T06:42:32.691Z,3.40
2017-12-08T06:45:01.007Z,3.30
2017-12-08T06:47:28.530Z,3.30
2017-12-08T06:49:56.073Z,3.30
2017-12-08T06:52:23.601Z,3.30
2017-12-08T06:54:51.902Z,3.20
2017-12-08T06:57:19.438Z,3.10
2017-12-08T06:59:47.757Z,3.10
2017-12-08T07:02:15.300Z,3.00
2017-12-08T07:04:42.847Z,3.00
2017-12-08T07:07:11.143Z,2.90
2017-12-08T07:09:38.681Z,2.90
2017-12-08T07:12:06.976Z,2.80
2017-12-08T07:14:34.531Z,2.80
2017-12-08T07:17:02.068Z,2.70
2017-12-08T07:19:29.620Z,2.70
2017-12-08T07:21:57.166Z,2.70
2017-12-08T07:24:24.702Z,2.70
2017-12-08T07:26:52.250Z,2.80
2017-12-08T07:29:19.786Z,2.80
2017-12-08T07:31:48.108Z,2.90
2017-12-08T07:34:15.642Z,2.90
2017-12-08T07:36:43.964Z,3.10
2017-12-08T07:39:11.486Z,3.00
2017-12-08T07:41:39.040Z,3.20
2017-12-08T07:44:06.578Z,3.30
2017-12-08T07:46:34.111Z,3.30
2017-12-08T07:49:01.663Z,3.40
2017-12-08T07:51:29.200Z,3.70
2017-12-08T07:53:56.756Z,4.20
2017-12-08T07:56:25.043Z,5.10
2017-12-08T07:58:52.600Z,5.10
2017-12-08T08:01:20.136Z,5.30
2017-12-08T08:03:47.678Z,5.70
2017-12-08T08:06:15.200Z,5.90
2017-12-08T08:08:42.747Z,5.60
2017-12-08T08:11:10.271Z,5.30
2017-12-08T08:13:37.800Z,5.10
2017-12-08T08:16:05.347Z,4.70
2017-12-08T08:18:32.870Z,4.60
2017-12-08T08:21:01.185Z,4.70
2017-12-08T08:23:28.768Z,4.60
2017-12-08T08:25:56.312Z,4.70
2017-12-08T08:28:23.839Z,4.70
2017-12-08T08:30:52.143Z,5.40
2017-12-08T08:33:19.666Z,5.40
2017-12-08T08:35:47.980Z,4.80
2017-12-08T08:38:15.506Z,4.80
2017-12-08T08:40:43.821Z,4.90
2017-12-08T08:43:11.344Z,5.00
2017-12-08T08:45:39.649Z,5.60
2017-12-08T08:48:07.172Z,5.60
2017-12-08T08:50:34.714Z,5.90
2017-12-08T08:53:02.239Z,6.30
2017-12-08T08:55:29.787Z,6.50
2017-12-08T08:57:58.084Z,6.90
2017-12-08T09:00:25.626Z,6.90
2017-12-08T09:02:53.908Z,7.10
2017-12-08T09:05:21.459Z,7.10
2017-12-08T09:07:49.749Z,4.70
2017-12-08T09:10:17.298Z,4.70
2017-12-08T09:12:45.582Z,3.50
2017-12-08T09:15:13.892Z,2.90
2017-12-08T09:17:41.419Z,2.80
2017-12-08T09:20:08.976Z,2.50
2017-12-08T09:22:37.279Z,2.00
2017-12-08T09:25:04.828Z,1.90
2017-12-08T09:27:32.359Z,1.80
2017-12-08T09:29:59.911Z,1.80
2017-12-08T09:32:27.440Z,1.80
2017-12-08T09:34:54.976Z,1.80
2017-12-08T09:37:22.510Z,1.90
2017-12-08T09:39:50.812Z,1.90
2017-12-08T09:42:18.378Z,1.90
2017-12-08T09:44:45.911Z,1.80
2017-12-08T09:47:13.476Z,1.90
2017-12-08T09:49:41.779Z,2.00
2017-12-08T09:52:09.335Z,1.90
2017-12-08T09:54:36.851Z,2.00
2017-12-08T09:57:04.411Z,2.00
2017-12-08T09:59:31.939Z,2.10
2017-12-08T10:01:59.492Z,2.80
2017-12-08T10:04:27.064Z,3.50
2017-12-08T10:06:54.624Z,3.50
2017-12-08T10:09:22.171Z,3.50
2017-12-08T10:11:49.766Z,3.80
2017-12-08T10:14:17.299Z,4.40
2017-12-08T10:16:44.849Z,4.80
2017-12-08T10:19:12.398Z,5.60
2017-12-08T10:21:40.703Z,5.60
2017-12-08T10:24:08.226Z,5.50
2017-12-08T10:26:36.593Z,4.60
2017-12-08T10:29:04.121Z,4.60
2017-12-08T10:31:31.685Z,4.10
2017-12-08T10:33:59.419Z,3.90
2017-12-08T10:36:26.999Z,3.90
2017-12-08T10:38:54.528Z,4.20
2017-12-08T10:41:22.851Z,5.50
2017-12-08T10:43:50.380Z,5.50
2017-12-08T10:46:17.920Z,6.40
2017-12-08T10:48:46.335Z,7.30
2017-12-08T10:51:13.860Z,7.30
2017-12-08T10:53:42.170Z,6.50
2017-12-08T10:56:09.695Z,6.50
2017-12-08T10:58:37.249Z,5.80
2017-12-08T11:01:04.778Z,5.60
2017-12-08T11:03:32.339Z,5.30
2017-12-08T11:05:59.856Z,4.80
2017-12-08T11:08:28.170Z,4.90
2017-12-08T11:10:55.695Z,4.90
2017-12-08T11:13:24.008Z,4.60
2017-12-08T11:15:51.552Z,4.60
2017-12-08T11:18:19.095Z,5.10
2017-12-08T11:20:47.401Z,5.40
2017-12-08T11:23:14.960Z,5.30
2017-12-08T11:25:42.490Z,5.20
2017-12-08T11:28:10.810Z,4.50
2017-12-08T11:30:38.337Z,4.50
2017-12-08T11:33:06.650Z,4.80
2017-12-08T11:35:34.179Z,4.80
2017-12-08T11:38:02.491Z,4.70
2017-12-08T11:40:30.014Z,4.70
2017-12-08T11:42:58.338Z,5.20
2017-12-08T11:45:25.870Z,5.20
2017-12-08T11:47:53.396Z,4.90
2017-12-08T11:50:20.935Z,4.50
2017-12-08T11:52:48.467Z,4.40
2017-12-08T11:55:16.011Z,4.30
2017-12-08T11:57:44.322Z,4.30
2017-12-08T12:00:11.865Z,4.30
2017-12-08T12:02:39.395Z,4.20
2017-12-08T12:05:06.942Z,4.10
2017-12-08T12:07:34.462Z,4.00
2017-12-08T12:10:02.010Z,3.90
2017-12-08T12:12:29.544Z,3.80
2017-12-08T12:14:57.863Z,3.70
2017-12-08T12:17:25.400Z,3.70
2017-12-08T12:19:52.947Z,3.70
2017-12-08T12:22:21.239Z,3.60
2017-12-08T12:24:49.547Z,3.60
2017-12-08T12:27:17.069Z,3.60
2017-12-08T12:29:44.619Z,3.50
2017-12-08T12:32:12.918Z,3.60
2017-12-08T12:34:40.467Z,3.60
2017-12-08T12:37:08.760Z,3.50
2017-12-08T12:39:36.302Z,3.50
2017-12-08T12:42:04.604Z,3.60
2017-12-08T12:44:32.160Z,3.60
2017-12-08T12:46:59.690Z,3.50
2017-12-08T12:49:27.227Z,3.50
2017-12-08T12:51:54.749Z,3.50
2017-12-08T12:54:22.306Z,3.50
2017-12-08T12:56:49.830Z,3.50
2017-12-08T12:59:17.388Z,3.50
2017-12-08T13:01:44.918Z,3.60
2017-12-08T13:04:12.468Z,3.50
2017-12-08T13:06:39.987Z,3.40
2017-12-08T13:09:07.540Z,3.40
2017-12-08T13:11:35.083Z,3.30
2017-12-08T13:14:02.620Z,3.20
2017-12-08T13:16:30.172Z,3.30
2017-12-08T13:18:57.700Z,3.20
2017-12-08T13:21:25.252Z,3.30
2017-12-08T13:23:53.538Z,3.20
2017-12-08T13:26:21.082Z,3.20
2017-12-08T13:28:48.638Z,3.10
2017-12-08T13:31:16.200Z,3.10
2017-12-08T13:33:43.734Z,3.10
2017-12-08T13:36:11.278Z,3.00
2017-12-08T13:38:39.564Z,3.10
2017-12-08T13:41:07.110Z,3.10
2017-12-08T13:43:35.404Z,3.10
2017-12-08T13:46:03.019Z,3.10
2017-12-08T13:48:30.554Z,3.10
2017-12-08T13:50:58.094Z,3.10
2017-12-08T13:53:37.447Z,3.10
2017-12-08T13:56:16.808Z,3.10
2017-12-08T13:58:44.362Z,3.10
2017-12-08T14:01:11.899Z,3.10
2017-12-08T14:03:39.435Z,3.00
2017-12-08T14:06:07.730Z,3.10
2017-12-08T14:08:35.278Z,3.10
2017-12-08T14:11:03.584Z,3.20
2017-12-08T14:13:31.146Z,3.20
2017-12-08T14:15:58.681Z,3.30
2017-12-08T14:18:26.243Z,3.30
2017-12-08T14:20:54.535Z,3.40
2017-12-08T14:23:22.855Z,3.40
2017-12-08T14:25:50.388Z,3.30
2017-12-08T14:28:17.918Z,3.30
2017-12-08T14:30:45.471Z,3.20
2017-12-08T14:33:12.990Z,3.00
2017-12-08T14:35:40.536Z,3.00
2017-12-08T14:38:08.064Z,2.90
2017-12-08T14:40:35.606Z,2.90
2017-12-08T14:43:03.140Z,2.80
2017-12-08T14:45:30.690Z,2.80
2017-12-08T14:47:58.215Z,2.70
2017-12-08T14:50:25.767Z,2.70
2017-12-08T14:52:53.294Z,2.60
2017-12-08T14:55:20.827Z,2.70
2017-12-08T14:57:48.379Z,2.70
2017-12-08T15:00:16.670Z,2.60
2017-12-08T15:02:44.211Z,2.60
2017-12-08T15:05:12.499Z,2.60
2017-12-08T15:07:40.043Z,2.60
2017-12-08T15:10:08.338Z,2.50
2017-12-08T15:12:35.887Z,2.50
2017-12-08T15:15:04.178Z,2.50
2017-12-08T15:17:31.723Z,2.40
2017-12-08T15:20:00.019Z,2.40
2017-12-08T15:22:27.568Z,2.40
2017-12-08T15:24:55.867Z,2.40
2017-12-08T15:27:23.419Z,2.40
2017-12-08T15:29:51.711Z,2.30
2017-12-08T15:32:19.258Z,2.30
2017-12-08T15:34:47.546Z,2.30
2017-12-08T15:37:15.850Z,2.30
2017-12-08T15:39:43.376Z,2.30
2017-12-08T15:42:11.682Z,2.20
2017-12-08T15:44:39.210Z,2.20
2017-12-08T15:47:07.524Z,2.10
2017-12-08T15:49:35.046Z,2.10
2017-12-08T15:52:02.600Z,2.10
2017-12-08T15:54:30.128Z,2.10
2017-12-08T15:56:57.675Z,2.00
2017-12-08T15:59:25.204Z,2.00
2017-12-08T16:01:53.520Z,2.00
2017-12-08T16:04:21.050Z,2.00
2017-12-08T16:06:49.355Z,2.00
2017-12-08T16:09:16.883Z,2.00
2017-12-08T16:11:45.229Z,1.90
2017-12-08T16:14:12.750Z,1.90
2017-12-08T16:16:40.281Z,1.90
2017-12-08T16:19:08.595Z,1.80
2017-12-08T16:21:36.123Z,1.80
2017-12-08T16:24:04.432Z,1.90
2017-12-08T16:26:31.946Z,1.80
2017-12-08T16:28:59.493Z,1.80
2017-12-08T16:31:27.778Z,1.70
2017-12-08T16:33:55.314Z,1.70
2017-12-08T16:36:22.841Z,1.70
2017-12-08T16:38:50.386Z,1.60
2017-12-08T16:41:18.742Z,1.50
2017-12-08T16:43:46.273Z,1.50
2017-12-08T16:46:14.917Z,1.50
2017-12-08T16:48:42.542Z,1.40
2017-12-08T16:51:10.072Z,1.40
2017-12-08T16:53:38.656Z,1.40
2017-12-08T16:56:06.185Z,1.40
2017-12-08T16:58:34.490Z,1.30
2017-12-08T17:01:02.017Z,1.20
2017-12-08T17:03:30.330Z,1.10
2017-12-08T17:05:57.859Z,1.10
2017-12-08T17:08:26.208Z,1.00
2017-12-08T17:10:53.741Z,1.00
2017-12-08T17:13:21.299Z,0.90
2017-12-08T17:15:48.826Z,0.90
2017-12-08T17:18:17.970Z,0.80
2017-12-08T17:20:45.506Z,0.80
2017-12-08T17:23:13.023Z,0.80
2017-12-08T17:25:40.559Z,0.70
2017-12-08T17:28:08.074Z,0.70
2017-12-08T17:30:36.383Z,0.70
2017-12-08T17:33:03.911Z,0.60
2017-12-08T17:35:32.214Z,0.60
2017-12-08T17:37:59.731Z,0.60
2017-12-08T17:40:27.270Z,0.60
2017-12-08T17:42:54.783Z,0.60
2017-12-08T17:45:23.082Z,0.60
2017-12-08T17:47:50.595Z,0.60
2017-12-08T17:50:18.126Z,0.60
2017-12-08T17:52:45.647Z,0.70
2017-12-08T17:55:13.191Z,0.70
2017-12-08T17:57:40.716Z,0.70
2017-12-08T18:00:08.301Z,0.70
2017-12-08T18:02:36.595Z,0.70
2017-12-08T18:05:04.894Z,0.70
2017-12-08T18:07:32.438Z,0.70
2017-12-08T18:10:00.769Z,0.80
2017-12-08T18:12:28.291Z,0.80
2017-12-08T18:14:55.810Z,0.80
2017-12-08T18:17:23.348Z,0.80
2017-12-08T18:19:50.871Z,0.80
2017-12-08T18:22:18.448Z,0.80
2017-12-08T18:24:45.988Z,0.90
2017-12-08T18:27:14.286Z,0.90
2017-12-08T18:29:41.812Z,0.90
2017-12-08T18:32:09.351Z,0.80
2017-12-08T18:34:36.879Z,0.80
2017-12-08T18:37:04.429Z,0.80
2017-12-08T18:39:31.949Z,0.80
2017-12-08T18:41:59.486Z,0.80
2017-12-08T18:44:27.007Z,0.80
2017-12-08T18:46:55.319Z,0.80
2017-12-08T18:49:22.843Z,0.80
2017-12-08T18:51:51.128Z,0.70
2017-12-08T18:54:19.429Z,0.70
2017-12-08T18:56:46.958Z,0.70
2017-12-08T18:59:14.500Z,0.60
2017-12-08T19:01:42.027Z,0.60
2017-12-08T19:04:09.583Z,0.50
2017-12-08T19:06:37.125Z,0.50
2017-12-08T19:09:05.426Z,0.50
2017-12-08T19:11:32.947Z,0.50
2017-12-08T19:14:00.486Z,0.50
2017-12-08T19:16:28.022Z,0.50
2017-12-08T19:18:55.554Z,0.50
2017-12-08T19:21:23.835Z,0.50
2017-12-08T19:23:51.359Z,0.50
2017-12-08T19:26:18.903Z,0.40
2017-12-08T19:28:46.424Z,0.40
2017-12-08T19:31:13.955Z,0.40
2017-12-08T19:33:41.470Z,0.40
2017-12-08T19:36:09.015Z,0.40
2017-12-08T19:38:36.531Z,0.40
2017-12-08T19:41:04.074Z,0.40
2017-12-08T19:43:31.601Z,0.40
2017-12-08T19:45:59.196Z,0.40
2017-12-08T19:48:26.718Z,0.40
2017-12-08T19:50:54.263Z,0.30
2017-12-08T19:53:22.600Z,0.30
2017-12-08T19:55:50.946Z,0.30
2017-12-08T19:58:18.462Z,0.30
2017-12-08T20:00:45.982Z,0.40
2017-12-08T20:03:13.514Z,0.40
2017-12-08T20:05:41.849Z,0.30
2017-12-08T20:08:10.154Z,0.40
2017-12-08T20:10:38.480Z,0.30
2017-12-08T20:13:06.102Z,0.30
2017-12-08T20:15:34.383Z,0.30
2017-12-08T20:18:02.737Z,0.20
2017-12-08T20:20:30.261Z,0.20
2017-12-08T20:22:57.831Z,0.20
2017-12-08T20:25:25.370Z,0.10
2017-12-08T20:27:52.891Z,0.10
2017-12-08T20:30:20.483Z,0.10
2017-12-08T20:32:47.998Z,0.10
2017-12-08T20:35:15.538Z,0.10
2017-12-08T20:37:43.053Z,0.00
2017-12-08T20:40:11.408Z,0.00
2017-12-08T20:42:38.928Z,0.00
2017-12-08T20:45:06.468Z,0.00
2017-12-08T20:47:33.994Z,-0.10
2017-12-08T20:50:01.595Z,-0.10
2017-12-08T20:52:29.110Z,-0.20
2017-12-08T20:54:56.640Z,-0.20
2017-12-08T20:57:24.182Z,-0.10
2017-12-08T20:59:51.754Z,-0.10
2017-12-08T21:02:19.302Z,-0.10
2017-12-08T21:04:46.836Z,-0.10
2017-12-08T21:07:14.370Z,-0.10
2017-12-08T21:09:41.893Z,-0.10
2017-12-08T21:12:09.446Z,-0.10
2017-12-08T21:14:36.971Z,0.00
2017-12-08T21:17:04.509Z,0.00
2017-12-08T21:19:32.029Z,0.00
2017-12-08T21:21:59.621Z,-0.10
2017-12-08T21:24:27.137Z,-0.10
2017-12-08T21:26:55.445Z,-0.20
2017-12-08T21:29:22.970Z,-0.20
2017-12-08T21:31:51.280Z,-0.10
2017-12-08T21:34:18.839Z,-0.20
2017-12-08T21:36:46.374Z,-0.10
2017-12-08T21:39:14.662Z,-0.10
2017-12-08T21:41:42.973Z,-0.10
2017-12-08T21:44:10.503Z,-0.10
2017-12-08T21:46:38.807Z,0.00
2017-12-08T21:49:06.327Z,0.00
2017-12-08T21:51:34.678Z,-0.10
2017-12-08T21:54:02.206Z,-0.10
2017-12-08T21:56:29.735Z,-0.10
2017-12-08T21:58:58.050Z,-0.20
2017-12-08T22:01:25.566Z,-0.20
2017-12-08T22:03:53.870Z,-0.30
2017-12-08T22:06:21.394Z,-0.30
2017-12-08T22:08:48.935Z,-0.40
2017-12-08T22:11:16.453Z,-0.30
2017-12-08T22:13:43.992Z,-0.40
2017-12-08T22:16:12.285Z,-0.40
2017-12-08T22:18:40.590Z,-0.40
2017-12-08T22:21:08.115Z,-0.40
2017-12-08T22:23:36.439Z,-0.40
2017-12-08T22:26:03.953Z,-0.40
2017-12-08T22:28:32.289Z,-0.50
2017-12-08T22:30:59.872Z,-0.50
2017-12-08T22:33:27.397Z,-0.60
2017-12-08T22:35:54.942Z,-0.50
2017-12-08T22:38:22.461Z,-0.60
2017-12-08T22:40:50.002Z,-0.60
2017-12-08T22:43:17.522Z,-0.60
2017-12-08T22:45:45.063Z,-0.60
2017-12-08T22:48:13.356Z,-0.60
2017-12-08T22:50:41.664Z,-0.60
2017-12-08T22:53:09.182Z,-0.60
2017-12-08T22:55:37.806Z,-0.40
2017-12-08T22:58:05.327Z,-0.40
2017-12-08T23:00:33.631Z,-0.40
2017-12-08T23:03:01.154Z,-0.50
2017-12-08T23:05:28.714Z,-0.50
2017-12-08T23:07:56.242Z,-0.40
2017-12-08T23:10:23.764Z,-0.40
2017-12-08T23:12:51.308Z,-0.40
2017-12-08T23:15:19.626Z,-0.50
2017-12-08T23:17:47.167Z,-0.50
2017-12-08T23:20:14.686Z,-0.50
2017-12-08T23:22:42.232Z,-0.50
2017-12-08T23:25:09.753Z,-0.50
2017-12-08T23:27:37.314Z,-0.50
2017-12-08T23:30:04.835Z,-0.60
2017-12-08T23:32:32.374Z,-0.60
2017-12-08T23:35:00.668Z,-0.70
2017-12-08T23:37:28.213Z,-0.70
2017-12-08T23:39:55.743Z,-0.70
2017-12-08T23:42:23.291Z,-0.80
2017-12-08T23:44:50.818Z,-0.80
2017-12-08T23:47:18.364Z,-0.70
2017-12-08T23:49:45.884Z,-0.70
2017-12-08T23:52:13.428Z,-0.70
2017-12-08T23:54:40.961Z,-0.60
2017-12-08T23:57:08.513Z,-0.70
2017-12-08T23:59:36.031Z,-0.60
