createdAt,value
2022-11-24T00:02:04.515Z,14.75
2022-11-24T00:04:42.519Z,9.40
2022-11-24T00:07:18.587Z,9.88
2022-11-24T00:09:52.125Z,10.30
2022-11-24T00:12:20.475Z,9.82
2022-11-24T00:14:52.670Z,14.68
2022-11-24T00:17:21.276Z,14.82
2022-11-24T00:19:49.834Z,8.82
2022-11-24T00:22:20.914Z,9.60
2022-11-24T00:24:51.585Z,15.20
2022-11-24T00:27:20.368Z,13.18
2022-11-24T00:29:50.622Z,13.55
2022-11-24T00:32:21.547Z,15.15
2022-11-24T00:34:51.836Z,11.35
2022-11-24T00:37:23.610Z,13.48
2022-11-24T00:39:53.073Z,9.57
2022-11-24T00:42:22.482Z,6.22
2022-11-24T00:44:51.296Z,9.80
2022-11-24T00:47:21.499Z,10.82
2022-11-24T00:49:50.468Z,10.95
2022-11-24T00:52:18.950Z,11.70
2022-11-24T00:54:50.508Z,9.57
2022-11-24T00:57:20.661Z,8.88
2022-11-24T00:59:52.915Z,9.50
2022-11-24T01:02:21.875Z,10.65
2022-11-24T01:04:50.855Z,13.43
2022-11-24T01:07:19.484Z,10.82
2022-11-24T01:09:49.604Z,12.38
2022-11-24T01:12:19.325Z,12.13
2022-11-24T01:14:50.148Z,8.38
2022-11-24T01:17:19.169Z,14.18
2022-11-24T01:19:51.184Z,6.40
2022-11-24T01:22:22.409Z,7.88
2022-11-24T01:24:53.602Z,9.38
2022-11-24T01:27:23.375Z,7.97
2022-11-24T01:29:53.613Z,12.68
2022-11-24T01:32:21.969Z,9.80
2022-11-24T01:34:50.653Z,14.32
2022-11-24T01:37:19.185Z,14.73
2022-11-24T01:39:47.970Z,12.27
2022-11-24T01:42:20.958Z,11.32
2022-11-24T01:44:50.426Z,10.60
2022-11-24T01:47:26.580Z,9.75
2022-11-24T01:50:05.190Z,16.13
2022-11-24T01:52:47.571Z,13.20
2022-11-24T01:55:22.532Z,14.40
2022-11-24T01:57:58.447Z,13.10
2022-11-24T02:00:39.242Z,13.23
2022-11-24T02:03:24.164Z,9.63
2022-11-24T02:06:03.723Z,9.65
2022-11-24T02:08:47.161Z,18.23
2022-11-24T02:11:20.544Z,13.55
2022-11-24T02:13:55.126Z,9.88
2022-11-24T02:16:30.339Z,13.50
2022-11-24T02:19:06.176Z,12.55
2022-11-24T02:21:45.703Z,17.10
2022-11-24T02:24:25.671Z,10.52
2022-11-24T02:27:01.723Z,14.48
2022-11-24T02:29:43.200Z,11.18
2022-11-24T02:32:13.722Z,11.48
2022-11-24T02:34:42.060Z,13.57
2022-11-24T02:41:03.316Z,11.85
2022-11-24T02:43:41.047Z,9.48
2022-11-24T02:46:10.764Z,11.85
2022-11-24T02:48:40.062Z,11.50
2022-11-24T02:51:09.852Z,12.63
2022-11-24T02:53:40.200Z,9.45
2022-11-24T02:56:10.408Z,14.48
2022-11-24T02:58:41.247Z,15.02
2022-11-24T03:01:10.401Z,12.68
2022-11-24T03:03:39.957Z,12.43
2022-11-24T03:06:08.562Z,9.63
2022-11-24T03:08:37.320Z,11.10
2022-11-24T03:11:06.113Z,12.85
2022-11-24T03:13:35.665Z,10.00
2022-11-24T03:16:10.907Z,9.20
2022-11-24T03:18:39.914Z,12.57
2022-11-24T03:21:09.013Z,15.52
2022-11-24T03:23:38.067Z,17.27
2022-11-24T03:26:10.171Z,14.60
2022-11-24T03:28:41.115Z,11.77
2022-11-24T03:31:21.408Z,10.68
2022-11-24T03:33:54.110Z,11.32
2022-11-24T03:36:23.118Z,12.85
2022-11-24T03:38:51.984Z,7.40
2022-11-24T03:41:22.140Z,10.88
2022-11-24T03:43:51.060Z,9.50
2022-11-24T03:46:21.141Z,14.13
2022-11-24T03:48:51.278Z,10.98
2022-11-24T03:51:20.077Z,7.70
2022-11-24T03:53:51.615Z,9.77
2022-11-24T03:56:26.423Z,11.23
2022-11-24T03:58:56.938Z,10.60
2022-11-24T04:01:26.869Z,10.93
2022-11-24T04:03:57.483Z,11.27
2022-11-24T04:06:26.081Z,11.38
2022-11-24T04:08:56.802Z,13.48
2022-11-24T04:11:44.719Z,10.55
2022-11-24T04:14:13.973Z,10.40
2022-11-24T04:16:43.794Z,14.93
2022-11-24T04:19:12.091Z,14.27
2022-11-24T04:21:40.816Z,17.90
2022-11-24T04:24:13.218Z,20.40
2022-11-24T04:26:42.792Z,15.73
2022-11-24T04:29:13.809Z,13.65
2022-11-24T04:31:44.293Z,13.43
2022-11-24T04:34:15.168Z,22.08
2022-11-24T04:36:46.401Z,16.95
2022-11-24T04:39:25.523Z,16.75
2022-11-24T04:42:00.040Z,14.88
2022-11-24T04:44:33.148Z,19.67
2022-11-24T04:47:03.433Z,20.45
2022-11-24T04:49:36.820Z,18.80
2022-11-24T04:52:09.845Z,15.13
2022-11-24T04:54:44.512Z,15.65
2022-11-24T04:57:17.296Z,22.33
2022-11-24T04:59:47.852Z,11.65
2022-11-24T05:02:18.299Z,18.73
2022-11-24T05:04:49.771Z,17.67
2022-11-24T05:07:19.911Z,13.45
2022-11-24T05:10:06.879Z,14.93
2022-11-24T05:12:50.023Z,16.25
2022-11-24T05:15:32.055Z,16.65
2022-11-24T05:18:09.759Z,15.63
2022-11-24T05:20:45.252Z,11.93
2022-11-24T05:23:19.858Z,16.88
2022-11-24T05:25:52.108Z,17.77
2022-11-24T05:28:20.731Z,21.42
2022-11-24T05:31:02.101Z,16.02
2022-11-24T05:33:42.823Z,19.45
2022-11-24T05:36:42.177Z,16.80
2022-11-24T05:39:13.436Z,18.85
2022-11-24T05:41:52.744Z,14.02
2022-11-24T05:44:35.495Z,10.95
2022-11-24T05:47:14.983Z,18.25
2022-11-24T05:49:53.160Z,14.55
2022-11-24T05:52:29.646Z,15.57
2022-11-24T05:55:09.252Z,16.77
2022-11-24T05:57:45.311Z,12.88
2022-11-24T06:00:24.530Z,18.63
2022-11-24T06:02:58.352Z,16.35
2022-11-24T06:05:30.510Z,16.05
2022-11-24T06:08:12.924Z,10.48
2022-11-24T06:10:41.353Z,17.08
2022-11-24T06:13:09.791Z,17.13
2022-11-24T06:15:47.840Z,21.77
2022-11-24T06:18:25.628Z,18.40
2022-11-24T06:21:10.772Z,12.98
2022-11-24T06:23:40.156Z,16.48
2022-11-24T06:26:09.112Z,17.77
2022-11-24T06:28:37.730Z,16.83
2022-11-24T06:31:07.213Z,12.40
2022-11-24T06:33:36.201Z,10.77
2022-11-24T06:36:09.330Z,22.60
2022-11-24T06:38:38.588Z,13.25
2022-11-24T06:41:07.804Z,12.48
2022-11-24T06:43:38.188Z,15.60
2022-11-24T06:46:09.338Z,13.13
2022-11-24T06:48:50.227Z,19.60
2022-11-24T06:51:31.719Z,10.77
2022-11-24T06:54:04.503Z,12.80
2022-11-24T06:56:34.118Z,16.77
2022-11-24T06:59:06.025Z,19.02
2022-11-24T07:01:43.429Z,13.45
2022-11-24T07:04:19.755Z,19.10
2022-11-24T07:07:03.098Z,16.83
2022-11-24T07:09:37.105Z,12.77
2022-11-24T07:12:15.372Z,17.20
2022-11-24T07:14:50.068Z,13.52
2022-11-24T07:17:18.705Z,16.25
2022-11-24T07:19:48.792Z,10.75
2022-11-24T07:22:23.832Z,14.43
2022-11-24T07:25:00.814Z,17.95
2022-11-24T07:27:36.955Z,14.70
2022-11-24T07:30:18.915Z,12.95
2022-11-24T07:32:56.465Z,14.57
2022-11-24T07:35:27.889Z,13.88
2022-11-24T07:38:07.135Z,11.02
2022-11-24T07:40:38.389Z,14.38
2022-11-24T07:43:20.019Z,11.95
2022-11-24T07:46:04.075Z,13.18
2022-11-24T07:48:50.333Z,13.07
2022-11-24T07:51:20.939Z,12.73
2022-11-24T07:53:51.081Z,10.75
2022-11-24T07:56:20.051Z,6.50
2022-11-24T07:58:54.986Z,13.27
2022-11-24T08:01:29.467Z,10.07
2022-11-24T08:04:04.443Z,20.73
2022-11-24T08:06:42.069Z,18.85
2022-11-24T08:09:22.050Z,12.07
2022-11-24T08:11:52.462Z,21.40
2022-11-24T08:14:26.646Z,10.15
2022-11-24T08:16:59.995Z,13.98
2022-11-24T08:19:28.460Z,13.40
2022-11-24T08:21:56.781Z,18.60
2022-11-24T08:24:26.554Z,11.15
2022-11-24T08:26:54.927Z,9.85
2022-11-24T08:29:23.470Z,14.90
2022-11-24T08:31:51.902Z,13.07
2022-11-24T08:34:20.281Z,17.75
2022-11-24T08:36:48.603Z,14.88
2022-11-24T08:39:16.909Z,17.48
2022-11-24T08:41:46.526Z,11.07
2022-11-24T08:44:15.841Z,12.88
2022-11-24T08:46:44.316Z,12.10
2022-11-24T08:49:14.348Z,13.07
2022-11-24T08:51:44.091Z,16.38
2022-11-24T08:54:13.396Z,15.48
2022-11-24T08:56:42.233Z,12.65
2022-11-24T08:59:13.668Z,8.25
2022-11-24T09:01:48.210Z,8.70
2022-11-24T09:04:25.661Z,14.27
2022-11-24T09:06:56.448Z,8.82
2022-11-24T09:09:25.975Z,12.52
2022-11-24T09:11:54.337Z,10.18
2022-11-24T09:14:24.006Z,5.18
2022-11-24T09:16:52.407Z,12.75
2022-11-24T09:19:20.985Z,8.38
2022-11-24T09:21:49.305Z,12.45
2022-11-24T09:24:17.622Z,11.75
2022-11-24T09:26:47.775Z,12.60
2022-11-24T09:29:17.078Z,10.68
2022-11-24T09:31:46.961Z,12.68
2022-11-24T09:34:16.417Z,8.77
2022-11-24T09:36:44.763Z,9.60
2022-11-24T09:39:13.763Z,10.23
2022-11-24T09:42:03.141Z,9.07
2022-11-24T09:44:50.900Z,10.77
2022-11-24T09:47:25.374Z,14.40
2022-11-24T09:49:57.522Z,11.20
2022-11-24T09:52:34.078Z,5.18
2022-11-24T09:55:04.338Z,10.30
2022-11-24T09:57:37.541Z,7.03
2022-11-24T10:00:13.339Z,12.73
2022-11-24T10:02:49.178Z,8.20
2022-11-24T10:05:19.806Z,8.55
2022-11-24T10:07:50.443Z,9.82
2022-11-24T10:10:24.583Z,10.55
2022-11-24T10:12:59.684Z,8.07
2022-11-24T10:15:32.964Z,10.52
2022-11-24T10:18:24.597Z,8.00
2022-11-24T10:20:56.706Z,7.15
2022-11-24T10:23:33.524Z,7.78
2022-11-24T10:26:07.598Z,8.27
2022-11-24T10:28:40.804Z,8.95
2022-11-24T10:31:19.562Z,12.60
2022-11-24T10:33:49.523Z,14.35
2022-11-24T10:36:23.601Z,8.23
2022-11-24T10:38:55.330Z,9.95
2022-11-24T10:41:26.672Z,11.65
2022-11-24T10:43:54.995Z,9.18
2022-11-24T10:46:25.325Z,8.60
2022-11-24T10:48:57.970Z,6.65
2022-11-24T10:51:40.373Z,8.90
2022-11-24T10:54:12.415Z,8.88
2022-11-24T10:56:41.291Z,9.68
2022-11-24T10:59:23.444Z,8.50
2022-11-24T11:02:01.640Z,7.10
2022-11-24T11:04:40.703Z,8.52
2022-11-24T11:07:11.676Z,7.25
2022-11-24T11:09:40.014Z,9.88
2022-11-24T11:12:42.108Z,9.93
2022-11-24T11:15:22.026Z,11.13
2022-11-24T11:17:52.349Z,6.60
2022-11-24T11:20:24.309Z,8.15
2022-11-24T11:22:52.703Z,6.35
2022-11-24T11:25:22.451Z,6.72
2022-11-24T11:27:51.041Z,7.95
2022-11-24T11:36:11.237Z,10.88
2022-11-24T11:38:40.818Z,5.97
2022-11-24T11:41:12.531Z,9.82
2022-11-24T11:43:41.784Z,10.75
2022-11-24T11:46:13.299Z,7.18
2022-11-24T11:48:44.757Z,12.90
2022-11-24T11:51:24.164Z,8.60
2022-11-24T11:53:56.541Z,5.68
2022-11-24T11:56:26.663Z,8.10
2022-11-24T11:59:10.226Z,6.80
2022-11-24T12:01:52.303Z,6.65
2022-11-24T12:04:30.703Z,7.82
2022-11-24T12:07:05.032Z,8.10
2022-11-24T12:09:41.378Z,10.55
2022-11-24T12:12:25.526Z,10.93
2022-11-24T12:14:57.553Z,8.18
2022-11-24T12:17:30.108Z,7.05
2022-11-24T12:20:05.272Z,7.28
2022-11-24T12:22:39.927Z,8.32
2022-11-24T12:25:16.892Z,7.30
2022-11-24T12:27:50.585Z,6.93
2022-11-24T12:30:19.686Z,9.15
2022-11-24T12:32:57.500Z,9.35
2022-11-24T12:35:29.857Z,4.18
2022-11-24T12:38:05.814Z,10.65
2022-11-24T12:40:43.650Z,10.68
2022-11-24T12:43:18.999Z,5.05
2022-11-24T12:45:53.043Z,4.95
2022-11-24T12:48:29.765Z,7.80
2022-11-24T12:50:58.925Z,7.68
2022-11-24T12:53:30.070Z,4.85
2022-11-24T12:55:59.815Z,5.60
2022-11-24T12:58:31.836Z,5.45
2022-11-24T13:01:16.502Z,8.93
2022-11-24T13:03:54.054Z,5.72
2022-11-24T13:06:24.874Z,6.03
2022-11-24T13:08:54.626Z,8.20
2022-11-24T13:11:47.109Z,7.45
2022-11-24T13:14:20.135Z,8.27
2022-11-24T13:17:29.019Z,6.13
2022-11-24T13:19:47.700Z,9.95
2022-11-24T13:22:17.319Z,6.95
2022-11-24T13:24:47.028Z,9.27
2022-11-24T13:27:29.024Z,5.15
2022-11-24T13:29:57.370Z,6.50
2022-11-24T13:32:43.685Z,7.68
2022-11-24T13:35:14.887Z,7.70
2022-11-24T13:37:51.290Z,8.70
2022-11-24T13:40:45.926Z,7.88
2022-11-24T13:43:24.267Z,5.97
2022-11-24T13:45:53.696Z,6.57
2022-11-24T13:48:40.750Z,7.68
2022-11-24T13:51:18.855Z,4.90
2022-11-24T13:53:48.180Z,8.00
2022-11-24T13:56:26.272Z,9.30
2022-11-24T13:58:56.427Z,8.10
2022-11-24T14:01:28.681Z,9.88
2022-11-24T14:07:02.426Z,4.90
2022-11-24T14:09:37.411Z,8.20
2022-11-24T14:12:09.803Z,9.55
2022-11-24T14:14:38.436Z,7.88
2022-11-24T14:17:07.501Z,6.32
2022-11-24T14:19:35.782Z,7.22
2022-11-24T14:22:04.099Z,5.18
2022-11-24T14:24:39.813Z,6.57
2022-11-24T14:27:15.634Z,6.30
2022-11-24T14:29:54.520Z,5.72
2022-11-24T14:32:23.135Z,5.45
2022-11-24T14:34:52.129Z,6.70
2022-11-24T14:37:20.657Z,4.13
2022-11-24T14:39:49.097Z,10.93
2022-11-24T14:42:23.600Z,8.00
2022-11-24T14:44:54.014Z,9.57
2022-11-24T14:47:30.495Z,6.97
2022-11-24T14:50:01.154Z,6.72
2022-11-24T14:52:29.610Z,4.55
2022-11-24T14:55:07.556Z,4.38
2022-11-24T14:57:47.203Z,8.02
2022-11-24T15:00:19.341Z,4.93
2022-11-24T15:02:54.658Z,5.80
2022-11-24T15:05:29.856Z,6.20
2022-11-24T15:08:02.643Z,7.68
2022-11-24T15:10:34.083Z,12.98
2022-11-24T15:13:04.926Z,5.38
2022-11-24T15:15:35.464Z,8.18
2022-11-24T15:18:05.003Z,7.93
2022-11-24T15:20:35.580Z,4.30
2022-11-24T15:23:24.165Z,8.20
2022-11-24T15:25:53.045Z,8.23
2022-11-24T15:28:25.748Z,7.60
2022-11-24T15:30:54.718Z,8.73
2022-11-24T15:33:24.131Z,6.75
2022-11-24T15:35:52.494Z,6.32
2022-11-24T15:38:20.855Z,8.82
2022-11-24T15:40:49.901Z,11.63
2022-11-24T15:43:20.700Z,10.98
2022-11-24T15:45:50.370Z,16.30
2022-11-24T15:48:18.723Z,13.68
2022-11-24T15:50:47.106Z,11.13
2022-11-24T15:53:17.858Z,7.70
2022-11-24T15:55:46.152Z,8.80
2022-11-24T15:58:14.823Z,7.50
2022-11-24T16:00:43.543Z,7.10
2022-11-24T16:03:45.817Z,5.75
2022-11-24T16:06:08.577Z,7.22
2022-11-24T16:08:36.967Z,5.13
2022-11-24T16:11:05.341Z,10.43
2022-11-24T16:13:33.740Z,11.52
2022-11-24T16:16:02.181Z,7.93
2022-11-24T16:18:32.498Z,7.90
2022-11-24T16:21:00.836Z,6.65
2022-11-24T16:23:29.111Z,7.93
2022-11-24T16:25:57.474Z,7.72
2022-11-24T16:28:25.816Z,8.77
2022-11-24T16:30:54.168Z,9.57
2022-11-24T16:33:22.494Z,10.18
2022-11-24T16:35:52.489Z,14.98
2022-11-24T16:38:21.401Z,8.88
2022-11-24T16:40:52.988Z,11.63
2022-11-24T16:43:21.656Z,12.77
2022-11-24T16:45:54.921Z,13.45
2022-11-24T16:48:23.324Z,8.05
2022-11-24T16:50:52.987Z,10.77
2022-11-24T16:53:21.557Z,12.32
2022-11-24T16:55:57.884Z,8.57
2022-11-24T16:58:26.235Z,12.07
2022-11-24T17:00:54.680Z,10.05
2022-11-24T17:03:30.108Z,9.52
2022-11-24T17:06:03.364Z,10.13
2022-11-24T17:08:32.177Z,16.35
2022-11-24T17:11:00.531Z,11.93
2022-11-24T17:13:28.950Z,10.82
2022-11-24T17:15:57.520Z,9.38
2022-11-24T17:18:25.918Z,8.88
2022-11-24T17:20:54.299Z,12.85
2022-11-24T17:23:23.988Z,14.45
2022-11-24T17:25:52.295Z,11.25
2022-11-24T17:28:20.917Z,13.57
2022-11-24T17:30:49.213Z,15.52
2022-11-24T17:33:17.523Z,10.95
2022-11-24T17:35:45.856Z,13.50
2022-11-24T17:38:14.195Z,9.50
2022-11-24T17:40:47.515Z,15.73
2022-11-24T17:43:15.854Z,11.10
2022-11-24T17:45:44.184Z,12.55
2022-11-24T17:48:12.538Z,13.23
2022-11-24T17:50:40.821Z,12.13
2022-11-24T17:53:09.141Z,10.77
2022-11-24T17:55:37.439Z,10.10
2022-11-24T17:58:07.082Z,18.10
2022-11-24T18:00:35.418Z,13.32
2022-11-24T18:03:05.304Z,13.27
2022-11-24T18:05:37.001Z,9.90
2022-11-24T18:08:05.501Z,11.93
2022-11-24T18:10:33.839Z,9.50
2022-11-24T18:13:02.284Z,14.23
2022-11-24T18:15:34.229Z,19.88
2022-11-24T18:18:02.578Z,25.33
2022-11-24T18:20:32.684Z,36.55
2022-11-24T18:23:06.152Z,36.28
2022-11-24T18:25:37.061Z,29.85
2022-11-24T18:28:05.837Z,29.08
2022-11-24T18:30:35.519Z,20.83
2022-11-24T18:33:03.821Z,21.27
2022-11-24T18:35:32.121Z,14.73
2022-11-24T18:38:00.457Z,29.05
2022-11-24T18:40:28.994Z,39.70
2022-11-24T18:42:57.497Z,36.25
2022-11-24T18:45:26.029Z,36.47
2022-11-24T18:47:55.938Z,30.85
2022-11-24T18:50:24.487Z,31.15
2022-11-24T18:52:54.397Z,27.75
2022-11-24T18:55:23.573Z,25.77
2022-11-24T18:57:53.147Z,29.67
2022-11-24T19:00:21.918Z,32.55
2022-11-24T19:02:51.784Z,35.72
2022-11-24T19:05:21.744Z,20.15
2022-11-24T19:07:50.133Z,23.95
2022-11-24T19:10:18.984Z,21.35
2022-11-24T19:12:59.413Z,26.08
2022-11-24T19:15:27.806Z,27.85
2022-11-24T19:17:56.370Z,23.08
2022-11-24T19:20:26.026Z,18.23
2022-11-24T19:22:55.807Z,23.45
2022-11-24T19:25:25.249Z,17.67
2022-11-24T19:27:54.543Z,15.57
2022-11-24T19:30:23.276Z,16.15
2022-11-24T19:32:51.612Z,12.68
2022-11-24T19:35:19.989Z,11.43
2022-11-24T19:37:49.681Z,12.57
2022-11-24T19:40:18.454Z,9.73
2022-11-24T19:42:46.743Z,10.45
2022-11-24T19:45:15.078Z,9.50
2022-11-24T19:47:43.487Z,11.15
2022-11-24T19:50:12.583Z,14.32
2022-11-24T19:52:41.219Z,18.05
2022-11-24T19:55:11.505Z,15.07
2022-11-24T19:57:39.804Z,14.93
2022-11-24T20:00:09.670Z,17.48
2022-11-24T20:02:38.329Z,16.42
2022-11-24T20:05:08.620Z,15.52
2022-11-24T20:07:39.132Z,13.32
2022-11-24T20:10:10.749Z,16.08
2022-11-24T20:12:41.344Z,13.48
2022-11-24T20:15:10.412Z,12.90
2022-11-24T20:17:38.817Z,14.95
2022-11-24T20:20:08.316Z,13.98
2022-11-24T20:22:36.830Z,19.17
2022-11-24T20:25:06.635Z,16.95
2022-11-24T20:27:35.316Z,13.13
2022-11-24T20:30:05.415Z,17.70
2022-11-24T20:32:33.982Z,14.15
2022-11-24T20:35:02.746Z,12.90
2022-11-24T20:37:31.843Z,14.48
2022-11-24T20:40:02.284Z,16.85
2022-11-24T20:42:32.933Z,15.18
2022-11-24T20:45:01.549Z,14.82
2022-11-24T20:47:32.070Z,14.77
2022-11-24T20:50:01.179Z,14.88
2022-11-24T20:52:29.766Z,17.35
2022-11-24T20:55:00.452Z,19.08
2022-11-24T20:57:29.014Z,17.20
2022-11-24T20:59:57.582Z,18.48
2022-11-24T21:02:26.547Z,22.20
2022-11-24T21:04:56.666Z,19.48
2022-11-24T21:07:25.265Z,26.00
2022-11-24T21:09:53.801Z,24.70
2022-11-24T21:12:22.634Z,24.25
2022-11-24T21:14:51.141Z,23.67
2022-11-24T21:17:19.561Z,22.73
2022-11-24T21:19:48.108Z,21.83
2022-11-24T21:22:17.859Z,20.92
2022-11-24T21:24:46.549Z,18.67
2022-11-24T21:27:15.104Z,14.50
2022-11-24T21:29:43.589Z,15.18
2022-11-24T21:32:12.122Z,18.35
2022-11-24T21:34:40.651Z,13.98
2022-11-24T21:37:09.123Z,14.45
2022-11-24T21:39:40.839Z,25.50
2022-11-24T21:42:09.339Z,16.17
2022-11-24T21:44:37.841Z,14.63
2022-11-24T21:47:06.405Z,18.17
2022-11-24T21:49:34.876Z,15.05
2022-11-24T21:52:03.347Z,17.00
2022-11-24T21:54:31.827Z,13.35
2022-11-24T21:57:01.668Z,12.60
2022-11-24T21:59:30.365Z,17.05
2022-11-24T22:01:58.886Z,15.52
2022-11-24T22:04:27.410Z,17.30
2022-11-24T22:06:55.737Z,14.45
2022-11-24T22:09:24.098Z,16.88
2022-11-24T22:11:53.022Z,15.63
2022-11-24T22:14:23.121Z,13.20
2022-11-24T22:16:51.537Z,15.27
2022-11-24T22:19:20.024Z,13.80
2022-11-24T22:21:48.340Z,14.13
2022-11-24T22:24:16.681Z,14.38
2022-11-24T22:26:45.100Z,17.45
2022-11-24T22:29:13.406Z,21.45
2022-11-24T22:31:43.151Z,19.45
2022-11-24T22:34:11.530Z,19.85
2022-11-24T22:36:39.926Z,15.88
2022-11-24T22:39:08.262Z,15.25
2022-11-24T22:41:37.050Z,18.90
2022-11-24T22:44:05.694Z,14.77
2022-11-24T22:46:33.977Z,20.23
2022-11-24T22:49:03.654Z,18.55
2022-11-24T22:51:33.172Z,21.67
2022-11-24T22:54:02.415Z,21.88
2022-11-24T22:56:32.272Z,19.10
2022-11-24T22:59:00.964Z,20.45
2022-11-24T23:01:29.889Z,29.13
2022-11-24T23:03:58.286Z,35.85
2022-11-24T23:06:28.944Z,34.70
2022-11-24T23:08:58.388Z,30.83
2022-11-24T23:11:33.826Z,30.45
2022-11-24T23:14:05.957Z,27.58
2022-11-24T23:16:34.329Z,28.25
2022-11-24T23:19:02.788Z,29.05
2022-11-24T23:21:33.314Z,26.83
2022-11-24T23:24:03.185Z,25.15
2022-11-24T23:26:32.446Z,37.17
2022-11-24T23:29:00.765Z,32.08
2022-11-24T23:31:29.476Z,25.85
2022-11-24T23:33:58.611Z,28.75
2022-11-24T23:36:27.262Z,25.48
2022-11-24T23:38:57.126Z,29.48
2022-11-24T23:41:26.243Z,23.90
2022-11-24T23:43:54.721Z,26.13
2022-11-24T23:46:23.811Z,22.60
2022-11-24T23:48:53.172Z,27.45
2022-11-24T23:51:22.472Z,19.85
2022-11-24T23:53:52.158Z,19.70
2022-11-24T23:56:22.412Z,19.60
2022-11-24T23:58:50.737Z,18.52
