createdAt,value
2023-05-07T00:02:58.930Z,6.89
2023-05-07T00:13:03.137Z,6.84
2023-05-07T00:23:06.906Z,6.77
2023-05-07T00:33:14.344Z,6.71
2023-05-07T00:43:22.155Z,6.70
2023-05-07T00:53:27.382Z,6.65
2023-05-07T01:03:31.132Z,6.62
2023-05-07T01:13:37.191Z,6.59
2023-05-07T01:23:43.074Z,6.55
2023-05-07T01:33:50.175Z,6.55
2023-05-07T01:43:55.316Z,6.51
2023-05-07T01:53:59.116Z,6.40
2023-05-07T02:04:02.683Z,6.37
2023-05-07T02:14:09.827Z,6.26
2023-05-07T02:24:13.457Z,6.03
2023-05-07T02:34:17.244Z,5.87
2023-05-07T02:44:20.494Z,5.77
2023-05-07T02:54:27.808Z,5.70
2023-05-07T03:04:31.528Z,5.62
2023-05-07T03:14:35.127Z,5.47
2023-05-07T03:24:38.456Z,5.37
2023-05-07T03:34:41.876Z,5.37
2023-05-07T03:44:46.057Z,5.41
2023-05-07T03:54:50.784Z,5.45
2023-05-07T04:04:54.546Z,5.41
2023-05-07T04:15:01.876Z,5.42
2023-05-07T04:25:05.605Z,5.38
2023-05-07T04:35:09.965Z,5.29
2023-05-07T04:45:13.939Z,5.29
2023-05-07T04:55:17.899Z,5.36
2023-05-07T05:05:22.137Z,5.29
2023-05-07T05:15:25.790Z,5.32
2023-05-07T05:25:29.630Z,5.38
2023-05-07T05:35:37.000Z,5.49
2023-05-07T05:45:40.830Z,5.48
2023-05-07T05:55:45.041Z,5.54
2023-05-07T06:05:48.798Z,5.68
2023-05-07T06:15:52.526Z,5.66
2023-05-07T06:25:56.400Z,5.64
2023-05-07T06:35:59.575Z,5.61
2023-05-07T06:46:03.170Z,5.63
2023-05-07T06:56:06.940Z,5.69
2023-05-07T07:06:13.969Z,5.76
2023-05-07T07:16:18.572Z,5.84
2023-05-07T07:26:22.404Z,5.86
2023-05-07T07:36:32.066Z,5.97
2023-05-07T07:46:45.897Z,5.94
2023-05-07T07:56:49.605Z,6.05
2023-05-07T08:16:57.509Z,6.29
2023-05-07T08:27:01.309Z,6.24
2023-05-07T08:37:06.068Z,6.34
2023-05-07T08:47:11.043Z,6.52
2023-05-07T08:57:15.065Z,6.62
2023-05-07T09:07:19.682Z,6.69
2023-05-07T09:17:22.987Z,6.67
2023-05-07T09:27:27.090Z,6.62
2023-05-07T09:37:32.281Z,6.52
2023-05-07T09:47:45.379Z,6.58
2023-05-07T09:57:49.231Z,6.73
2023-05-07T10:07:54.271Z,6.60
2023-05-07T10:17:58.555Z,6.62
2023-05-07T10:28:07.245Z,6.83
2023-05-07T10:38:11.792Z,6.71
2023-05-07T10:48:29.585Z,6.77
2023-05-07T11:09:01.899Z,7.14
2023-05-07T11:19:05.882Z,7.35
2023-05-07T11:29:12.936Z,7.63
2023-05-07T11:39:25.581Z,7.53
2023-05-07T11:49:30.156Z,7.81
2023-05-07T11:59:40.383Z,7.86
2023-05-07T12:09:44.585Z,7.93
2023-05-07T12:19:48.694Z,7.70
2023-05-07T12:29:53.202Z,7.50
2023-05-07T12:40:06.846Z,7.63
2023-05-07T12:50:10.075Z,7.72
2023-05-07T13:00:15.701Z,8.21
2023-05-07T13:10:22.703Z,8.56
2023-05-07T13:30:30.815Z,8.74
2023-05-07T13:40:33.453Z,8.13
2023-05-07T13:50:37.300Z,8.00
2023-05-07T14:00:41.183Z,7.88
2023-05-07T14:10:45.548Z,7.70
2023-05-07T14:20:49.369Z,7.58
2023-05-07T14:30:56.981Z,7.64
2023-05-07T14:41:03.946Z,7.54
2023-05-07T14:51:07.697Z,7.47
2023-05-07T15:01:11.600Z,7.49
2023-05-07T15:11:15.497Z,7.49
2023-05-07T15:21:23.069Z,7.45
2023-05-07T15:31:27.970Z,7.36
2023-05-07T15:41:31.778Z,7.35
2023-05-07T15:51:35.617Z,7.26
2023-05-07T16:01:40.586Z,7.26
2023-05-07T16:11:45.306Z,7.33
2023-05-07T16:21:49.151Z,7.25
2023-05-07T16:31:54.421Z,7.23
2023-05-07T16:42:02.427Z,7.26
2023-05-07T16:52:05.074Z,7.18
2023-05-07T17:02:08.948Z,7.14
2023-05-07T17:12:12.817Z,7.14
2023-05-07T17:22:16.625Z,7.13
2023-05-07T17:32:20.714Z,7.05
2023-05-07T17:42:25.166Z,7.02
2023-05-07T18:02:36.585Z,6.90
2023-05-07T18:12:40.979Z,6.89
2023-05-07T18:22:44.736Z,6.79
2023-05-07T18:32:48.922Z,6.75
2023-05-07T18:42:56.290Z,6.65
2023-05-07T18:53:04.558Z,6.61
2023-05-07T19:03:08.588Z,6.58
2023-05-07T19:13:12.619Z,6.53
2023-05-07T19:23:20.149Z,6.54
2023-05-07T19:33:26.820Z,6.51
2023-05-07T19:43:31.494Z,6.44
2023-05-07T19:53:34.754Z,6.39
2023-05-07T20:03:38.620Z,6.17
2023-05-07T20:13:42.534Z,5.88
2023-05-07T20:23:46.686Z,5.69
2023-05-07T20:33:50.266Z,5.59
2023-05-07T20:43:54.388Z,5.48
2023-05-07T20:53:58.031Z,5.25
2023-05-07T21:04:05.203Z,4.98
2023-05-07T21:14:09.000Z,4.69
2023-05-07T21:24:12.939Z,4.47
2023-05-07T21:34:16.525Z,4.30
2023-05-07T21:44:23.664Z,4.15
2023-05-07T21:54:27.204Z,4.09
2023-05-07T22:04:30.765Z,3.90
2023-05-07T22:14:34.394Z,3.79
2023-05-07T22:24:37.963Z,3.74
2023-05-07T22:34:41.607Z,3.71
2023-05-07T22:44:45.620Z,3.63
2023-05-07T22:54:49.337Z,3.58
2023-05-07T23:15:02.041Z,3.38
2023-05-07T23:25:08.542Z,3.38
2023-05-07T23:35:12.295Z,3.37
2023-05-07T23:45:15.464Z,3.29
2023-05-07T23:55:19.104Z,3.15
