createdAt,value
2022-10-25T00:00:47.965Z,13.90
2022-10-25T00:03:16.798Z,13.90
2022-10-25T00:05:45.159Z,14.00
2022-10-25T00:08:13.487Z,13.90
2022-10-25T00:10:43.481Z,13.90
2022-10-25T00:13:11.725Z,13.90
2022-10-25T00:15:40.020Z,13.90
2022-10-25T00:18:08.274Z,13.90
2022-10-25T00:20:38.337Z,13.90
2022-10-25T00:23:06.657Z,13.90
2022-10-25T00:25:34.951Z,13.90
2022-10-25T00:28:04.776Z,13.90
2022-10-25T00:30:33.258Z,13.90
2022-10-25T00:33:02.069Z,13.90
2022-10-25T00:35:30.315Z,13.90
2022-10-25T00:38:00.877Z,13.90
2022-10-25T00:40:29.142Z,13.90
2022-10-25T00:42:57.378Z,13.80
2022-10-25T00:45:29.190Z,13.80
2022-10-25T00:48:01.535Z,13.80
2022-10-25T00:50:49.604Z,13.80
2022-10-25T00:53:22.697Z,13.80
2022-10-25T00:55:56.636Z,13.80
2022-10-25T00:58:29.722Z,13.80
2022-10-25T01:00:59.805Z,13.80
2022-10-25T01:03:28.346Z,13.70
2022-10-25T01:05:59.606Z,13.70
2022-10-25T01:08:28.220Z,13.70
2022-10-25T01:10:56.418Z,13.70
2022-10-25T01:13:24.875Z,13.70
2022-10-25T01:16:03.589Z,13.70
2022-10-25T01:18:43.518Z,13.70
2022-10-25T01:21:46.266Z,13.70
2022-10-25T01:24:36.666Z,13.70
2022-10-25T01:27:17.011Z,13.70
2022-10-25T01:30:05.507Z,13.60
2022-10-25T01:32:44.048Z,13.60
2022-10-25T01:35:21.972Z,13.60
2022-10-25T01:38:16.390Z,13.60
2022-10-25T01:40:53.554Z,13.60
2022-10-25T01:43:30.555Z,13.60
2022-10-25T01:46:06.655Z,13.60
2022-10-25T01:48:41.159Z,13.60
2022-10-25T01:51:13.078Z,13.60
2022-10-25T01:53:49.307Z,13.50
2022-10-25T01:59:14.572Z,13.50
2022-10-25T02:01:55.212Z,13.50
2022-10-25T02:04:36.771Z,13.50
2022-10-25T02:07:09.356Z,13.50
2022-10-25T02:09:44.740Z,13.50
2022-10-25T02:12:19.425Z,13.50
2022-10-25T02:14:58.915Z,13.50
2022-10-25T02:17:29.530Z,13.50
2022-10-25T02:20:01.866Z,13.50
2022-10-25T02:22:32.152Z,13.50
2022-10-25T02:25:02.457Z,13.50
2022-10-25T02:27:32.399Z,13.50
2022-10-25T02:30:01.274Z,13.50
2022-10-25T02:32:29.786Z,13.50
2022-10-25T02:34:59.579Z,13.40
2022-10-25T02:37:28.084Z,13.50
2022-10-25T02:39:57.137Z,13.50
2022-10-25T02:42:28.380Z,13.40
2022-10-25T02:44:56.577Z,13.50
2022-10-25T02:47:24.873Z,13.50
2022-10-25T02:49:53.186Z,13.50
2022-10-25T02:52:22.940Z,13.50
2022-10-25T02:54:51.163Z,13.50
2022-10-25T02:57:19.409Z,13.50
2022-10-25T02:59:47.921Z,13.50
2022-10-25T03:02:16.240Z,13.50
2022-10-25T03:04:44.537Z,13.50
2022-10-25T03:07:12.776Z,13.50
2022-10-25T03:09:42.568Z,13.40
2022-10-25T03:12:10.843Z,13.50
2022-10-25T03:14:39.095Z,13.50
2022-10-25T03:17:08.245Z,13.40
2022-10-25T03:19:36.571Z,13.50
2022-10-25T03:22:05.044Z,13.40
2022-10-25T03:24:33.459Z,13.40
2022-10-25T03:27:03.080Z,13.40
2022-10-25T03:29:31.426Z,13.40
2022-10-25T03:31:59.667Z,13.30
2022-10-25T03:34:28.051Z,13.30
2022-10-25T03:36:57.818Z,13.30
2022-10-25T03:39:26.259Z,13.30
2022-10-25T03:41:54.480Z,13.30
2022-10-25T03:44:24.344Z,13.30
2022-10-25T03:46:52.636Z,13.30
2022-10-25T03:49:21.023Z,13.30
2022-10-25T03:51:52.339Z,13.30
2022-10-25T03:54:25.630Z,13.30
2022-10-25T03:56:57.299Z,13.30
2022-10-25T03:59:26.974Z,13.30
2022-10-25T04:01:55.894Z,13.30
2022-10-25T04:04:24.182Z,13.30
2022-10-25T04:06:52.567Z,13.30
2022-10-25T04:09:21.192Z,13.30
2022-10-25T04:11:49.446Z,13.30
2022-10-25T04:14:17.725Z,13.30
2022-10-25T04:16:47.458Z,13.30
2022-10-25T04:19:15.874Z,13.30
2022-10-25T04:21:44.194Z,13.30
2022-10-25T04:24:12.745Z,13.30
2022-10-25T04:26:41.282Z,13.30
2022-10-25T04:29:09.515Z,13.30
2022-10-25T04:31:37.746Z,13.30
2022-10-25T04:34:07.387Z,13.30
2022-10-25T04:36:35.671Z,13.30
2022-10-25T04:39:03.977Z,13.20
2022-10-25T04:41:32.229Z,13.20
2022-10-25T04:44:00.515Z,13.20
2022-10-25T04:46:28.869Z,13.20
2022-10-25T04:48:57.298Z,13.20
2022-10-25T04:51:26.991Z,13.20
2022-10-25T04:53:55.677Z,13.20
2022-10-25T04:56:24.726Z,13.20
2022-10-25T04:58:53.023Z,13.20
2022-10-25T05:01:21.354Z,13.20
2022-10-25T05:03:50.067Z,13.20
2022-10-25T05:06:20.066Z,13.10
2022-10-25T05:08:51.380Z,13.10
2022-10-25T05:11:22.065Z,13.10
2022-10-25T05:13:50.578Z,13.10
2022-10-25T05:16:22.811Z,13.10
2022-10-25T05:18:52.200Z,13.00
2022-10-25T05:21:20.619Z,13.00
2022-10-25T05:23:50.315Z,13.00
2022-10-25T05:26:21.274Z,13.00
2022-10-25T05:28:51.675Z,13.00
2022-10-25T05:31:21.575Z,13.00
2022-10-25T05:33:52.186Z,13.00
2022-10-25T05:36:21.036Z,13.00
2022-10-25T05:38:50.737Z,13.00
2022-10-25T05:41:19.944Z,13.00
2022-10-25T05:43:48.525Z,13.00
2022-10-25T05:46:19.565Z,13.00
2022-10-25T05:48:49.196Z,12.90
2022-10-25T05:51:32.343Z,12.90
2022-10-25T05:54:05.611Z,13.00
2022-10-25T05:56:34.865Z,12.90
2022-10-25T05:59:08.982Z,12.90
2022-10-25T06:01:38.884Z,12.90
2022-10-25T06:04:07.941Z,12.90
2022-10-25T06:06:36.644Z,12.90
2022-10-25T06:09:07.422Z,12.90
2022-10-25T06:11:36.064Z,12.80
2022-10-25T06:14:05.024Z,12.90
2022-10-25T06:16:33.743Z,12.80
2022-10-25T06:19:02.070Z,12.80
2022-10-25T06:21:31.493Z,12.80
2022-10-25T06:24:01.030Z,12.80
2022-10-25T06:26:32.297Z,12.80
2022-10-25T06:29:02.218Z,12.80
2022-10-25T06:31:31.439Z,12.90
2022-10-25T06:34:00.971Z,12.80
2022-10-25T06:36:31.010Z,12.90
2022-10-25T06:39:05.134Z,12.90
2022-10-25T06:41:38.055Z,12.90
2022-10-25T06:44:07.436Z,12.80
2022-10-25T06:47:11.541Z,12.90
2022-10-25T06:49:26.403Z,12.80
2022-10-25T06:51:54.951Z,12.90
2022-10-25T06:54:23.185Z,12.90
2022-10-25T06:56:52.874Z,12.90
2022-10-25T06:59:21.203Z,12.90
2022-10-25T07:01:50.295Z,12.90
2022-10-25T07:04:18.734Z,12.90
2022-10-25T07:06:50.035Z,12.90
2022-10-25T07:09:21.125Z,12.90
2022-10-25T07:11:49.328Z,12.90
2022-10-25T07:14:19.009Z,13.00
2022-10-25T07:16:47.228Z,13.00
2022-10-25T07:19:15.545Z,13.00
2022-10-25T07:21:45.210Z,13.00
2022-10-25T07:24:13.673Z,13.10
2022-10-25T07:26:41.949Z,13.10
2022-10-25T07:29:11.051Z,13.10
2022-10-25T07:31:44.400Z,13.20
2022-10-25T07:34:14.812Z,13.20
2022-10-25T07:36:43.475Z,13.20
2022-10-25T07:39:11.789Z,13.20
2022-10-25T07:41:40.073Z,13.30
2022-10-25T07:44:11.813Z,13.30
2022-10-25T07:46:45.178Z,13.30
2022-10-25T07:49:13.782Z,13.30
2022-10-25T07:51:42.112Z,13.30
2022-10-25T07:54:10.371Z,13.30
2022-10-25T07:56:38.668Z,13.40
2022-10-25T07:59:07.017Z,13.40
2022-10-25T08:01:36.763Z,13.40
2022-10-25T08:04:06.701Z,13.50
2022-10-25T08:06:36.219Z,13.50
2022-10-25T08:09:14.368Z,13.60
2022-10-25T08:11:43.611Z,13.60
2022-10-25T08:14:11.937Z,13.70
2022-10-25T08:16:40.170Z,13.80
2022-10-25T08:19:10.015Z,13.80
2022-10-25T08:21:38.259Z,13.90
2022-10-25T08:24:07.480Z,13.90
2022-10-25T08:26:37.030Z,14.00
2022-10-25T08:29:05.595Z,14.00
2022-10-25T08:31:36.356Z,14.10
2022-10-25T08:34:04.760Z,14.20
2022-10-25T08:36:34.444Z,14.30
2022-10-25T08:39:02.655Z,14.30
2022-10-25T08:41:42.315Z,14.40
2022-10-25T08:44:34.147Z,14.50
2022-10-25T08:47:07.747Z,14.50
2022-10-25T08:49:53.097Z,14.60
2022-10-25T08:52:28.081Z,14.70
2022-10-25T08:55:01.759Z,14.70
2022-10-25T08:57:35.427Z,14.80
2022-10-25T09:00:10.697Z,14.80
2022-10-25T09:02:44.142Z,14.80
2022-10-25T09:05:18.244Z,14.80
2022-10-25T09:08:00.308Z,14.90
2022-10-25T09:10:40.114Z,14.90
2022-10-25T09:13:17.512Z,15.00
2022-10-25T09:15:56.027Z,15.10
2022-10-25T09:18:32.707Z,15.10
2022-10-25T09:21:06.084Z,15.10
2022-10-25T09:23:38.835Z,15.20
2022-10-25T09:26:14.919Z,15.20
2022-10-25T09:28:52.469Z,15.20
2022-10-25T09:31:24.565Z,15.20
2022-10-25T09:34:01.634Z,15.20
2022-10-25T09:36:38.404Z,15.20
2022-10-25T09:39:16.879Z,15.20
2022-10-25T09:41:48.069Z,15.10
2022-10-25T09:44:27.172Z,15.10
2022-10-25T09:46:59.546Z,15.10
2022-10-25T09:49:33.177Z,15.10
2022-10-25T09:52:08.363Z,15.10
2022-10-25T09:54:46.505Z,15.10
2022-10-25T09:57:14.779Z,15.10
2022-10-25T09:59:43.772Z,15.20
2022-10-25T10:02:16.129Z,15.20
2022-10-25T10:04:44.486Z,15.20
2022-10-25T10:07:20.472Z,15.20
2022-10-25T10:09:51.525Z,15.20
2022-10-25T10:12:24.738Z,15.30
2022-10-25T10:14:59.967Z,15.30
2022-10-25T10:17:30.881Z,15.30
2022-10-25T10:20:15.116Z,15.30
2022-10-25T10:25:28.159Z,15.40
2022-10-25T10:27:58.530Z,15.40
2022-10-25T10:30:30.186Z,15.40
2022-10-25T10:33:00.848Z,15.40
2022-10-25T10:35:34.075Z,15.50
2022-10-25T10:38:20.769Z,15.50
2022-10-25T10:40:51.776Z,15.50
2022-10-25T10:43:25.208Z,15.60
2022-10-25T10:45:53.825Z,15.60
2022-10-25T10:48:24.379Z,15.70
2022-10-25T10:50:53.563Z,15.70
2022-10-25T10:53:25.906Z,15.80
2022-10-25T10:55:58.717Z,15.80
2022-10-25T10:58:28.972Z,15.90
2022-10-25T11:01:00.140Z,15.90
2022-10-25T11:03:59.454Z,16.00
2022-10-25T11:06:31.357Z,16.00
2022-10-25T11:09:15.806Z,16.00
2022-10-25T11:11:46.353Z,16.10
2022-10-25T11:14:16.284Z,16.20
2022-10-25T11:16:54.093Z,16.20
2022-10-25T11:19:44.809Z,16.30
2022-10-25T11:22:29.411Z,16.30
2022-10-25T11:25:22.502Z,16.50
2022-10-25T11:28:13.140Z,16.70
2022-10-25T11:30:48.705Z,16.80
2022-10-25T11:33:33.341Z,16.90
2022-10-25T11:36:29.425Z,17.00
2022-10-25T11:39:07.596Z,17.10
2022-10-25T11:41:45.887Z,17.10
2022-10-25T11:44:39.799Z,17.20
2022-10-25T11:47:18.540Z,17.10
2022-10-25T11:50:11.629Z,17.10
2022-10-25T11:53:00.250Z,17.10
2022-10-25T11:55:36.865Z,17.10
2022-10-25T11:58:19.415Z,17.00
2022-10-25T12:00:57.506Z,17.00
2022-10-25T12:03:39.659Z,17.00
2022-10-25T12:06:25.332Z,16.90
2022-10-25T12:09:08.343Z,16.90
2022-10-25T12:11:44.798Z,16.90
2022-10-25T12:14:16.585Z,16.90
2022-10-25T12:16:47.188Z,16.90
2022-10-25T12:19:23.070Z,16.90
2022-10-25T12:21:57.895Z,16.90
2022-10-25T12:24:36.133Z,16.90
2022-10-25T12:27:05.126Z,16.80
2022-10-25T12:29:38.516Z,16.80
2022-10-25T12:32:15.928Z,16.90
2022-10-25T12:34:47.096Z,16.90
2022-10-25T12:37:19.904Z,17.00
2022-10-25T12:39:48.309Z,17.00
2022-10-25T12:42:20.676Z,17.00
2022-10-25T12:45:06.343Z,17.00
2022-10-25T12:47:45.187Z,17.00
2022-10-25T12:50:35.868Z,17.00
2022-10-25T12:53:28.656Z,17.00
2022-10-25T12:56:05.163Z,16.90
2022-10-25T12:58:49.833Z,16.90
2022-10-25T13:01:35.666Z,16.80
2022-10-25T13:04:33.208Z,16.80
2022-10-25T13:07:04.379Z,16.70
2022-10-25T13:09:35.171Z,16.80
2022-10-25T13:12:06.074Z,16.80
2022-10-25T13:14:38.141Z,16.80
2022-10-25T13:17:43.796Z,16.80
2022-10-25T13:20:52.000Z,16.80
2022-10-25T13:24:03.010Z,16.80
2022-10-25T13:26:34.309Z,16.80
2022-10-25T13:29:05.705Z,16.90
2022-10-25T13:31:48.583Z,17.00
2022-10-25T13:34:37.043Z,17.00
2022-10-25T13:37:41.845Z,17.00
2022-10-25T13:40:24.082Z,17.00
2022-10-25T13:43:01.607Z,17.10
2022-10-25T13:45:40.196Z,17.10
2022-10-25T13:48:21.716Z,17.10
2022-10-25T13:50:55.015Z,17.20
2022-10-25T13:53:27.181Z,17.20
2022-10-25T13:56:00.399Z,17.30
2022-10-25T13:58:49.452Z,17.30
2022-10-25T14:01:59.852Z,17.30
2022-10-25T14:04:39.917Z,17.30
2022-10-25T14:07:45.824Z,17.40
2022-10-25T14:10:29.306Z,17.50
2022-10-25T14:13:08.462Z,17.50
2022-10-25T14:15:47.258Z,17.50
2022-10-25T14:18:20.449Z,17.50
2022-10-25T14:20:52.394Z,17.50
2022-10-25T14:23:23.760Z,17.50
2022-10-25T14:25:56.534Z,17.40
2022-10-25T14:28:26.836Z,17.40
2022-10-25T14:30:57.289Z,17.30
2022-10-25T14:33:28.340Z,17.30
2022-10-25T14:35:59.328Z,17.30
2022-10-25T14:38:28.734Z,17.20
2022-10-25T14:41:00.325Z,17.10
2022-10-25T14:43:31.463Z,17.10
2022-10-25T14:46:02.750Z,17.00
2022-10-25T14:48:31.726Z,17.10
2022-10-25T14:51:05.125Z,17.00
2022-10-25T14:53:33.893Z,17.00
2022-10-25T14:56:06.587Z,17.00
2022-10-25T14:58:41.619Z,17.00
2022-10-25T15:01:12.558Z,17.00
2022-10-25T15:03:44.520Z,16.90
2022-10-25T15:06:14.473Z,16.90
2022-10-25T15:08:49.218Z,16.80
2022-10-25T15:11:21.802Z,16.80
2022-10-25T15:13:51.756Z,16.80
2022-10-25T15:16:37.102Z,16.60
2022-10-25T15:19:08.102Z,16.60
2022-10-25T15:21:44.159Z,16.60
2022-10-25T15:24:18.912Z,16.50
2022-10-25T15:26:59.688Z,16.40
2022-10-25T15:32:22.897Z,16.40
2022-10-25T15:34:52.841Z,16.50
2022-10-25T15:37:22.673Z,16.50
2022-10-25T15:39:52.236Z,16.50
2022-10-25T15:42:23.568Z,16.50
2022-10-25T15:44:51.839Z,16.50
2022-10-25T15:47:30.471Z,16.50
2022-10-25T15:49:59.127Z,16.50
2022-10-25T15:52:27.765Z,16.50
2022-10-25T15:54:56.114Z,16.50
2022-10-25T15:57:27.433Z,16.50
2022-10-25T15:59:55.796Z,16.50
2022-10-25T16:02:28.697Z,16.60
2022-10-25T16:04:57.005Z,16.60
2022-10-25T16:07:25.453Z,16.50
2022-10-25T16:09:53.797Z,16.50
2022-10-25T16:12:26.857Z,16.50
2022-10-25T16:14:56.579Z,16.50
2022-10-25T16:17:24.867Z,16.50
2022-10-25T16:19:53.151Z,16.40
2022-10-25T16:22:21.394Z,16.40
2022-10-25T16:24:49.640Z,16.40
2022-10-25T16:27:17.875Z,16.30
2022-10-25T16:29:47.239Z,16.30
2022-10-25T16:32:19.000Z,16.30
2022-10-25T16:34:47.261Z,16.30
2022-10-25T16:37:15.823Z,16.30
2022-10-25T16:39:44.188Z,16.30
2022-10-25T16:42:32.748Z,16.30
2022-10-25T16:45:01.917Z,16.20
2022-10-25T16:47:31.561Z,16.20
2022-10-25T16:49:59.783Z,16.20
2022-10-25T16:52:28.102Z,16.20
2022-10-25T16:54:56.373Z,16.20
2022-10-25T16:57:24.661Z,16.20
2022-10-25T16:59:52.894Z,16.10
2022-10-25T17:02:24.936Z,16.20
2022-10-25T17:04:54.881Z,16.10
2022-10-25T17:07:23.145Z,16.10
2022-10-25T17:09:51.428Z,16.10
2022-10-25T17:12:19.721Z,16.20
2022-10-25T17:14:47.957Z,16.20
2022-10-25T17:17:16.306Z,16.10
2022-10-25T17:19:44.591Z,16.10
2022-10-25T17:22:14.250Z,16.10
2022-10-25T17:24:42.482Z,16.10
2022-10-25T17:27:10.745Z,16.00
2022-10-25T17:29:39.070Z,16.00
2022-10-25T17:32:07.545Z,15.90
2022-10-25T17:34:35.802Z,15.90
2022-10-25T17:37:04.289Z,15.90
2022-10-25T17:39:34.070Z,15.90
2022-10-25T17:42:02.400Z,15.90
2022-10-25T17:44:30.722Z,15.90
2022-10-25T17:47:00.955Z,15.80
2022-10-25T17:49:31.436Z,15.80
2022-10-25T17:51:59.749Z,15.80
2022-10-25T17:54:28.060Z,15.80
2022-10-25T17:57:01.172Z,15.80
2022-10-25T17:59:30.334Z,15.80
2022-10-25T18:01:59.106Z,15.80
2022-10-25T18:04:27.546Z,15.80
2022-10-25T18:06:55.941Z,15.80
2022-10-25T18:09:24.334Z,15.80
2022-10-25T18:11:52.679Z,15.80
2022-10-25T18:14:22.473Z,15.80
2022-10-25T18:16:51.594Z,15.80
2022-10-25T18:19:19.864Z,15.80
2022-10-25T18:21:48.251Z,15.80
2022-10-25T18:24:16.608Z,15.90
2022-10-25T18:26:44.881Z,15.90
2022-10-25T18:29:13.521Z,15.90
2022-10-25T18:31:43.251Z,15.90
2022-10-25T18:34:11.560Z,15.90
2022-10-25T18:36:39.950Z,15.90
2022-10-25T18:39:08.541Z,15.80
2022-10-25T18:41:37.053Z,15.80
2022-10-25T18:44:06.061Z,15.90
2022-10-25T18:46:34.741Z,15.90
2022-10-25T18:49:04.867Z,15.80
2022-10-25T18:51:33.226Z,15.80
2022-10-25T18:54:03.112Z,15.80
2022-10-25T18:56:32.684Z,15.80
2022-10-25T18:59:01.200Z,15.80
2022-10-25T19:01:32.797Z,15.80
2022-10-25T19:04:04.216Z,15.70
2022-10-25T19:06:33.763Z,15.70
2022-10-25T19:09:03.156Z,15.70
2022-10-25T19:11:32.822Z,15.70
2022-10-25T19:14:01.881Z,15.60
2022-10-25T19:16:30.176Z,15.70
2022-10-25T19:19:02.190Z,15.60
2022-10-25T19:21:32.920Z,15.70
2022-10-25T19:24:01.306Z,15.70
2022-10-25T19:26:30.105Z,15.70
2022-10-25T19:29:00.336Z,15.70
2022-10-25T19:31:30.101Z,15.70
2022-10-25T19:34:00.697Z,15.70
2022-10-25T19:36:29.935Z,15.70
2022-10-25T19:39:01.461Z,15.70
2022-10-25T19:41:29.940Z,15.70
2022-10-25T19:43:59.659Z,15.70
2022-10-25T19:46:28.161Z,15.70
2022-10-25T19:48:56.999Z,15.70
2022-10-25T19:51:25.588Z,15.70
2022-10-25T19:53:54.037Z,15.70
2022-10-25T19:56:24.979Z,15.70
2022-10-25T19:58:53.615Z,15.70
2022-10-25T20:01:23.921Z,15.70
2022-10-25T20:03:54.996Z,15.70
2022-10-25T20:06:25.339Z,15.80
2022-10-25T20:08:54.911Z,15.80
2022-10-25T20:11:26.372Z,15.80
2022-10-25T20:13:55.462Z,15.80
2022-10-25T20:16:24.288Z,15.80
2022-10-25T20:18:52.986Z,15.80
2022-10-25T20:21:23.849Z,15.90
2022-10-25T20:23:56.130Z,15.80
2022-10-25T20:26:28.330Z,15.80
2022-10-25T20:28:58.409Z,15.80
2022-10-25T20:31:28.061Z,15.80
2022-10-25T20:33:56.986Z,15.80
2022-10-25T20:36:25.955Z,15.80
2022-10-25T20:38:54.452Z,15.80
2022-10-25T20:41:24.080Z,15.80
2022-10-25T20:43:55.269Z,15.80
2022-10-25T20:46:25.050Z,15.90
2022-10-25T20:48:53.550Z,15.80
2022-10-25T20:51:22.430Z,15.90
2022-10-25T20:53:51.308Z,15.90
2022-10-25T20:56:21.484Z,15.90
2022-10-25T20:58:50.083Z,15.90
2022-10-25T21:01:20.146Z,15.90
2022-10-25T21:03:48.902Z,15.90
2022-10-25T21:06:17.522Z,15.90
2022-10-25T21:08:45.946Z,15.90
2022-10-25T21:11:14.812Z,15.90
2022-10-25T21:13:43.083Z,15.90
2022-10-25T21:16:12.960Z,15.90
2022-10-25T21:18:43.133Z,15.90
2022-10-25T21:21:17.969Z,15.90
2022-10-25T21:23:46.655Z,15.90
2022-10-25T21:26:14.998Z,15.90
2022-10-25T21:28:43.580Z,15.90
2022-10-25T21:31:13.840Z,15.90
2022-10-25T21:33:49.966Z,15.90
2022-10-25T21:36:20.307Z,15.90
2022-10-25T21:38:48.774Z,15.90
2022-10-25T21:41:19.856Z,15.90
2022-10-25T21:43:49.636Z,15.90
2022-10-25T21:46:19.400Z,15.90
2022-10-25T21:48:50.735Z,16.00
2022-10-25T21:51:19.651Z,15.90
2022-10-25T21:53:48.420Z,15.90
2022-10-25T21:56:18.483Z,15.90
2022-10-25T21:58:49.018Z,15.90
2022-10-25T22:01:19.161Z,15.90
2022-10-25T22:03:49.068Z,15.90
2022-10-25T22:06:19.641Z,15.90
2022-10-25T22:08:48.201Z,15.90
2022-10-25T22:11:18.053Z,15.90
2022-10-25T22:13:46.870Z,15.90
2022-10-25T22:16:17.407Z,15.80
2022-10-25T22:18:52.152Z,15.80
2022-10-25T22:21:20.680Z,15.80
2022-10-25T22:23:49.343Z,15.80
2022-10-25T22:26:20.321Z,15.80
2022-10-25T22:28:52.296Z,15.80
2022-10-25T22:31:20.912Z,15.80
2022-10-25T22:33:54.192Z,15.80
2022-10-25T22:36:23.748Z,15.80
2022-10-25T22:38:52.036Z,15.80
2022-10-25T22:41:21.825Z,15.80
2022-10-25T22:43:50.839Z,15.80
2022-10-25T22:46:22.320Z,15.80
2022-10-25T22:48:53.077Z,15.70
2022-10-25T22:51:22.143Z,15.70
2022-10-25T22:53:50.442Z,15.70
2022-10-25T22:56:20.185Z,15.70
2022-10-25T22:58:50.618Z,15.70
2022-10-25T23:01:20.870Z,15.70
2022-10-25T23:03:54.502Z,15.70
2022-10-25T23:06:24.778Z,15.70
2022-10-25T23:08:54.188Z,15.70
2022-10-25T23:11:24.024Z,15.70
2022-10-25T23:13:52.647Z,15.80
2022-10-25T23:16:21.722Z,15.70
2022-10-25T23:18:51.523Z,15.80
2022-10-25T23:21:21.960Z,15.80
2022-10-25T23:23:50.667Z,15.70
2022-10-25T23:26:21.137Z,15.70
2022-10-25T23:28:49.911Z,15.70
2022-10-25T23:31:19.184Z,15.80
2022-10-25T23:33:50.912Z,15.80
2022-10-25T23:36:22.294Z,15.80
2022-10-25T23:38:51.674Z,15.80
2022-10-25T23:41:20.857Z,15.80
2022-10-25T23:43:49.161Z,15.80
2022-10-25T23:46:17.427Z,15.80
2022-10-25T23:48:45.698Z,15.80
2022-10-25T23:51:16.267Z,15.80
2022-10-25T23:53:46.420Z,15.80
2022-10-25T23:56:15.362Z,15.90
2022-10-25T23:58:43.591Z,15.90
