createdAt,value
2023-01-25T00:02:08.200Z,15.55
2023-01-25T00:04:34.838Z,16.58
2023-01-25T00:07:01.439Z,17.23
2023-01-25T00:09:28.062Z,18.40
2023-01-25T00:11:57.885Z,18.98
2023-01-25T00:14:25.073Z,17.85
2023-01-25T00:16:51.832Z,17.05
2023-01-25T00:19:18.804Z,18.23
2023-01-25T00:21:45.718Z,19.33
2023-01-25T00:24:14.188Z,19.42
2023-01-25T00:26:43.858Z,18.80
2023-01-25T00:29:14.290Z,16.52
2023-01-25T00:32:09.900Z,18.42
2023-01-25T00:34:44.309Z,17.13
2023-01-25T00:37:25.331Z,18.13
2023-01-25T00:39:52.203Z,17.23
2023-01-25T00:42:19.853Z,18.35
2023-01-25T00:44:47.771Z,16.83
2023-01-25T00:47:15.515Z,18.42
2023-01-25T00:49:43.715Z,17.80
2023-01-25T00:52:11.353Z,18.48
2023-01-25T00:54:38.520Z,16.77
2023-01-25T00:57:05.401Z,15.18
2023-01-25T00:59:32.514Z,16.33
2023-01-25T01:01:59.138Z,17.02
2023-01-25T01:04:26.180Z,17.17
2023-01-25T01:06:54.068Z,15.65
2023-01-25T01:09:22.065Z,15.55
2023-01-25T01:11:48.961Z,14.95
2023-01-25T01:15:14.521Z,17.15
2023-01-25T01:19:14.971Z,18.77
2023-01-25T01:22:18.940Z,18.00
2023-01-25T01:24:48.357Z,17.75
2023-01-25T01:27:15.033Z,18.60
2023-01-25T01:29:41.735Z,20.23
2023-01-25T01:32:08.614Z,17.98
2023-01-25T01:34:35.405Z,18.40
2023-01-25T01:37:02.002Z,17.38
2023-01-25T01:39:28.620Z,15.05
2023-01-25T01:41:55.321Z,15.00
2023-01-25T01:44:42.312Z,14.00
2023-01-25T01:47:15.744Z,13.80
2023-01-25T01:49:48.038Z,13.57
2023-01-25T01:52:20.357Z,14.07
2023-01-25T01:55:02.948Z,16.88
2023-01-25T01:57:40.827Z,18.10
2023-01-25T02:00:14.134Z,18.10
2023-01-25T02:02:42.403Z,19.08
2023-01-25T02:05:20.573Z,16.52
2023-01-25T02:07:51.669Z,15.00
2023-01-25T02:10:20.660Z,15.68
2023-01-25T02:12:48.809Z,19.92
2023-01-25T02:15:15.619Z,19.63
2023-01-25T02:17:42.669Z,18.83
2023-01-25T02:20:14.677Z,18.80
2023-01-25T02:22:53.268Z,16.60
2023-01-25T02:25:20.326Z,15.63
2023-01-25T02:28:28.983Z,15.13
2023-01-25T02:30:55.706Z,14.98
2023-01-25T02:33:25.124Z,17.85
2023-01-25T02:35:59.401Z,15.57
2023-01-25T02:38:28.055Z,11.63
2023-01-25T02:41:21.530Z,10.40
2023-01-25T02:43:48.148Z,11.38
2023-01-25T02:46:25.941Z,10.43
2023-01-25T02:48:56.365Z,10.82
2023-01-25T02:51:24.851Z,10.90
2023-01-25T02:53:52.406Z,9.07
2023-01-25T02:56:19.919Z,11.05
2023-01-25T02:58:48.113Z,11.45
2023-01-25T03:01:16.570Z,11.02
2023-01-25T03:03:43.311Z,11.55
2023-01-25T03:06:10.654Z,9.70
2023-01-25T03:08:37.555Z,10.82
2023-01-25T03:11:06.310Z,10.75
2023-01-25T03:13:35.409Z,10.73
2023-01-25T03:16:05.908Z,9.38
2023-01-25T03:18:33.736Z,8.75
2023-01-25T03:21:11.319Z,8.45
2023-01-25T03:23:39.819Z,9.25
2023-01-25T03:26:16.893Z,10.13
2023-01-25T03:29:07.533Z,8.90
2023-01-25T03:31:37.795Z,9.00
2023-01-25T03:34:04.474Z,7.05
2023-01-25T03:36:35.335Z,8.13
2023-01-25T03:39:03.213Z,8.60
2023-01-25T03:41:29.985Z,8.48
2023-01-25T03:43:59.213Z,8.90
2023-01-25T03:46:27.621Z,9.30
2023-01-25T03:48:54.413Z,8.80
2023-01-25T03:51:21.358Z,8.45
2023-01-25T03:53:48.320Z,7.78
2023-01-25T03:56:20.147Z,7.95
2023-01-25T03:59:07.988Z,7.82
2023-01-25T04:01:35.062Z,8.00
2023-01-25T04:04:02.711Z,9.02
2023-01-25T04:06:29.856Z,8.40
2023-01-25T04:08:57.326Z,8.70
2023-01-25T04:11:25.875Z,8.13
2023-01-25T04:13:52.520Z,7.85
2023-01-25T04:16:21.360Z,8.93
2023-01-25T04:19:12.005Z,9.30
2023-01-25T04:21:39.352Z,8.25
2023-01-25T04:24:06.314Z,8.55
2023-01-25T04:26:36.828Z,9.18
2023-01-25T04:29:03.830Z,7.70
2023-01-25T04:31:31.167Z,8.30
2023-01-25T04:33:58.192Z,8.80
2023-01-25T04:36:24.820Z,8.80
2023-01-25T04:38:51.783Z,9.20
2023-01-25T04:41:19.747Z,8.00
2023-01-25T04:43:46.281Z,9.07
2023-01-25T04:46:14.346Z,8.43
2023-01-25T04:48:40.926Z,8.63
2023-01-25T04:51:09.367Z,8.82
2023-01-25T04:53:35.909Z,8.35
2023-01-25T04:56:05.671Z,9.48
2023-01-25T04:58:38.039Z,9.38
2023-01-25T05:01:05.350Z,8.50
2023-01-25T05:03:32.440Z,8.35
2023-01-25T05:05:59.336Z,9.10
2023-01-25T05:08:26.739Z,9.20
2023-01-25T05:10:58.444Z,8.60
2023-01-25T05:13:25.114Z,9.65
2023-01-25T05:16:00.632Z,8.00
2023-01-25T05:18:33.135Z,7.80
2023-01-25T05:21:25.924Z,8.98
2023-01-25T05:23:53.137Z,9.45
2023-01-25T05:26:38.721Z,9.75
2023-01-25T05:29:06.611Z,8.93
2023-01-25T05:31:40.663Z,9.32
2023-01-25T05:34:09.069Z,9.52
2023-01-25T05:36:35.658Z,9.00
2023-01-25T05:39:02.221Z,9.25
2023-01-25T05:41:31.371Z,10.63
2023-01-25T05:43:58.455Z,9.18
2023-01-25T05:46:27.702Z,10.45
2023-01-25T05:48:54.596Z,8.20
2023-01-25T05:51:23.803Z,8.85
2023-01-25T05:53:50.477Z,10.55
2023-01-25T05:56:17.935Z,9.45
2023-01-25T05:58:44.538Z,9.13
2023-01-25T06:01:11.641Z,8.63
2023-01-25T06:06:13.853Z,7.65
2023-01-25T06:08:42.071Z,9.75
2023-01-25T06:11:10.464Z,9.50
2023-01-25T06:13:41.097Z,9.75
2023-01-25T06:16:08.289Z,9.25
2023-01-25T06:18:58.101Z,10.05
2023-01-25T06:21:46.297Z,10.13
2023-01-25T06:24:12.886Z,9.15
2023-01-25T06:26:39.572Z,11.38
2023-01-25T06:29:06.877Z,10.15
2023-01-25T06:31:34.821Z,11.20
2023-01-25T06:34:04.426Z,11.43
2023-01-25T06:36:32.192Z,10.88
2023-01-25T06:38:58.767Z,9.85
2023-01-25T06:41:25.825Z,11.25
2023-01-25T06:43:53.048Z,10.57
2023-01-25T06:46:20.173Z,12.05
2023-01-25T06:48:46.799Z,9.65
2023-01-25T06:51:16.400Z,10.95
2023-01-25T06:53:44.721Z,11.85
2023-01-25T06:56:21.439Z,11.57
2023-01-25T06:58:49.026Z,12.55
2023-01-25T07:01:21.316Z,12.77
2023-01-25T07:03:53.646Z,11.38
2023-01-25T07:06:20.866Z,11.38
2023-01-25T07:08:48.185Z,12.55
2023-01-25T07:11:16.000Z,12.93
2023-01-25T07:13:45.612Z,12.38
2023-01-25T07:16:17.466Z,11.27
2023-01-25T07:18:44.476Z,11.63
2023-01-25T07:21:16.747Z,11.63
2023-01-25T07:23:44.089Z,12.80
2023-01-25T07:26:17.565Z,11.63
2023-01-25T07:28:45.850Z,11.95
2023-01-25T07:31:12.624Z,12.88
2023-01-25T07:33:39.153Z,11.70
2023-01-25T07:36:08.212Z,12.27
2023-01-25T07:38:36.267Z,12.43
2023-01-25T07:41:03.551Z,13.38
2023-01-25T07:43:30.631Z,12.45
2023-01-25T07:46:11.041Z,12.43
2023-01-25T07:48:38.396Z,11.10
2023-01-25T07:51:31.043Z,10.90
2023-01-25T07:54:03.081Z,11.35
2023-01-25T07:56:35.180Z,12.02
2023-01-25T07:59:08.044Z,12.82
2023-01-25T08:01:36.519Z,12.20
2023-01-25T08:04:04.666Z,11.75
2023-01-25T08:06:36.297Z,12.73
2023-01-25T08:09:11.036Z,11.93
2023-01-25T08:11:37.849Z,11.52
2023-01-25T08:14:04.522Z,11.35
2023-01-25T08:16:32.128Z,12.52
2023-01-25T08:19:00.950Z,13.50
2023-01-25T08:21:31.414Z,11.38
2023-01-25T08:24:04.117Z,10.88
2023-01-25T08:26:31.049Z,12.38
2023-01-25T08:28:58.291Z,13.57
2023-01-25T08:31:28.389Z,13.55
2023-01-25T08:33:55.382Z,12.70
2023-01-25T08:36:24.158Z,13.50
2023-01-25T08:38:55.820Z,13.57
2023-01-25T08:41:22.741Z,12.38
2023-01-25T08:43:52.544Z,13.60
2023-01-25T08:46:20.157Z,13.43
2023-01-25T08:48:47.928Z,12.18
2023-01-25T08:51:16.938Z,12.30
2023-01-25T08:53:43.958Z,14.70
2023-01-25T08:56:12.889Z,14.27
2023-01-25T08:58:42.062Z,13.27
2023-01-25T09:01:10.739Z,15.68
2023-01-25T09:03:46.096Z,12.68
2023-01-25T09:06:13.387Z,14.40
2023-01-25T09:08:40.304Z,14.02
2023-01-25T09:11:10.107Z,15.32
2023-01-25T09:13:36.972Z,14.77
2023-01-25T09:16:06.568Z,13.63
2023-01-25T09:18:35.353Z,15.02
2023-01-25T09:21:09.693Z,15.60
2023-01-25T09:23:50.259Z,16.03
2023-01-25T09:26:23.309Z,15.38
2023-01-25T09:28:52.456Z,16.58
2023-01-25T09:31:23.225Z,16.45
2023-01-25T09:34:08.917Z,16.15
2023-01-25T09:36:36.223Z,16.67
2023-01-25T09:39:03.379Z,16.58
2023-01-25T09:42:14.627Z,16.33
2023-01-25T09:45:07.130Z,15.40
2023-01-25T09:48:02.964Z,16.40
2023-01-25T09:50:38.341Z,18.45
2023-01-25T09:55:54.081Z,15.18
2023-01-25T09:58:26.379Z,15.73
2023-01-25T10:01:05.853Z,16.92
2023-01-25T10:03:48.353Z,15.88
2023-01-25T10:06:17.353Z,15.68
2023-01-25T10:09:01.115Z,17.75
2023-01-25T10:11:30.671Z,14.95
2023-01-25T10:13:58.374Z,16.33
2023-01-25T10:16:46.181Z,15.68
2023-01-25T10:19:24.468Z,16.40
2023-01-25T10:22:29.901Z,16.55
2023-01-25T10:25:19.128Z,18.58
2023-01-25T10:27:50.053Z,17.60
2023-01-25T10:30:39.882Z,16.67
2023-01-25T10:33:18.009Z,16.77
2023-01-25T10:35:47.697Z,16.58
2023-01-25T10:38:23.432Z,16.52
2023-01-25T10:40:56.365Z,15.65
2023-01-25T10:43:23.361Z,16.90
2023-01-25T10:45:50.687Z,16.73
2023-01-25T10:48:24.568Z,15.25
2023-01-25T10:50:55.870Z,13.80
2023-01-25T10:53:26.671Z,15.32
2023-01-25T10:56:10.365Z,15.25
2023-01-25T10:58:39.878Z,14.30
2023-01-25T11:01:12.171Z,14.80
2023-01-25T11:03:46.917Z,15.55
2023-01-25T11:06:13.463Z,16.52
2023-01-25T11:08:42.257Z,14.88
2023-01-25T11:11:23.187Z,17.33
2023-01-25T11:13:50.321Z,15.23
2023-01-25T11:16:23.147Z,15.63
2023-01-25T11:18:52.268Z,16.45
2023-01-25T11:21:23.176Z,15.25
2023-01-25T11:24:01.668Z,17.08
2023-01-25T11:26:29.016Z,18.10
2023-01-25T11:29:12.512Z,17.38
2023-01-25T11:31:45.927Z,16.70
2023-01-25T11:34:15.848Z,16.20
2023-01-25T11:36:57.310Z,18.60
2023-01-25T11:39:47.948Z,18.52
2023-01-25T11:42:26.207Z,19.33
2023-01-25T11:45:09.720Z,19.45
2023-01-25T11:47:51.444Z,19.98
2023-01-25T11:50:36.021Z,18.80
2023-01-25T11:53:21.417Z,18.63
2023-01-25T11:56:15.047Z,19.30
2023-01-25T11:59:06.142Z,18.02
2023-01-25T12:01:41.485Z,18.67
2023-01-25T12:06:55.568Z,19.77
2023-01-25T12:09:36.538Z,21.20
2023-01-25T12:12:18.409Z,19.92
2023-01-25T12:14:56.067Z,19.17
2023-01-25T12:17:38.607Z,17.15
2023-01-25T12:20:20.332Z,18.52
2023-01-25T12:23:21.056Z,17.33
2023-01-25T12:25:52.277Z,16.15
2023-01-25T12:28:25.458Z,17.38
2023-01-25T12:31:24.866Z,17.52
2023-01-25T12:34:05.035Z,16.80
2023-01-25T12:36:37.450Z,19.80
2023-01-25T12:39:06.398Z,20.10
2023-01-25T12:41:44.831Z,18.67
2023-01-25T12:44:23.822Z,20.60
2023-01-25T12:46:57.681Z,19.77
2023-01-25T12:49:33.512Z,19.48
2023-01-25T12:52:06.542Z,20.20
2023-01-25T12:54:38.061Z,21.17
2023-01-25T12:57:22.079Z,19.88
2023-01-25T13:00:00.646Z,18.33
2023-01-25T13:02:50.300Z,19.52
2023-01-25T13:05:48.354Z,18.50
2023-01-25T13:08:33.792Z,19.70
2023-01-25T13:11:12.620Z,17.67
2023-01-25T13:13:39.566Z,18.00
2023-01-25T13:16:28.916Z,18.73
2023-01-25T13:18:56.491Z,19.33
2023-01-25T13:21:40.199Z,19.23
2023-01-25T13:24:11.109Z,20.92
2023-01-25T13:26:49.536Z,18.63
2023-01-25T13:29:45.798Z,22.50
2023-01-25T13:32:24.518Z,18.83
2023-01-25T13:34:51.595Z,22.00
2023-01-25T13:37:20.343Z,20.17
2023-01-25T13:39:49.895Z,21.08
2023-01-25T13:42:19.651Z,20.55
2023-01-25T13:44:55.765Z,19.40
2023-01-25T13:47:43.533Z,20.55
2023-01-25T13:50:27.522Z,21.15
2023-01-25T13:53:01.606Z,20.30
2023-01-25T13:55:29.507Z,21.02
2023-01-25T13:58:19.148Z,21.67
2023-01-25T14:00:52.973Z,23.50
2023-01-25T14:03:23.144Z,22.15
2023-01-25T14:05:52.579Z,22.73
2023-01-25T14:08:20.869Z,23.33
2023-01-25T14:10:48.696Z,23.27
2023-01-25T14:13:17.361Z,23.02
2023-01-25T14:15:58.669Z,22.92
2023-01-25T14:18:32.576Z,23.63
2023-01-25T14:21:20.493Z,22.98
2023-01-25T14:23:49.012Z,24.50
2023-01-25T14:26:26.589Z,25.50
2023-01-25T14:29:01.365Z,23.90
2023-01-25T14:31:38.117Z,27.13
2023-01-25T14:36:34.662Z,22.85
2023-01-25T14:39:03.789Z,22.67
2023-01-25T14:41:37.184Z,22.90
2023-01-25T14:44:13.473Z,23.00
2023-01-25T14:46:41.527Z,23.77
2023-01-25T14:49:25.229Z,24.40
2023-01-25T14:51:54.813Z,21.60
2023-01-25T14:54:28.108Z,23.88
2023-01-25T14:56:57.652Z,23.52
2023-01-25T14:59:27.359Z,27.60
2023-01-25T15:01:56.182Z,25.63
2023-01-25T15:04:23.395Z,24.30
2023-01-25T15:06:57.382Z,23.98
2023-01-25T15:09:34.040Z,23.27
2023-01-25T15:12:16.098Z,23.70
2023-01-25T15:14:51.088Z,22.98
2023-01-25T15:17:37.806Z,24.27
2023-01-25T15:20:04.755Z,22.30
2023-01-25T15:22:31.416Z,23.60
2023-01-25T15:24:58.704Z,22.35
2023-01-25T15:27:25.255Z,23.77
2023-01-25T15:29:51.912Z,23.25
2023-01-25T15:32:21.029Z,24.17
2023-01-25T15:34:48.300Z,24.08
2023-01-25T15:37:14.889Z,24.75
2023-01-25T15:39:41.479Z,22.45
2023-01-25T15:42:09.051Z,24.33
2023-01-25T15:44:35.625Z,22.80
2023-01-25T15:47:02.307Z,24.10
2023-01-25T15:49:31.534Z,24.90
2023-01-25T15:51:58.259Z,25.25
2023-01-25T15:54:25.014Z,22.95
2023-01-25T15:56:55.944Z,22.10
2023-01-25T15:59:22.646Z,24.65
2023-01-25T16:01:49.199Z,22.50
2023-01-25T16:04:16.028Z,23.73
2023-01-25T16:06:54.007Z,21.60
2023-01-25T16:09:22.241Z,21.45
2023-01-25T16:11:54.216Z,22.02
2023-01-25T16:14:23.441Z,22.05
2023-01-25T16:16:52.137Z,22.10
2023-01-25T16:19:21.908Z,21.40
2023-01-25T16:21:49.322Z,21.38
2023-01-25T16:24:16.231Z,20.20
2023-01-25T16:26:53.300Z,19.45
2023-01-25T16:29:20.462Z,21.88
2023-01-25T16:31:47.104Z,22.33
2023-01-25T16:34:13.959Z,20.80
2023-01-25T16:36:40.719Z,23.02
2023-01-25T16:39:21.752Z,20.95
2023-01-25T16:41:49.244Z,21.00
2023-01-25T16:44:16.454Z,22.25
2023-01-25T16:46:43.473Z,22.00
2023-01-25T16:49:22.484Z,21.83
2023-01-25T16:51:50.315Z,18.10
2023-01-25T16:54:19.765Z,19.35
2023-01-25T16:56:47.343Z,21.38
2023-01-25T16:59:13.937Z,21.05
2023-01-25T17:01:41.583Z,20.70
2023-01-25T17:04:09.176Z,22.02
2023-01-25T17:06:38.185Z,20.55
2023-01-25T17:09:21.620Z,22.38
2023-01-25T17:11:49.646Z,21.50
2023-01-25T17:14:18.660Z,24.52
2023-01-25T17:16:47.862Z,19.73
2023-01-25T17:19:15.946Z,21.90
2023-01-25T17:21:42.764Z,20.63
2023-01-25T17:24:13.318Z,20.83
2023-01-25T17:26:40.881Z,20.80
2023-01-25T17:29:10.029Z,20.38
2023-01-25T17:31:37.135Z,23.45
2023-01-25T17:34:06.414Z,18.65
2023-01-25T17:36:33.290Z,17.48
2023-01-25T17:39:05.174Z,19.45
2023-01-25T17:41:32.490Z,21.27
2023-01-25T17:43:59.385Z,20.50
2023-01-25T17:46:33.113Z,20.35
2023-01-25T17:49:02.167Z,20.95
2023-01-25T17:51:28.799Z,20.70
2023-01-25T17:53:55.436Z,20.83
2023-01-25T17:56:21.944Z,18.92
2023-01-25T17:58:48.769Z,20.08
2023-01-25T18:01:18.224Z,21.02
2023-01-25T18:03:46.590Z,18.35
2023-01-25T18:06:16.764Z,19.73
2023-01-25T18:08:48.922Z,19.90
2023-01-25T18:11:18.548Z,17.88
2023-01-25T18:13:49.939Z,18.52
2023-01-25T18:16:17.818Z,19.13
2023-01-25T18:18:45.352Z,16.67
2023-01-25T18:21:21.944Z,17.35
2023-01-25T18:23:48.766Z,18.75
2023-01-25T18:26:26.768Z,20.60
2023-01-25T18:28:55.239Z,18.73
2023-01-25T18:31:21.956Z,19.15
2023-01-25T18:33:48.543Z,20.17
2023-01-25T18:36:15.993Z,20.55
2023-01-25T18:38:42.845Z,19.67
2023-01-25T18:41:09.517Z,18.70
2023-01-25T18:43:36.113Z,18.42
2023-01-25T18:46:02.797Z,18.38
2023-01-25T18:48:32.331Z,19.80
2023-01-25T18:51:12.819Z,20.95
2023-01-25T18:53:42.219Z,21.27
2023-01-25T18:56:12.907Z,21.83
2023-01-25T18:58:39.899Z,22.08
2023-01-25T19:01:10.416Z,21.88
2023-01-25T19:03:37.139Z,18.75
2023-01-25T19:06:04.426Z,20.25
2023-01-25T19:08:33.024Z,21.33
2023-01-25T19:11:05.862Z,21.33
2023-01-25T19:13:37.204Z,20.50
2023-01-25T19:16:06.785Z,21.30
2023-01-25T19:18:39.421Z,20.00
2023-01-25T19:21:10.249Z,23.67
2023-01-25T19:23:38.668Z,21.92
2023-01-25T19:26:07.099Z,18.70
2023-01-25T19:28:38.667Z,21.52
2023-01-25T19:31:09.489Z,20.92
2023-01-25T19:33:36.713Z,21.35
2023-01-25T19:36:06.517Z,22.83
2023-01-25T19:38:38.373Z,20.15
2023-01-25T19:41:06.882Z,22.70
2023-01-25T19:43:33.521Z,19.42
2023-01-25T19:46:17.675Z,18.23
2023-01-25T19:48:46.436Z,20.63
2023-01-25T19:51:19.816Z,20.10
2023-01-25T19:53:52.775Z,22.00
2023-01-25T19:56:19.646Z,20.80
2023-01-25T19:58:47.936Z,19.77
2023-01-25T20:01:19.936Z,19.30
2023-01-25T20:03:47.263Z,20.15
2023-01-25T20:06:16.262Z,19.20
2023-01-25T20:08:44.247Z,19.85
2023-01-25T20:11:19.618Z,19.90
2023-01-25T20:13:47.023Z,19.45
2023-01-25T20:16:17.055Z,21.85
2023-01-25T20:18:45.053Z,22.83
2023-01-25T20:21:14.675Z,20.73
2023-01-25T20:23:43.465Z,20.25
2023-01-25T20:26:15.929Z,19.88
2023-01-25T20:28:44.295Z,22.13
2023-01-25T20:31:27.845Z,20.92
2023-01-25T20:33:59.543Z,20.10
2023-01-25T20:36:28.575Z,20.50
2023-01-25T20:38:56.220Z,21.58
2023-01-25T20:41:23.482Z,20.67
2023-01-25T20:44:01.972Z,21.90
2023-01-25T20:46:33.548Z,19.55
2023-01-25T20:49:01.670Z,20.70
2023-01-25T20:51:28.510Z,22.08
2023-01-25T20:53:55.573Z,20.73
2023-01-25T20:56:23.024Z,22.20
2023-01-25T20:58:50.777Z,20.88
2023-01-25T21:01:19.198Z,20.27
2023-01-25T21:03:46.051Z,20.95
2023-01-25T21:06:13.422Z,23.13
2023-01-25T21:08:40.159Z,24.60
2023-01-25T21:11:07.271Z,20.58
2023-01-25T21:13:33.938Z,22.45
2023-01-25T21:16:10.253Z,21.67
2023-01-25T21:18:39.285Z,22.20
2023-01-25T21:21:12.328Z,20.52
2023-01-25T21:23:41.218Z,21.98
2023-01-25T21:26:10.583Z,21.48
2023-01-25T21:28:37.191Z,22.00
2023-01-25T21:31:12.079Z,22.05
2023-01-25T21:33:39.283Z,26.55
2023-01-25T21:36:08.586Z,21.20
2023-01-25T21:38:36.118Z,24.67
2023-01-25T21:41:04.812Z,22.25
2023-01-25T21:43:52.600Z,22.20
2023-01-25T21:46:27.198Z,22.10
2023-01-25T21:49:18.201Z,21.33
2023-01-25T21:51:50.824Z,24.00
2023-01-25T21:54:25.572Z,23.85
2023-01-25T21:56:54.351Z,23.20
2023-01-25T21:59:21.636Z,22.63
2023-01-25T22:01:48.871Z,22.50
2023-01-25T22:04:17.148Z,23.13
2023-01-25T22:06:44.141Z,23.98
2023-01-25T22:09:13.061Z,23.15
2023-01-25T22:11:40.208Z,23.90
2023-01-25T22:14:06.815Z,26.10
2023-01-25T22:16:33.730Z,25.85
2023-01-25T22:19:00.477Z,20.42
2023-01-25T22:21:30.599Z,23.52
2023-01-25T22:23:59.063Z,24.38
2023-01-25T22:26:29.953Z,24.02
2023-01-25T22:28:58.715Z,20.98
2023-01-25T22:31:28.245Z,24.30
2023-01-25T22:33:56.461Z,24.88
2023-01-25T22:36:25.100Z,25.13
2023-01-25T22:38:51.800Z,22.23
2023-01-25T22:41:23.966Z,23.13
2023-01-25T22:43:51.329Z,22.88
2023-01-25T22:46:20.745Z,23.58
2023-01-25T22:48:47.852Z,21.58
2023-01-25T22:51:19.893Z,25.55
2023-01-25T22:53:46.595Z,23.10
2023-01-25T22:56:16.121Z,23.33
2023-01-25T22:58:44.311Z,24.63
2023-01-25T23:01:17.853Z,23.77
2023-01-25T23:03:45.064Z,24.83
2023-01-25T23:06:14.640Z,27.70
2023-01-25T23:08:41.739Z,26.38
2023-01-25T23:11:11.826Z,26.08
2023-01-25T23:13:39.794Z,29.80
2023-01-25T23:16:09.063Z,25.95
2023-01-25T23:18:51.610Z,25.17
2023-01-25T23:21:20.988Z,27.80
2023-01-25T23:23:48.702Z,25.08
2023-01-25T23:26:16.448Z,25.98
2023-01-25T23:28:43.403Z,26.15
2023-01-25T23:31:18.650Z,28.33
2023-01-25T23:33:47.307Z,27.05
2023-01-25T23:36:19.025Z,29.13
2023-01-25T23:38:46.506Z,28.52
2023-01-25T23:41:14.442Z,28.70
2023-01-25T23:43:41.500Z,23.67
2023-01-25T23:46:08.755Z,27.75
2023-01-25T23:48:35.467Z,27.58
2023-01-25T23:51:02.561Z,27.45
2023-01-25T23:53:33.128Z,25.98
2023-01-25T23:56:02.199Z,27.88
2023-01-25T23:58:29.946Z,25.70
