createdAt,value
2017-08-05T00:00:34.267Z,77.94
2017-08-05T00:01:34.271Z,78.52
2017-08-05T00:02:34.270Z,78.52
2017-08-05T00:03:34.269Z,78.71
2017-08-05T00:04:34.282Z,78.42
2017-08-05T00:05:34.273Z,79.1
2017-08-05T00:06:34.289Z,79
2017-08-05T00:07:34.284Z,79
2017-08-05T00:08:34.290Z,79
2017-08-05T00:09:34.288Z,78.9
2017-08-05T00:10:34.296Z,79.1
2017-08-05T00:11:34.293Z,79.05
2017-08-05T00:12:34.294Z,78.9
2017-08-05T00:13:34.296Z,78.71
2017-08-05T00:14:34.297Z,79.05
2017-08-05T00:15:34.303Z,79.25
2017-08-05T00:16:34.303Z,79.63
2017-08-05T00:17:34.303Z,79.15
2017-08-05T00:18:34.006Z,79.58
2017-08-05T00:19:34.016Z,78.81
2017-08-05T00:20:34.314Z,79.19
2017-08-05T00:21:34.322Z,79.28
2017-08-05T00:22:34.319Z,79.1
2017-08-05T00:23:34.322Z,79.25
2017-08-05T00:24:34.328Z,79.92
2017-08-05T00:25:34.326Z,80.54
2017-08-05T00:26:34.340Z,80.35
2017-08-05T00:27:34.329Z,79.28
2017-08-05T00:28:34.336Z,79.28
2017-08-05T00:29:34.336Z,79.19
2017-08-05T00:30:34.355Z,78.52
2017-08-05T00:31:34.044Z,78.13
2017-08-05T00:32:34.341Z,78.13
2017-08-05T00:33:34.372Z,78.03
2017-08-05T00:34:34.502Z,77.94
2017-08-05T00:35:34.366Z,78.52
2017-08-05T00:36:34.437Z,78.42
2017-08-05T00:37:34.432Z,77.84
2017-08-05T00:38:34.361Z,77.75
2017-08-05T00:39:34.522Z,78.33
2017-08-05T00:40:34.363Z,78.42
2017-08-05T00:41:34.372Z,78.13
2017-08-05T00:42:34.389Z,77.65
2017-08-05T00:43:34.379Z,78.42
2017-08-05T00:44:34.086Z,78.9
2017-08-05T00:45:34.390Z,78.9
2017-08-05T00:46:34.381Z,78.13
2017-08-05T00:47:34.080Z,78.23
2017-08-05T00:48:34.387Z,78.23
2017-08-05T00:49:34.388Z,78.71
2017-08-05T00:50:34.390Z,78.81
2017-08-05T00:51:34.404Z,79.19
2017-08-05T00:52:34.401Z,79.48
2017-08-05T00:53:34.400Z,79.15
2017-08-05T00:54:34.402Z,79.48
2017-08-05T00:55:34.423Z,79.19
2017-08-05T00:56:34.411Z,79.77
2017-08-05T00:57:34.409Z,79.1
2017-08-05T00:58:34.420Z,79.19
2017-08-05T00:59:34.414Z,79.19
2017-08-05T01:00:34.414Z,79.1
2017-08-05T01:01:34.420Z,79.67
2017-08-05T01:02:34.428Z,80.25
2017-08-05T01:03:34.423Z,79.19
2017-08-05T01:04:34.430Z,79.38
2017-08-05T01:05:34.439Z,79.28
2017-08-05T01:06:34.442Z,78.42
2017-08-05T01:07:34.134Z,79.19
2017-08-05T01:08:34.468Z,79.77
2017-08-05T01:09:34.142Z,80.02
2017-08-05T01:10:34.139Z,80.3
2017-08-05T01:11:34.444Z,81.17
2017-08-05T01:12:34.449Z,80.88
2017-08-05T01:13:34.451Z,81.65
2017-08-05T01:14:34.158Z,80.69
2017-08-05T01:15:34.503Z,80.35
2017-08-05T01:16:34.468Z,80.15
2017-08-05T01:17:34.472Z,80.25
2017-08-05T01:18:34.472Z,79.28
2017-08-05T01:19:34.470Z,79.86
2017-08-05T01:20:34.475Z,80.44
2017-08-05T01:21:34.473Z,81.02
2017-08-05T01:22:34.473Z,80.83
2017-08-05T01:23:34.475Z,80.83
2017-08-05T01:24:34.480Z,80.63
2017-08-05T01:25:34.480Z,80.54
2017-08-05T01:26:34.481Z,80.35
2017-08-05T01:27:34.482Z,80.88
2017-08-05T01:28:34.489Z,80.98
2017-08-05T01:29:34.492Z,81.37
2017-08-05T01:30:34.841Z,81.94
2017-08-05T01:31:34.506Z,81.17
2017-08-05T01:32:34.496Z,81.65
2017-08-05T01:33:34.500Z,81.94
2017-08-05T01:34:34.515Z,81.17
2017-08-05T01:35:34.209Z,81.27
2017-08-05T01:36:34.512Z,81.07
2017-08-05T01:37:34.511Z,82.23
2017-08-05T01:38:34.512Z,81.84
2017-08-05T01:39:34.515Z,82.04
2017-08-05T01:40:34.520Z,82.14
2017-08-05T01:41:34.521Z,81.17
2017-08-05T01:42:34.216Z,81.65
2017-08-05T01:43:34.528Z,81.56
2017-08-05T01:44:34.525Z,83.25
2017-08-05T01:45:38.543Z,82.96
2017-08-05T01:46:34.540Z,83.25
2017-08-05T01:47:34.546Z,83.19
2017-08-05T01:48:34.543Z,83.19
2017-08-05T01:49:34.254Z,82.81
2017-08-05T01:50:34.545Z,82.61
2017-08-05T01:51:34.249Z,81.94
2017-08-05T01:52:34.242Z,82.14
2017-08-05T01:53:34.553Z,82.52
2017-08-05T01:54:34.548Z,82.14
2017-08-05T01:55:34.549Z,82.61
2017-08-05T01:56:34.553Z,82.71
2017-08-05T01:57:34.558Z,82.81
2017-08-05T01:58:34.556Z,82.32
2017-08-05T01:59:34.560Z,82.52
2017-08-05T02:00:34.563Z,83.19
2017-08-05T02:01:34.276Z,83
2017-08-05T02:02:34.274Z,83.67
2017-08-05T02:03:34.570Z,83.67
2017-08-05T02:04:34.570Z,83.77
2017-08-05T02:05:34.277Z,83
2017-08-05T02:06:34.621Z,83.77
2017-08-05T02:07:34.577Z,83.83
2017-08-05T02:08:34.585Z,83.96
2017-08-05T02:09:34.585Z,83
2017-08-05T02:10:34.285Z,83
2017-08-05T02:11:34.294Z,83.15
2017-08-05T02:12:34.589Z,83.83
2017-08-05T02:13:34.607Z,84.11
2017-08-05T02:14:34.593Z,84.01
2017-08-05T02:15:34.597Z,83.63
2017-08-05T02:16:34.601Z,84.3
2017-08-05T02:17:34.601Z,83.83
2017-08-05T02:18:34.605Z,84.59
2017-08-05T02:19:34.606Z,84.5
2017-08-05T02:20:34.322Z,84.69
2017-08-05T02:21:34.630Z,84.64
2017-08-05T02:22:34.630Z,84.98
2017-08-05T02:23:34.326Z,85.8
2017-08-05T02:24:34.629Z,85.65
2017-08-05T02:25:34.624Z,85.8
2017-08-05T02:26:34.625Z,85.55
2017-08-05T02:27:34.630Z,85.46
2017-08-05T02:28:34.324Z,85.75
2017-08-05T02:29:34.329Z,85.94
2017-08-05T02:30:34.634Z,85.55
2017-08-05T02:31:34.632Z,85.07
2017-08-05T02:32:34.633Z,84.88
2017-08-05T02:33:34.637Z,84.78
2017-08-05T02:34:34.640Z,84.98
2017-08-05T02:35:34.668Z,84.3
2017-08-05T02:36:34.644Z,84.88
2017-08-05T02:37:34.658Z,84.44
2017-08-05T02:38:34.649Z,84.44
2017-08-05T02:39:34.656Z,84.78
2017-08-05T02:40:34.662Z,84.73
2017-08-05T02:41:34.656Z,84.69
2017-08-05T02:42:34.654Z,85.17
2017-08-05T02:43:34.662Z,85.07
2017-08-05T02:44:34.665Z,85.07
2017-08-05T02:45:34.662Z,85.27
2017-08-05T02:46:34.713Z,84.78
2017-08-05T02:47:34.671Z,85.55
2017-08-05T02:48:34.679Z,85.17
2017-08-05T02:49:34.675Z,84.98
2017-08-05T02:50:34.682Z,85.55
2017-08-05T02:51:34.374Z,85.27
2017-08-05T02:52:34.384Z,85.36
2017-08-05T02:53:34.681Z,85.36
2017-08-05T02:54:34.684Z,85.07
2017-08-05T02:55:34.735Z,85.27
2017-08-05T02:56:34.699Z,85.75
2017-08-05T02:57:34.694Z,85.94
2017-08-05T02:58:34.705Z,85.89
2017-08-05T02:59:34.703Z,86.04
2017-08-05T03:00:34.710Z,85.8
2017-08-05T03:01:37.864Z,86.28
2017-08-05T03:02:34.702Z,86.28
2017-08-05T03:03:34.703Z,86.66
2017-08-05T03:04:34.706Z,86.66
2017-08-05T03:05:34.706Z,86.76
2017-08-05T03:06:34.714Z,87.05
2017-08-05T03:07:34.712Z,87.34
2017-08-05T03:08:34.712Z,87.24
2017-08-05T03:09:34.719Z,87.43
2017-08-05T03:10:34.722Z,87.92
2017-08-05T03:11:34.723Z,87.43
2017-08-05T03:12:34.722Z,87.82
2017-08-05T03:13:34.725Z,87.82
2017-08-05T03:14:34.726Z,87.34
2017-08-05T03:15:34.730Z,87.62
2017-08-05T03:16:34.733Z,88.01
2017-08-05T03:17:34.731Z,87.43
2017-08-05T03:18:34.437Z,87.72
2017-08-05T03:19:34.737Z,88.1
2017-08-05T03:20:34.439Z,88.1
2017-08-05T03:21:34.739Z,88.39
2017-08-05T03:22:34.750Z,88.01
2017-08-05T03:23:34.743Z,88.01
2017-08-05T03:24:34.748Z,88.1
2017-08-05T03:25:34.746Z,88.49
2017-08-05T03:26:34.748Z,88.59
2017-08-05T03:27:34.750Z,88.3
2017-08-05T03:28:34.758Z,88.78
2017-08-05T03:29:34.478Z,88.87
2017-08-05T03:30:34.765Z,89.22
2017-08-05T03:31:34.760Z,89.07
2017-08-05T03:32:34.760Z,89.22
2017-08-05T03:33:34.761Z,89.02
2017-08-05T03:34:34.763Z,89.4
2017-08-05T03:35:34.774Z,89.79
2017-08-05T03:36:34.771Z,90.08
2017-08-05T03:37:34.771Z,90.27
2017-08-05T03:38:34.775Z,89.69
2017-08-05T03:39:34.775Z,89.26
2017-08-05T03:40:34.782Z,88.59
2017-08-05T03:41:34.778Z,88.87
2017-08-05T03:42:34.778Z,89.45
2017-08-05T03:43:34.782Z,88.49
2017-08-05T03:44:34.783Z,88.2
2017-08-05T03:45:34.785Z,88.49
2017-08-05T03:46:34.791Z,88.49
2017-08-05T03:47:34.792Z,87.92
2017-08-05T03:48:34.797Z,87.38
2017-08-05T03:49:34.798Z,87.72
2017-08-05T03:50:34.497Z,87.48
2017-08-05T03:51:34.816Z,86.76
2017-08-05T03:52:34.497Z,85.94
2017-08-05T03:53:34.502Z,86.22
2017-08-05T03:54:34.808Z,86.76
2017-08-05T03:55:34.807Z,86.57
2017-08-05T03:56:34.814Z,87.05
2017-08-05T03:57:34.817Z,87.34
2017-08-05T03:58:34.816Z,87.15
2017-08-05T03:59:34.517Z,87.62
2017-08-05T04:00:34.818Z,87.62
2017-08-05T04:01:34.833Z,87.62
2017-08-05T04:02:34.829Z,87.53
2017-08-05T04:03:34.529Z,87.05
2017-08-05T04:04:34.827Z,87.15
2017-08-05T04:05:34.829Z,87.62
2017-08-05T04:06:34.832Z,88.1
2017-08-05T04:07:34.837Z,87.53
2017-08-05T04:08:34.842Z,87.34
2017-08-05T04:09:34.838Z,87.24
2017-08-05T04:10:34.838Z,87.15
2017-08-05T04:11:34.844Z,87.24
2017-08-05T04:12:34.844Z,87.72
2017-08-05T04:13:34.845Z,87.15
2017-08-05T04:14:34.852Z,86.85
2017-08-05T04:15:34.853Z,87.43
2017-08-05T04:16:34.853Z,87.05
2017-08-05T04:17:34.905Z,87.09
2017-08-05T04:18:34.869Z,87.57
2017-08-05T04:19:34.864Z,86.8
2017-08-05T04:20:34.863Z,86.8
2017-08-05T04:21:34.868Z,86.04
2017-08-05T04:22:34.865Z,86.22
2017-08-05T04:23:34.872Z,85.94
2017-08-05T04:24:34.873Z,85.55
2017-08-05T04:25:34.875Z,85.84
2017-08-05T04:26:34.877Z,86.52
2017-08-05T04:27:34.876Z,86.71
2017-08-05T04:28:34.879Z,85.65
2017-08-05T04:29:34.889Z,86.04
2017-08-05T04:30:34.895Z,85.84
2017-08-05T04:31:34.887Z,86.13
2017-08-05T04:32:35.894Z,85.4
2017-08-05T04:33:34.893Z,85.17
2017-08-05T04:34:34.904Z,85.21
2017-08-05T04:35:34.595Z,84.63
2017-08-05T04:36:34.936Z,84.63
2017-08-05T04:37:34.905Z,85.4
2017-08-05T04:38:34.906Z,84.63
2017-08-05T04:39:34.914Z,84.16
2017-08-05T04:40:34.918Z,83.42
2017-08-05T04:41:34.918Z,82.85
2017-08-05T04:42:34.915Z,83.14
2017-08-05T04:43:34.922Z,82.85
2017-08-05T04:44:34.924Z,82.85
2017-08-05T04:45:34.926Z,81.88
2017-08-05T04:46:34.927Z,81.5
2017-08-05T04:47:36.832Z,81.4
2017-08-05T04:48:34.934Z,81.35
2017-08-05T04:49:34.935Z,79.81
2017-08-05T04:50:34.942Z,78.98
2017-08-05T04:51:34.941Z,78.21
2017-08-05T04:52:34.947Z,77.28
2017-08-05T04:53:34.949Z,76.03
2017-08-05T04:54:34.955Z,75.68
2017-08-05T04:55:34.968Z,73.95
2017-08-05T04:56:34.963Z,72.34
2017-08-05T04:57:34.966Z,71.7
2017-08-05T04:58:34.971Z,70.94
2017-08-05T04:59:34.975Z,71.12
2017-08-05T05:00:34.981Z,71.32
2017-08-05T05:01:34.980Z,72.54
2017-08-05T05:02:34.993Z,74.14
2017-08-05T05:03:34.995Z,75.68
2017-08-05T05:04:34.999Z,76.8
2017-08-05T05:05:34.997Z,77.83
2017-08-05T05:06:35.004Z,79.17
2017-08-05T05:07:35.009Z,79.46
2017-08-05T05:08:35.012Z,80.29
2017-08-05T05:09:35.012Z,80.48
2017-08-05T05:10:35.019Z,80.48
2017-08-05T05:11:34.727Z,80.87
2017-08-05T05:12:35.024Z,81.54
2017-08-05T05:13:34.725Z,81.45
2017-08-05T05:14:35.032Z,81.25
2017-08-05T05:15:35.036Z,82.21
2017-08-05T05:16:34.737Z,81.83
2017-08-05T05:17:35.041Z,81.93
2017-08-05T05:18:35.044Z,82.02
2017-08-05T05:19:35.052Z,81.45
2017-08-05T05:20:35.053Z,81.45
2017-08-05T05:21:34.765Z,81.45
2017-08-05T05:22:35.064Z,81.16
2017-08-05T05:23:35.065Z,80.96
2017-08-05T05:24:35.072Z,80.38
2017-08-05T05:25:35.066Z,80.29
2017-08-05T05:26:35.081Z,78.11
2017-08-05T05:27:35.074Z,77.76
2017-08-05T05:28:35.079Z,77.96
2017-08-05T05:29:35.090Z,77.58
2017-08-05T05:30:35.084Z,77.48
2017-08-05T05:31:35.091Z,77.09
2017-08-05T05:32:35.094Z,77
2017-08-05T05:33:35.096Z,77.19
2017-08-05T05:34:35.101Z,77
2017-08-05T05:35:35.109Z,77.28
2017-08-05T05:36:34.808Z,77.76
2017-08-05T05:37:35.114Z,77.67
2017-08-05T05:38:35.119Z,78.06
2017-08-05T05:39:35.122Z,78.25
2017-08-05T05:40:35.122Z,78.54
2017-08-05T05:41:35.129Z,78.54
2017-08-05T05:42:35.131Z,78.15
2017-08-05T05:43:35.137Z,78.54
2017-08-05T05:44:35.142Z,78.44
2017-08-05T05:45:35.141Z,78.44
2017-08-05T05:46:35.144Z,77.96
2017-08-05T05:47:35.152Z,78.34
2017-08-05T05:48:35.153Z,78.25
2017-08-05T05:49:35.156Z,78.44
2017-08-05T05:50:35.163Z,78.34
2017-08-05T05:51:35.163Z,78.44
2017-08-05T05:52:35.167Z,78.44
2017-08-05T05:53:35.172Z,77.76
2017-08-05T05:54:35.176Z,77.67
2017-08-05T05:55:35.180Z,77.48
2017-08-05T05:56:35.190Z,77.23
2017-08-05T05:57:35.185Z,76.45
2017-08-05T05:58:35.194Z,76.07
2017-08-05T05:59:35.194Z,76.26
2017-08-05T06:00:35.198Z,76.26
2017-08-05T06:01:35.203Z,75.05
2017-08-05T06:02:35.210Z,75.24
2017-08-05T06:03:37.816Z,74.76
2017-08-05T06:04:35.213Z,74.47
2017-08-05T06:05:35.217Z,74.95
2017-08-05T06:06:35.219Z,75.05
2017-08-05T06:07:35.224Z,74.66
2017-08-05T06:08:35.231Z,75.14
2017-08-05T06:09:35.240Z,75.05
2017-08-05T06:10:35.237Z,74.95
2017-08-05T06:11:34.939Z,75.43
2017-08-05T06:12:35.244Z,75.59
2017-08-05T06:13:35.253Z,76.45
2017-08-05T06:14:35.252Z,76.55
2017-08-05T06:15:35.263Z,77.19
2017-08-05T06:16:35.264Z,76.65
2017-08-05T06:17:35.268Z,76.51
2017-08-05T06:18:35.317Z,77
2017-08-05T06:19:35.271Z,76.36
2017-08-05T06:20:35.272Z,75.78
2017-08-05T06:21:35.280Z,75.4
2017-08-05T06:22:35.279Z,75.4
2017-08-05T06:23:35.289Z,74.72
2017-08-05T06:24:35.292Z,73.5
2017-08-05T06:25:35.292Z,73.6
2017-08-05T06:26:35.295Z,73.89
2017-08-05T06:27:35.301Z,73.21
2017-08-05T06:28:35.306Z,73.02
2017-08-05T06:29:35.309Z,72.34
2017-08-05T06:30:35.331Z,72.38
2017-08-05T06:31:35.324Z,71.16
2017-08-05T06:32:35.325Z,68.98
2017-08-05T06:33:36.531Z,68.3
2017-08-05T06:34:35.333Z,68.04
2017-08-05T06:35:35.341Z,67.75
2017-08-05T06:36:35.037Z,67.01
2017-08-05T06:37:35.355Z,66.82
2017-08-05T06:38:35.352Z,66.91
2017-08-05T06:39:35.353Z,66.43
2017-08-05T06:40:35.362Z,65.2
2017-08-05T06:41:35.364Z,65.01
2017-08-05T06:42:35.370Z,65.01
2017-08-05T06:43:35.372Z,65.79
2017-08-05T06:44:35.381Z,66.14
2017-08-05T06:45:35.391Z,67.79
2017-08-05T06:46:35.386Z,68.43
2017-08-05T06:47:35.397Z,68.33
2017-08-05T06:48:35.416Z,68.43
2017-08-05T06:49:35.401Z,67.75
2017-08-05T06:50:35.414Z,65.95
2017-08-05T06:51:35.424Z,65.2
2017-08-05T06:52:35.420Z,64.04
2017-08-05T06:53:35.422Z,62.92
2017-08-05T06:54:35.431Z,61.69
2017-08-05T06:55:35.431Z,60.52
2017-08-05T06:56:35.443Z,59.2
2017-08-05T06:57:35.143Z,57.51
2017-08-05T06:58:35.457Z,55.89
2017-08-05T06:59:35.453Z,54.17
2017-08-05T07:00:35.463Z,52.47
2017-08-05T07:01:35.467Z,51.92
2017-08-05T07:02:35.177Z,50.97
2017-08-05T07:03:35.482Z,49.99
2017-08-05T07:04:35.486Z,49.05
2017-08-05T07:05:35.497Z,48
2017-08-05T07:06:35.207Z,46.95
2017-08-05T07:07:35.209Z,46.59
2017-08-05T07:08:35.520Z,45.81
2017-08-05T07:09:35.533Z,45.15
2017-08-05T07:10:35.535Z,45.17
2017-08-05T07:11:35.541Z,43.43
2017-08-05T07:12:35.548Z,42.01
2017-08-05T07:13:35.557Z,41.83
2017-08-05T07:14:35.263Z,41.74
2017-08-05T07:15:35.572Z,42.11
2017-08-05T07:16:35.282Z,41.82
2017-08-05T07:17:35.591Z,41.62
2017-08-05T07:18:35.597Z,41.42
2017-08-05T07:19:35.617Z,40.66
2017-08-05T07:20:35.619Z,40.58
2017-08-05T07:21:35.331Z,40.19
2017-08-05T07:22:35.641Z,40.68
2017-08-05T07:23:35.644Z,40.41
2017-08-05T07:24:35.352Z,39.15
2017-08-05T07:25:35.663Z,38.57
2017-08-05T07:26:35.681Z,39.47
2017-08-05T07:27:35.681Z,39.35
2017-08-05T07:28:35.718Z,40.43
2017-08-05T07:29:35.711Z,41.15
2017-08-05T07:30:35.712Z,42.99
2017-08-05T07:31:35.728Z,44.6
2017-08-05T07:32:35.430Z,44.29
2017-08-05T07:33:35.450Z,46.7
2017-08-05T07:34:37.000Z,46.69
2017-08-05T07:35:35.767Z,45.9
2017-08-05T07:36:35.770Z,46
2017-08-05T07:37:35.772Z,45.9
2017-08-05T07:38:35.783Z,45.03
2017-08-05T07:39:35.790Z,44.17
2017-08-05T07:40:35.503Z,42.83
2017-08-05T07:41:35.807Z,41.58
2017-08-05T07:42:35.823Z,41.6
2017-08-05T07:43:35.826Z,41.33
2017-08-05T07:44:35.839Z,40.56
2017-08-05T07:45:35.850Z,40.39
2017-08-05T07:46:35.860Z,39.51
2017-08-05T07:47:35.866Z,38.57
2017-08-05T07:48:35.870Z,37.71
2017-08-05T07:49:36.389Z,37.81
2017-08-05T07:50:35.890Z,36.74
2017-08-05T07:51:35.596Z,36.37
2017-08-05T07:52:35.606Z,36.76
2017-08-05T07:53:35.915Z,36.86
2017-08-05T07:54:35.937Z,36.94
2017-08-05T07:55:35.942Z,37.31
2017-08-05T07:56:35.950Z,38.67
2017-08-05T07:57:35.955Z,38.75
2017-08-05T07:58:35.964Z,40.68
2017-08-05T07:59:35.678Z,41.72
2017-08-05T08:00:35.980Z,40.33
2017-08-05T08:01:35.996Z,40.14
2017-08-05T08:02:36.020Z,39.37
2017-08-05T08:03:36.016Z,39.39
2017-08-05T08:04:36.023Z,36.98
2017-08-05T08:05:36.027Z,36.32
2017-08-05T08:06:35.735Z,35.83
2017-08-05T08:07:36.051Z,35.25
2017-08-05T08:08:36.066Z,35.17
2017-08-05T08:09:36.095Z,34.1
2017-08-05T08:10:36.071Z,34.3
2017-08-05T08:11:36.085Z,34.88
2017-08-05T08:12:36.100Z,34.69
2017-08-05T08:13:35.802Z,33.41
2017-08-05T08:14:35.817Z,33.33
2017-08-05T08:15:36.120Z,33.92
2017-08-05T08:16:36.140Z,33.34
2017-08-05T08:17:35.847Z,32.94
2017-08-05T08:18:36.154Z,33.8
2017-08-05T08:19:36.175Z,36.14
2017-08-05T08:20:36.071Z,35.93
2017-08-05T08:21:35.878Z,36.77
2017-08-05T08:22:36.200Z,38.01
2017-08-05T08:23:35.902Z,39.26
2017-08-05T08:24:35.921Z,40.41
2017-08-05T08:25:36.224Z,39.8
2017-08-05T08:26:35.931Z,41.05
2017-08-05T08:27:35.927Z,41.13
2017-08-05T08:28:36.244Z,42.18
2017-08-05T08:29:36.260Z,43.33
2017-08-05T08:30:36.258Z,44.09
2017-08-05T08:31:36.273Z,44.94
2017-08-05T08:32:35.969Z,45.69
2017-08-05T08:33:35.983Z,45.5
2017-08-05T08:34:36.290Z,45.21
2017-08-05T08:35:37.601Z,42.43
2017-08-05T08:36:36.298Z,41.11
2017-08-05T08:37:36.307Z,39.86
2017-08-05T08:38:36.316Z,38.45
2017-08-05T08:39:36.325Z,37.02
2017-08-05T08:40:36.344Z,36.26
2017-08-05T08:41:36.352Z,35.13
2017-08-05T08:42:36.356Z,34.94
2017-08-05T08:43:36.360Z,34.26
2017-08-05T08:44:36.383Z,34.96
2017-08-05T08:45:36.370Z,34.28
2017-08-05T08:46:36.086Z,34.59
2017-08-05T08:47:36.091Z,34.67
2017-08-05T08:48:36.395Z,35.06
2017-08-05T08:49:36.420Z,36.71
2017-08-05T08:50:40.016Z,37.06
2017-08-05T08:51:36.425Z,37.73
2017-08-05T08:52:36.431Z,37.71
2017-08-05T08:53:36.436Z,38.49
2017-08-05T08:54:36.488Z,38.67
2017-08-05T08:55:36.468Z,38.55
2017-08-05T08:56:36.463Z,40.41
2017-08-05T08:57:36.179Z,40.19
2017-08-05T08:58:36.481Z,40.76
2017-08-05T08:59:36.491Z,41.91
2017-08-05T09:00:36.494Z,42.1
2017-08-05T09:01:36.511Z,42.57
2017-08-05T09:02:36.511Z,43.15
2017-08-05T09:03:36.521Z,43.54
2017-08-05T09:04:36.248Z,42.38
2017-08-05T09:05:36.532Z,42.86
2017-08-05T09:06:36.538Z,43.71
2017-08-05T09:07:36.255Z,44.18
2017-08-05T09:08:36.555Z,45.06
2017-08-05T09:09:36.273Z,44.09
2017-08-05T09:10:36.268Z,44.4
2017-08-05T09:11:37.078Z,44.2
2017-08-05T09:12:36.585Z,43.43
2017-08-05T09:13:36.596Z,43.35
2017-08-05T09:14:36.615Z,43.54
2017-08-05T09:15:36.308Z,42.98
2017-08-05T09:16:37.413Z,42.2
2017-08-05T09:17:36.617Z,42.59
2017-08-05T09:18:36.644Z,43.08
2017-08-05T09:19:36.655Z,42.2
2017-08-05T09:20:36.640Z,43.08
2017-08-05T09:21:36.645Z,43.66
2017-08-05T09:22:36.673Z,43.08
2017-08-05T09:23:36.665Z,43.27
2017-08-05T09:24:36.697Z,43.37
2017-08-05T09:25:36.674Z,43.57
2017-08-05T09:26:36.695Z,44.05
2017-08-05T09:27:36.702Z,44.34
2017-08-05T09:28:36.701Z,45.2
2017-08-05T09:29:36.407Z,45.59
2017-08-05T09:30:36.713Z,45.57
2017-08-05T09:31:36.724Z,45.18
2017-08-05T09:32:36.726Z,45.18
2017-08-05T09:33:36.437Z,45.86
2017-08-05T09:34:36.746Z,46.44
2017-08-05T09:35:36.744Z,45.95
2017-08-05T09:36:36.751Z,45.95
2017-08-05T09:37:36.763Z,45.95
2017-08-05T09:38:36.765Z,45.68
2017-08-05T09:39:36.796Z,45.1
2017-08-05T09:40:36.789Z,45.29
2017-08-05T09:41:36.789Z,47.53
2017-08-05T09:42:36.794Z,47.05
2017-08-05T09:43:36.811Z,47.83
2017-08-05T09:44:36.820Z,45.59
2017-08-05T09:45:36.813Z,45.68
2017-08-05T09:46:36.845Z,45.76
2017-08-05T09:47:36.829Z,45.67
2017-08-05T09:48:36.833Z,47.44
2017-08-05T09:49:36.845Z,47.25
2017-08-05T09:50:36.546Z,47.36
2017-08-05T09:51:36.855Z,46.78
2017-08-05T09:52:36.871Z,45.25
2017-08-05T09:53:36.567Z,42.93
2017-08-05T09:54:36.573Z,42.63
2017-08-05T09:55:36.888Z,43.43
2017-08-05T09:56:36.588Z,44.38
2017-08-05T09:57:36.602Z,44.58
2017-08-05T09:58:36.928Z,44.29
2017-08-05T09:59:36.937Z,44.19
2017-08-05T10:00:36.953Z,44.6
2017-08-05T10:01:36.624Z,43.24
2017-08-05T10:02:36.939Z,42.63
2017-08-05T10:03:36.638Z,43.53
2017-08-05T10:04:36.972Z,44.21
2017-08-05T10:05:36.973Z,42.94
2017-08-05T10:06:36.973Z,42.87
2017-08-05T10:07:36.970Z,44.34
2017-08-05T10:08:36.686Z,43.46
2017-08-05T10:09:37.012Z,43.55
2017-08-05T10:10:37.011Z,42.68
2017-08-05T10:11:37.013Z,42.87
2017-08-05T10:12:37.022Z,43.55
2017-08-05T10:13:37.025Z,43.53
2017-08-05T10:14:37.021Z,44.12
2017-08-05T10:15:37.027Z,44.19
2017-08-05T10:16:37.036Z,43.99
2017-08-05T10:17:37.042Z,44.58
2017-08-05T10:18:36.747Z,44.68
2017-08-05T10:19:36.755Z,44.41
2017-08-05T10:20:37.074Z,43.92
2017-08-05T10:21:37.079Z,44.6
2017-08-05T10:22:37.138Z,44.21
2017-08-05T10:23:36.788Z,42.75
2017-08-05T10:24:36.807Z,42.07
2017-08-05T10:25:37.105Z,42.55
2017-08-05T10:26:37.113Z,42.65
2017-08-05T10:27:37.115Z,43.55
2017-08-05T10:28:37.121Z,43.07
2017-08-05T10:29:37.129Z,41.89
2017-08-05T10:30:36.833Z,42.38
2017-08-05T10:31:37.151Z,41.5
2017-08-05T10:32:37.150Z,41.13
2017-08-05T10:33:36.853Z,41.44
2017-08-05T10:34:37.170Z,41.35
2017-08-05T10:35:37.169Z,41.33
2017-08-05T10:36:37.182Z,41.54
2017-08-05T10:37:39.285Z,41.64
2017-08-05T10:38:37.198Z,41.42
2017-08-05T10:39:37.209Z,41.13
2017-08-05T10:40:37.212Z,42.21
2017-08-05T10:41:37.231Z,42.58
2017-08-05T10:42:37.222Z,43.63
2017-08-05T10:43:37.228Z,43.33
2017-08-05T10:44:37.235Z,43.53
2017-08-05T10:45:37.244Z,44.31
2017-08-05T10:46:37.250Z,44.51
2017-08-05T10:47:37.260Z,45.09
2017-08-05T10:48:37.270Z,45.19
2017-08-05T10:49:37.325Z,43.24
2017-08-05T10:50:37.292Z,42.87
2017-08-05T10:51:37.292Z,43.14
2017-08-05T10:52:37.455Z,44.12
2017-08-05T10:53:37.337Z,44.12
2017-08-05T10:54:37.313Z,44.29
2017-08-05T10:55:37.318Z,43.53
2017-08-05T10:56:37.324Z,43.41
2017-08-05T10:57:37.048Z,44.58
2017-08-05T10:58:37.341Z,43.82
2017-08-05T10:59:37.347Z,43.73
2017-08-05T11:00:37.369Z,43.33
2017-08-05T11:01:37.374Z,43.92
2017-08-05T11:02:37.366Z,43.92
2017-08-05T11:03:37.387Z,43.43
2017-08-05T11:04:37.084Z,43.53
2017-08-05T11:05:37.394Z,44.12
2017-08-05T11:06:37.422Z,45
2017-08-05T11:07:37.412Z,43.26
2017-08-05T11:08:37.147Z,42.97
2017-08-05T11:09:37.429Z,42.77
2017-08-05T11:10:37.130Z,44.24
2017-08-05T11:11:37.486Z,42.85
2017-08-05T11:12:37.158Z,43.07
2017-08-05T11:13:37.451Z,43.07
2017-08-05T11:14:37.459Z,43.07
2017-08-05T11:15:37.463Z,41.99
2017-08-05T11:16:37.515Z,42.19
2017-08-05T11:17:37.513Z,42.48
2017-08-05T11:18:37.514Z,41.99
2017-08-05T11:19:37.511Z,41.91
2017-08-05T11:20:37.532Z,41.62
2017-08-05T11:21:37.216Z,41.42
2017-08-05T11:22:37.224Z,41.62
2017-08-05T11:23:37.576Z,41.35
2017-08-05T11:24:37.538Z,41.44
2017-08-05T11:25:37.538Z,40.76
2017-08-05T11:26:37.543Z,40.88
2017-08-05T11:27:37.254Z,40.48
2017-08-05T11:28:37.559Z,40.86
2017-08-05T11:29:37.570Z,41.27
2017-08-05T11:30:37.589Z,40.48
2017-08-05T11:31:37.280Z,41.44
2017-08-05T11:32:37.295Z,40.47
2017-08-05T11:33:37.606Z,40.37
2017-08-05T11:34:37.611Z,40.37
2017-08-05T11:35:37.614Z,40.76
2017-08-05T11:36:37.629Z,40.86
2017-08-05T11:37:37.636Z,41.54
2017-08-05T11:38:39.546Z,41.54
2017-08-05T11:39:37.654Z,42.01
2017-08-05T11:40:37.363Z,42.11
2017-08-05T11:41:37.663Z,42.69
2017-08-05T11:42:37.374Z,42.38
2017-08-05T11:43:37.676Z,42.38
2017-08-05T11:44:37.691Z,42.29
2017-08-05T11:45:37.698Z,43.07
2017-08-05T11:46:37.696Z,42.58
2017-08-05T11:47:37.406Z,43.36
2017-08-05T11:48:38.520Z,43.26
2017-08-05T11:49:37.726Z,43.36
2017-08-05T11:50:37.428Z,44.24
2017-08-05T11:51:37.441Z,45
2017-08-05T11:52:37.902Z,44.41
2017-08-05T11:53:37.765Z,44.68
2017-08-05T11:54:37.464Z,43.99
2017-08-05T11:55:37.769Z,44.58
2017-08-05T11:56:37.776Z,45.07
2017-08-05T11:57:37.508Z,45.36
2017-08-05T11:58:37.484Z,45.75
2017-08-05T11:59:37.809Z,45.17
2017-08-05T12:00:37.808Z,45.75
2017-08-05T12:01:37.521Z,46.24
2017-08-05T12:02:37.525Z,45.95
2017-08-05T12:03:37.824Z,45.75
2017-08-05T12:04:37.532Z,45.29
2017-08-05T12:05:37.845Z,45.19
2017-08-05T12:06:37.850Z,45.09
2017-08-05T12:07:37.548Z,45.09
2017-08-05T12:08:37.855Z,45.02
2017-08-05T12:09:37.873Z,44.34
2017-08-05T12:10:37.880Z,45.53
2017-08-05T12:11:37.683Z,44.28
2017-08-05T12:12:37.891Z,43.4
2017-08-05T12:13:37.590Z,42.81
2017-08-05T12:14:37.599Z,43.79
2017-08-05T12:15:37.905Z,43.1
2017-08-05T12:16:37.910Z,42.71
2017-08-05T12:17:37.921Z,43.28
2017-08-05T12:18:37.631Z,43.28
2017-08-05T12:19:37.934Z,43.67
2017-08-05T12:20:37.941Z,44.26
2017-08-05T12:21:37.950Z,45.21
2017-08-05T12:22:37.656Z,45.21
2017-08-05T12:23:37.970Z,45.29
2017-08-05T12:24:37.973Z,45.75
2017-08-05T12:25:37.980Z,46.04
2017-08-05T12:26:37.975Z,46.92
2017-08-05T12:27:37.704Z,46.34
2017-08-05T12:28:38.003Z,46.92
2017-08-05T12:29:37.703Z,45.85
2017-08-05T12:30:38.010Z,45.75
2017-08-05T12:31:37.716Z,46.53
2017-08-05T12:32:38.034Z,47.05
2017-08-05T12:33:38.035Z,46.29
2017-08-05T12:34:37.772Z,45.21
2017-08-05T12:35:38.123Z,44.55
2017-08-05T12:36:38.151Z,44.55
2017-08-05T12:37:38.067Z,44.16
2017-08-05T12:38:38.074Z,44.26
2017-08-05T12:39:38.107Z,43.48
2017-08-05T12:40:38.103Z,44.16
2017-08-05T12:41:38.094Z,44.14
2017-08-05T12:42:38.103Z,44.63
2017-08-05T12:43:38.120Z,45.21
2017-08-05T12:44:38.113Z,47.27
2017-08-05T12:45:38.123Z,46.09
2017-08-05T12:46:38.141Z,43.87
2017-08-05T12:47:37.847Z,44.06
2017-08-05T12:48:38.146Z,44.35
2017-08-05T12:49:38.160Z,42.99
2017-08-05T12:50:37.850Z,42.3
2017-08-05T12:51:38.173Z,42.21
2017-08-05T12:52:37.865Z,41.33
2017-08-05T12:53:38.190Z,41.64
2017-08-05T12:54:38.191Z,41.74
2017-08-05T12:55:38.187Z,42.22
2017-08-05T12:56:38.194Z,42.81