createdAt,value
2019-02-22T00:01:26.443Z,11.20
2019-02-22T00:03:56.237Z,11.10
2019-02-22T00:06:26.046Z,11.00
2019-02-22T00:08:55.818Z,11.00
2019-02-22T00:11:25.627Z,10.90
2019-02-22T00:13:55.418Z,10.90
2019-02-22T00:16:25.234Z,10.90
2019-02-22T00:18:55.035Z,11.00
2019-02-22T00:21:24.838Z,11.00
2019-02-22T00:23:54.635Z,11.00
2019-02-22T00:26:24.443Z,11.10
2019-02-22T00:28:54.247Z,11.10
2019-02-22T00:31:24.027Z,11.10
2019-02-22T00:33:53.828Z,11.00
2019-02-22T00:36:23.637Z,11.00
2019-02-22T00:38:53.415Z,10.90
2019-02-22T00:41:23.206Z,10.90
2019-02-22T00:43:53.019Z,10.90
2019-02-22T00:46:22.805Z,10.90
2019-02-22T00:48:52.615Z,10.80
2019-02-22T00:51:22.407Z,10.70
2019-02-22T00:53:52.220Z,10.70
2019-02-22T00:56:22.015Z,10.60
2019-02-22T00:58:51.819Z,10.70
2019-02-22T01:01:21.615Z,10.70
2019-02-22T01:03:51.423Z,10.80
2019-02-22T01:06:21.216Z,10.70
2019-02-22T01:08:51.021Z,10.50
2019-02-22T01:11:20.811Z,10.50
2019-02-22T01:13:50.623Z,10.60
2019-02-22T01:16:20.423Z,10.60
2019-02-22T01:18:50.236Z,10.60
2019-02-22T01:21:20.023Z,10.60
2019-02-22T01:23:49.827Z,10.50
2019-02-22T01:26:19.623Z,10.50
2019-02-22T01:28:49.420Z,10.40
2019-02-22T01:31:19.219Z,10.40
2019-02-22T01:33:49.008Z,10.40
2019-02-22T01:36:18.815Z,10.40
2019-02-22T01:38:48.595Z,10.40
2019-02-22T01:41:18.391Z,10.40
2019-02-22T01:43:48.183Z,10.50
2019-02-22T01:46:17.987Z,10.50
2019-02-22T01:48:47.786Z,10.50
2019-02-22T01:51:17.584Z,10.60
2019-02-22T01:53:47.372Z,10.60
2019-02-22T01:56:17.247Z,10.60
2019-02-22T01:58:48.938Z,10.60
2019-02-22T02:01:18.551Z,10.60
2019-02-22T02:03:48.327Z,10.60
2019-02-22T02:06:18.133Z,10.60
2019-02-22T02:08:47.915Z,10.60
2019-02-22T02:11:17.797Z,10.60
2019-02-22T02:13:47.583Z,10.60
2019-02-22T02:16:17.378Z,10.50
2019-02-22T02:18:47.174Z,10.50
2019-02-22T02:21:18.000Z,10.50
2019-02-22T02:23:47.799Z,10.50
2019-02-22T02:26:17.591Z,10.40
2019-02-22T02:28:47.391Z,10.50
2019-02-22T02:31:17.174Z,10.50
2019-02-22T02:33:51.572Z,10.50
2019-02-22T02:36:21.359Z,10.50
2019-02-22T02:38:51.159Z,10.50
2019-02-22T02:41:20.952Z,10.50
2019-02-22T02:43:50.742Z,10.50
2019-02-22T02:46:20.538Z,10.50
2019-02-22T02:48:53.258Z,10.50
2019-02-22T02:51:23.027Z,10.50
2019-02-22T02:53:54.211Z,10.60
2019-02-22T02:56:24.006Z,10.60
2019-02-22T02:58:53.811Z,10.60
2019-02-22T03:01:23.598Z,10.50
2019-02-22T03:03:53.399Z,10.50
2019-02-22T03:06:27.928Z,10.40
2019-02-22T03:08:57.710Z,10.50
2019-02-22T03:11:28.357Z,10.50
2019-02-22T03:13:58.161Z,10.50
2019-02-22T03:16:27.947Z,10.40
2019-02-22T03:18:57.751Z,10.40
2019-02-22T03:21:27.555Z,10.40
2019-02-22T03:23:57.361Z,10.40
2019-02-22T03:26:27.155Z,10.30
2019-02-22T03:28:56.944Z,10.30
2019-02-22T03:31:26.767Z,10.40
2019-02-22T03:33:56.559Z,10.40
2019-02-22T03:36:26.439Z,10.40
2019-02-22T03:38:56.224Z,10.40
2019-02-22T03:41:32.951Z,10.40
2019-02-22T03:43:57.521Z,10.50
2019-02-22T03:46:27.333Z,10.50
2019-02-22T03:48:57.107Z,10.50
2019-02-22T03:51:26.902Z,10.50
2019-02-22T03:53:57.579Z,10.40
2019-02-22T03:56:27.675Z,10.40
2019-02-22T03:58:57.847Z,10.40
2019-02-22T04:01:27.644Z,10.40
2019-02-22T04:03:57.501Z,10.40
2019-02-22T04:06:27.370Z,10.50
2019-02-22T04:08:57.166Z,10.40
2019-02-22T04:11:26.976Z,10.40
2019-02-22T04:13:56.904Z,10.40
2019-02-22T04:16:26.708Z,10.50
2019-02-22T04:18:56.491Z,10.40
2019-02-22T04:21:26.298Z,10.40
2019-02-22T04:23:56.090Z,10.40
2019-02-22T04:26:25.875Z,10.40
2019-02-22T04:28:55.682Z,10.40
2019-02-22T04:31:25.487Z,10.40
2019-02-22T04:33:55.283Z,10.40
2019-02-22T04:36:25.075Z,10.40
2019-02-22T04:38:54.891Z,10.40
2019-02-22T04:41:24.675Z,10.40
2019-02-22T04:43:54.487Z,10.40
2019-02-22T04:46:24.273Z,10.40
2019-02-22T04:48:54.083Z,10.50
2019-02-22T04:51:23.875Z,10.50
2019-02-22T04:53:53.652Z,10.50
2019-02-22T04:56:23.474Z,10.50
2019-02-22T04:58:53.250Z,10.50
2019-02-22T05:01:23.075Z,10.50
2019-02-22T05:03:52.875Z,10.50
2019-02-22T05:06:22.671Z,10.50
2019-02-22T05:08:52.536Z,10.50
2019-02-22T05:11:22.351Z,10.50
2019-02-22T05:13:52.135Z,10.50
2019-02-22T05:16:21.936Z,10.50
2019-02-22T05:18:51.719Z,10.50
2019-02-22T05:21:21.527Z,10.50
2019-02-22T05:23:51.318Z,10.50
2019-02-22T05:26:21.109Z,10.50
2019-02-22T05:28:50.992Z,10.50
2019-02-22T05:31:20.766Z,10.50
2019-02-22T05:33:51.543Z,10.50
2019-02-22T05:36:21.319Z,10.50
2019-02-22T05:38:51.120Z,10.50
2019-02-22T05:41:20.914Z,10.50
2019-02-22T05:43:51.780Z,10.50
2019-02-22T05:46:21.581Z,10.40
2019-02-22T05:48:51.375Z,10.50
2019-02-22T05:51:21.165Z,10.50
2019-02-22T05:53:50.973Z,10.40
2019-02-22T05:56:20.762Z,10.40
2019-02-22T05:58:50.547Z,10.40
2019-02-22T06:01:20.341Z,10.50
2019-02-22T06:03:50.144Z,10.40
2019-02-22T06:06:19.939Z,10.40
2019-02-22T06:08:49.727Z,10.40
2019-02-22T06:11:19.534Z,10.50
2019-02-22T06:13:49.328Z,10.50
2019-02-22T06:16:19.127Z,10.50
2019-02-22T06:18:48.946Z,10.50
2019-02-22T06:21:18.796Z,10.50
2019-02-22T06:23:48.589Z,10.50
2019-02-22T06:26:18.472Z,10.50
2019-02-22T06:28:48.268Z,10.50
2019-02-22T06:31:18.079Z,10.50
2019-02-22T06:33:48.054Z,10.50
2019-02-22T06:36:17.956Z,10.50
2019-02-22T06:38:48.859Z,10.50
2019-02-22T06:41:18.684Z,10.50
2019-02-22T06:43:48.467Z,10.50
2019-02-22T06:46:18.263Z,10.40
2019-02-22T06:48:48.083Z,10.50
2019-02-22T06:51:17.867Z,10.50
2019-02-22T06:53:47.669Z,10.50
2019-02-22T06:56:17.495Z,10.50
2019-02-22T06:58:47.296Z,10.50
2019-02-22T07:01:17.093Z,10.50
2019-02-22T07:03:47.060Z,10.50
2019-02-22T07:06:16.950Z,10.50
2019-02-22T07:08:46.807Z,10.50
2019-02-22T07:11:21.178Z,10.50
2019-02-22T07:13:51.003Z,10.50
2019-02-22T07:16:20.793Z,10.40
2019-02-22T07:18:50.595Z,10.30
2019-02-22T07:21:20.384Z,10.40
2019-02-22T07:23:50.207Z,10.40
2019-02-22T07:26:19.994Z,10.50
2019-02-22T07:28:49.874Z,10.50
2019-02-22T07:31:19.667Z,10.50
2019-02-22T07:33:49.463Z,10.50
2019-02-22T07:36:19.267Z,10.50
2019-02-22T07:38:49.057Z,10.50
2019-02-22T07:41:18.865Z,10.50
2019-02-22T07:43:48.651Z,10.50
2019-02-22T07:46:18.447Z,10.60
2019-02-22T07:48:48.247Z,10.60
2019-02-22T07:51:18.047Z,10.70
2019-02-22T07:53:48.050Z,10.60
2019-02-22T07:56:19.241Z,10.70
2019-02-22T07:58:49.303Z,10.60
2019-02-22T08:01:19.367Z,10.60
2019-02-22T08:03:49.167Z,10.70
2019-02-22T08:06:18.987Z,10.70
2019-02-22T08:08:48.781Z,10.70
2019-02-22T08:11:18.587Z,10.70
2019-02-22T08:13:48.395Z,10.70
2019-02-22T08:16:18.208Z,10.70
2019-02-22T08:18:48.002Z,10.70
2019-02-22T08:21:17.799Z,10.70
2019-02-22T08:23:47.596Z,10.80
2019-02-22T08:26:17.391Z,10.80
2019-02-22T08:28:47.199Z,10.80
2019-02-22T08:31:16.983Z,10.80
2019-02-22T08:33:46.795Z,10.90
2019-02-22T08:36:16.585Z,10.90
2019-02-22T08:38:46.391Z,10.90
2019-02-22T08:41:16.172Z,10.90
2019-02-22T08:43:45.987Z,10.90
2019-02-22T08:46:15.771Z,10.90
2019-02-22T08:48:45.575Z,10.90
2019-02-22T08:51:16.503Z,11.00
2019-02-22T08:53:46.314Z,11.00
2019-02-22T08:56:16.107Z,11.00
2019-02-22T08:58:46.980Z,10.90
2019-02-22T09:01:16.775Z,11.00
2019-02-22T09:03:50.228Z,11.10
2019-02-22T09:06:18.111Z,11.10
2019-02-22T09:08:47.904Z,11.10
2019-02-22T09:11:17.724Z,11.20
2019-02-22T09:13:47.527Z,11.20
2019-02-22T09:16:17.329Z,11.20
2019-02-22T09:18:47.123Z,11.20
2019-02-22T09:21:16.911Z,11.30
2019-02-22T09:23:46.881Z,11.30
2019-02-22T09:26:16.662Z,11.50
2019-02-22T09:28:46.472Z,11.50
2019-02-22T09:31:16.259Z,11.50
2019-02-22T09:33:46.056Z,11.60
2019-02-22T09:36:15.844Z,11.70
2019-02-22T09:38:45.654Z,11.80
2019-02-22T09:41:15.452Z,11.80
2019-02-22T09:43:54.712Z,11.80
2019-02-22T09:46:16.747Z,11.80
2019-02-22T09:48:46.536Z,11.80
2019-02-22T09:51:16.339Z,11.80
2019-02-22T09:53:46.126Z,11.90
2019-02-22T09:56:15.918Z,12.00
2019-02-22T09:58:45.716Z,12.00
2019-02-22T10:01:15.513Z,12.00
2019-02-22T10:03:45.304Z,12.10
2019-02-22T10:06:15.115Z,12.10
2019-02-22T10:08:44.960Z,12.20
2019-02-22T10:11:14.772Z,12.30
2019-02-22T10:13:44.559Z,12.40
2019-02-22T10:16:14.366Z,12.50
2019-02-22T10:18:44.221Z,12.60
2019-02-22T10:21:14.036Z,12.60
2019-02-22T10:23:43.828Z,12.60
2019-02-22T10:26:14.702Z,12.60
2019-02-22T10:28:44.494Z,12.50
2019-02-22T10:31:14.302Z,12.60
2019-02-22T10:33:44.108Z,12.70
2019-02-22T10:36:13.888Z,12.70
2019-02-22T10:38:43.703Z,12.80
2019-02-22T10:41:13.490Z,12.90
2019-02-22T10:43:43.291Z,12.90
2019-02-22T10:46:13.080Z,12.90
2019-02-22T10:48:42.880Z,13.10
2019-02-22T10:51:12.670Z,13.20
2019-02-22T10:53:42.474Z,13.30
2019-02-22T10:56:12.258Z,13.40
2019-02-22T10:58:42.063Z,13.30
2019-02-22T11:01:11.860Z,13.30
2019-02-22T11:03:41.666Z,13.30
2019-02-22T11:06:11.456Z,13.30
2019-02-22T11:08:41.255Z,13.30
2019-02-22T11:11:11.051Z,13.20
2019-02-22T11:13:40.834Z,13.20
2019-02-22T11:16:10.634Z,13.20
2019-02-22T11:18:40.424Z,13.10
2019-02-22T11:21:10.228Z,13.20
2019-02-22T11:23:40.019Z,13.30
2019-02-22T11:26:09.987Z,13.40
2019-02-22T11:28:39.786Z,13.50
2019-02-22T11:31:09.595Z,13.50
2019-02-22T11:33:39.387Z,13.70
2019-02-22T11:36:09.197Z,14.10
2019-02-22T11:38:38.993Z,14.00
2019-02-22T11:41:08.797Z,13.80
2019-02-22T11:43:38.574Z,13.60
2019-02-22T11:46:08.377Z,13.50
2019-02-22T11:48:38.176Z,13.40
2019-02-22T11:51:07.966Z,13.50
2019-02-22T11:53:37.761Z,13.70
2019-02-22T11:56:07.555Z,13.70
2019-02-22T11:58:37.424Z,13.80
2019-02-22T12:01:08.051Z,13.70
2019-02-22T12:03:37.847Z,13.70
2019-02-22T12:06:07.637Z,13.60
2019-02-22T12:08:37.584Z,13.50
2019-02-22T12:11:07.366Z,13.50
2019-02-22T12:13:37.160Z,13.50
2019-02-22T12:16:07.047Z,13.50
2019-02-22T12:18:36.843Z,13.50
2019-02-22T12:21:06.680Z,13.70
2019-02-22T12:23:36.479Z,13.90
2019-02-22T12:26:06.263Z,14.10
2019-02-22T12:28:36.071Z,14.30
2019-02-22T12:31:05.925Z,14.40
2019-02-22T12:33:35.731Z,14.70
2019-02-22T12:36:05.523Z,14.90
2019-02-22T12:38:35.315Z,15.00
2019-02-22T12:41:05.171Z,15.20
2019-02-22T12:43:34.953Z,15.30
2019-02-22T12:46:04.740Z,15.30
2019-02-22T12:48:34.512Z,15.40
2019-02-22T12:51:04.307Z,15.30
2019-02-22T12:53:34.088Z,15.40
2019-02-22T12:56:03.979Z,15.30
2019-02-22T12:58:33.776Z,15.10
2019-02-22T13:01:03.845Z,14.80
2019-02-22T13:03:33.623Z,14.50
2019-02-22T13:06:03.426Z,14.40
2019-02-22T13:08:33.194Z,14.30
2019-02-22T13:11:03.094Z,14.40
2019-02-22T13:13:32.861Z,14.60
2019-02-22T13:16:02.661Z,14.80
2019-02-22T13:18:32.427Z,15.00
2019-02-22T13:21:02.225Z,15.00
2019-02-22T13:23:32.000Z,15.00
2019-02-22T13:26:01.800Z,15.00
2019-02-22T13:28:31.572Z,15.10
2019-02-22T13:31:01.367Z,15.10
2019-02-22T13:33:31.143Z,15.20
2019-02-22T13:36:00.934Z,15.30
2019-02-22T13:38:31.686Z,15.30
2019-02-22T13:41:01.480Z,15.30
2019-02-22T13:43:31.259Z,15.10
2019-02-22T13:46:01.051Z,15.10
2019-02-22T13:48:30.845Z,15.10
2019-02-22T13:51:00.644Z,15.20
2019-02-22T13:53:30.428Z,15.30
2019-02-22T13:56:00.217Z,15.20
2019-02-22T13:58:30.018Z,15.10
2019-02-22T14:00:59.816Z,15.20
2019-02-22T14:03:29.595Z,15.20
2019-02-22T14:05:59.387Z,15.10
2019-02-22T14:08:29.187Z,15.00
2019-02-22T14:10:58.999Z,15.10
2019-02-22T14:13:28.787Z,15.00
2019-02-22T14:15:58.582Z,15.00
2019-02-22T14:18:28.385Z,15.00
2019-02-22T14:20:58.163Z,15.00
2019-02-22T14:23:27.992Z,14.90
2019-02-22T14:25:57.817Z,14.80
2019-02-22T14:28:27.681Z,14.70
2019-02-22T14:30:57.463Z,14.70
2019-02-22T14:33:27.253Z,14.90
2019-02-22T14:35:57.043Z,15.20
2019-02-22T14:38:26.920Z,15.40
2019-02-22T14:40:56.755Z,15.40
2019-02-22T14:43:26.552Z,15.30
2019-02-22T14:45:56.343Z,15.10
2019-02-22T14:48:26.123Z,15.00
2019-02-22T14:50:56.867Z,14.80
2019-02-22T14:53:26.655Z,14.70
2019-02-22T14:55:56.433Z,14.60
2019-02-22T14:58:26.249Z,14.40
2019-02-22T15:00:56.288Z,14.30
2019-02-22T15:03:26.148Z,14.20
2019-02-22T15:05:55.943Z,14.10
2019-02-22T15:08:25.723Z,14.00
2019-02-22T15:10:55.514Z,14.00
2019-02-22T15:13:25.303Z,14.00
2019-02-22T15:16:03.951Z,14.10
2019-02-22T15:18:33.890Z,14.00
2019-02-22T15:21:03.682Z,14.00
2019-02-22T15:23:33.502Z,14.00
2019-02-22T15:26:03.320Z,14.10
2019-02-22T15:28:33.110Z,14.20
2019-02-22T15:31:03.460Z,14.20
2019-02-22T15:33:33.328Z,14.20
2019-02-22T15:36:03.118Z,14.10
2019-02-22T15:38:34.674Z,14.10
2019-02-22T15:41:04.425Z,14.10
2019-02-22T15:43:34.268Z,14.10
2019-02-22T15:46:11.780Z,14.10
2019-02-22T15:48:35.552Z,14.00
2019-02-22T15:51:07.328Z,14.00
2019-02-22T15:53:36.924Z,13.90
2019-02-22T15:56:06.715Z,14.00
2019-02-22T15:58:36.512Z,13.90
2019-02-22T16:01:06.309Z,13.90
2019-02-22T16:03:49.743Z,13.80
2019-02-22T16:06:19.519Z,13.70
2019-02-22T16:08:49.400Z,13.70
2019-02-22T16:11:19.178Z,13.60
2019-02-22T16:13:49.044Z,13.50
2019-02-22T16:16:23.323Z,13.50
2019-02-22T16:18:50.325Z,13.50
2019-02-22T16:21:20.112Z,13.50
2019-02-22T16:23:49.908Z,13.40
2019-02-22T16:26:21.344Z,13.40
2019-02-22T16:28:51.135Z,13.40
2019-02-22T16:31:20.973Z,13.30
2019-02-22T16:33:50.772Z,13.30
2019-02-22T16:36:20.623Z,13.20
2019-02-22T16:38:50.410Z,13.20
2019-02-22T16:41:20.196Z,13.20
2019-02-22T16:43:49.979Z,13.20
2019-02-22T16:46:19.776Z,13.10
2019-02-22T16:48:49.553Z,13.10
2019-02-22T16:51:19.334Z,13.00
2019-02-22T16:53:49.110Z,12.90
2019-02-22T16:56:18.926Z,12.80
2019-02-22T16:58:48.698Z,12.80
2019-02-22T17:01:18.482Z,12.70
2019-02-22T17:03:48.262Z,12.70
2019-02-22T17:06:18.058Z,12.60
2019-02-22T17:08:47.844Z,12.60
2019-02-22T17:11:18.713Z,12.50
2019-02-22T17:13:48.487Z,12.50
2019-02-22T17:16:18.280Z,12.40
2019-02-22T17:18:48.072Z,12.40
2019-02-22T17:21:17.866Z,12.30
2019-02-22T17:23:47.648Z,12.20
2019-02-22T17:26:17.502Z,12.10
2019-02-22T17:28:47.294Z,12.10
2019-02-22T17:31:17.077Z,12.10
2019-02-22T17:33:47.002Z,12.00
2019-02-22T17:36:26.373Z,12.00
2019-02-22T17:38:48.300Z,12.00
2019-02-22T17:41:18.081Z,11.90
2019-02-22T17:43:47.872Z,11.90
2019-02-22T17:46:17.652Z,11.80
2019-02-22T17:48:47.440Z,11.80
2019-02-22T17:51:17.233Z,11.80
2019-02-22T17:53:47.143Z,11.70
2019-02-22T17:56:16.984Z,11.70
2019-02-22T17:58:47.092Z,11.70
2019-02-22T18:01:18.018Z,11.60
2019-02-22T18:03:47.844Z,11.60
2019-02-22T18:06:17.628Z,11.50
2019-02-22T18:08:47.485Z,11.50
2019-02-22T18:11:18.212Z,11.50
2019-02-22T18:13:48.116Z,11.40
2019-02-22T18:16:17.881Z,11.40
2019-02-22T18:18:47.704Z,11.40
2019-02-22T18:21:17.508Z,11.40
2019-02-22T18:23:47.293Z,11.30
2019-02-22T18:26:17.113Z,11.30
2019-02-22T18:28:47.045Z,11.30
2019-02-22T18:31:16.982Z,11.30
2019-02-22T18:33:47.640Z,11.30
2019-02-22T18:36:17.446Z,11.30
2019-02-22T18:38:47.224Z,11.20
2019-02-22T18:41:17.094Z,11.20
2019-02-22T18:43:46.880Z,11.20
2019-02-22T18:46:16.693Z,11.10
2019-02-22T18:48:46.480Z,11.10
2019-02-22T18:51:16.280Z,11.10
2019-02-22T18:53:46.080Z,11.00
2019-02-22T18:56:15.882Z,11.00
2019-02-22T18:58:45.750Z,11.00
2019-02-22T19:01:15.603Z,10.90
2019-02-22T19:03:45.394Z,10.90
2019-02-22T19:06:15.170Z,10.90
2019-02-22T19:08:45.052Z,10.90
2019-02-22T19:11:14.840Z,10.80
2019-02-22T19:13:44.636Z,10.80
2019-02-22T19:16:14.428Z,10.70
2019-02-22T19:18:44.218Z,10.70
2019-02-22T19:21:14.024Z,10.70
2019-02-22T19:23:43.831Z,10.70
2019-02-22T19:26:13.632Z,10.70
2019-02-22T19:28:43.440Z,10.70
2019-02-22T19:31:13.244Z,10.60
2019-02-22T19:33:43.057Z,10.60
2019-02-22T19:36:12.928Z,10.60
2019-02-22T19:38:42.736Z,10.50
2019-02-22T19:41:12.538Z,10.50
2019-02-22T19:43:42.328Z,10.40
2019-02-22T19:46:12.133Z,10.40
2019-02-22T19:48:41.944Z,10.40
2019-02-22T19:51:11.754Z,10.40
2019-02-22T19:53:41.555Z,10.40
2019-02-22T19:56:11.447Z,10.40
2019-02-22T19:58:43.214Z,10.40
2019-02-22T20:01:12.734Z,10.30
2019-02-22T20:03:42.528Z,10.30
2019-02-22T20:06:12.344Z,10.30
2019-02-22T20:08:42.144Z,10.30
2019-02-22T20:11:11.945Z,10.30
2019-02-22T20:13:41.740Z,10.40
2019-02-22T20:16:11.556Z,10.30
2019-02-22T20:18:41.360Z,10.40
2019-02-22T20:21:11.190Z,10.40
2019-02-22T20:23:40.982Z,10.30
2019-02-22T20:26:10.846Z,10.30
2019-02-22T20:28:40.735Z,10.30
2019-02-22T20:31:19.893Z,10.20
2019-02-22T20:33:42.035Z,10.20
2019-02-22T20:36:11.839Z,10.10
2019-02-22T20:38:41.639Z,10.10
2019-02-22T20:41:11.423Z,10.10
2019-02-22T20:43:41.233Z,10.10
2019-02-22T20:46:12.199Z,10.10
2019-02-22T20:48:42.975Z,10.10
2019-02-22T20:51:12.768Z,10.10
2019-02-22T20:53:42.567Z,10.10
2019-02-22T20:56:12.365Z,10.10
2019-02-22T20:58:42.167Z,10.00
2019-02-22T21:01:14.885Z,10.00
2019-02-22T21:03:43.482Z,10.00
2019-02-22T21:06:13.272Z,10.00
2019-02-22T21:08:44.150Z,10.00
2019-02-22T21:11:13.979Z,10.00
2019-02-22T21:13:43.782Z,10.00
2019-02-22T21:16:13.587Z,10.00
2019-02-22T21:18:46.113Z,10.00
2019-02-22T21:21:14.964Z,10.00
2019-02-22T21:23:44.772Z,10.00
2019-02-22T21:26:14.571Z,10.00
2019-02-22T21:28:44.368Z,9.90
2019-02-22T21:31:14.147Z,9.90
2019-02-22T21:33:43.969Z,9.90
2019-02-22T21:36:13.768Z,9.90
2019-02-22T21:38:43.559Z,9.90
2019-02-22T21:41:16.176Z,9.90
2019-02-22T21:43:44.856Z,10.00
2019-02-22T21:46:14.652Z,10.00
2019-02-22T21:48:44.463Z,10.00
2019-02-22T21:51:14.313Z,10.00
2019-02-22T21:53:44.184Z,10.00
2019-02-22T21:56:15.623Z,10.00
2019-02-22T21:58:45.428Z,10.00
2019-02-22T22:01:15.224Z,10.00
2019-02-22T22:03:45.027Z,10.00
2019-02-22T22:06:14.834Z,9.90
2019-02-22T22:08:44.615Z,9.90
2019-02-22T22:11:14.425Z,9.90
2019-02-22T22:13:44.203Z,9.90
2019-02-22T22:16:15.064Z,9.90
2019-02-22T22:18:44.843Z,9.90
2019-02-22T22:21:14.636Z,9.90
2019-02-22T22:23:44.436Z,9.90
2019-02-22T22:26:14.223Z,9.80
2019-02-22T22:28:44.026Z,9.80
2019-02-22T22:31:13.816Z,9.80
2019-02-22T22:33:43.710Z,9.80
2019-02-22T22:36:13.503Z,9.80
2019-02-22T22:38:43.355Z,9.70
2019-02-22T22:41:13.139Z,9.70
2019-02-22T22:43:42.935Z,9.70
2019-02-22T22:46:12.717Z,9.70
2019-02-22T22:48:50.229Z,9.60
2019-02-22T22:51:13.991Z,9.60
2019-02-22T22:53:43.792Z,9.60
2019-02-22T22:56:13.574Z,9.50
2019-02-22T22:58:43.361Z,9.50
2019-02-22T23:01:14.751Z,9.50
2019-02-22T23:03:45.183Z,9.50
2019-02-22T23:06:15.042Z,9.40
2019-02-22T23:08:45.003Z,9.40
2019-02-22T23:11:14.905Z,9.50
2019-02-22T23:13:44.787Z,9.40
2019-02-22T23:16:14.571Z,9.40
2019-02-22T23:18:44.431Z,9.40
2019-02-22T23:21:14.233Z,9.40
2019-02-22T23:23:44.050Z,9.40
2019-02-22T23:26:13.922Z,9.40
2019-02-22T23:28:43.707Z,9.30
2019-02-22T23:31:13.503Z,9.30
2019-02-22T23:33:43.367Z,9.20
2019-02-22T23:36:13.164Z,9.20
2019-02-22T23:38:42.944Z,9.20
2019-02-22T23:41:12.792Z,9.10
2019-02-22T23:43:42.649Z,9.20
2019-02-22T23:46:12.460Z,9.20
2019-02-22T23:48:42.243Z,9.20
2019-02-22T23:51:12.044Z,9.10
2019-02-22T23:53:41.871Z,9.10
2019-02-22T23:56:11.648Z,9.10
2019-02-22T23:58:41.436Z,9.10
