createdAt,value
2018-07-19T00:01:38.880Z,3.30
2018-07-19T00:04:07.268Z,3.50
2018-07-19T00:06:35.564Z,3.33
2018-07-19T00:09:05.654Z,3.23
2018-07-19T00:11:33.980Z,3.03
2018-07-19T00:14:02.724Z,3.23
2018-07-19T00:16:31.466Z,3.93
2018-07-19T00:18:59.888Z,3.67
2018-07-19T00:21:32.022Z,3.80
2018-07-19T00:24:00.367Z,3.70
2018-07-19T00:26:28.697Z,3.73
2018-07-19T00:28:57.020Z,3.67
2018-07-19T00:31:25.374Z,3.60
2018-07-19T00:33:53.830Z,3.87
2018-07-19T00:36:22.172Z,3.90
2018-07-19T00:38:50.494Z,3.83
2018-07-19T00:41:18.881Z,3.80
2018-07-19T00:43:47.288Z,4.50
2018-07-19T00:46:15.558Z,3.77
2018-07-19T00:48:50.915Z,4.00
2018-07-19T00:51:19.257Z,4.23
2018-07-19T00:53:47.713Z,4.10
2018-07-19T00:56:16.098Z,4.00
2018-07-19T00:58:44.419Z,4.10
2018-07-19T01:01:12.757Z,4.63
2018-07-19T01:03:41.099Z,4.10
2018-07-19T01:06:09.403Z,4.13
2018-07-19T01:08:37.854Z,4.60
2018-07-19T01:11:06.392Z,4.17
2018-07-19T01:13:34.781Z,4.40
2018-07-19T01:16:03.076Z,4.23
2018-07-19T01:18:31.382Z,4.40
2018-07-19T01:20:59.749Z,5.23
2018-07-19T01:23:28.079Z,4.53
2018-07-19T01:25:56.400Z,4.37
2018-07-19T01:28:24.735Z,4.43
2018-07-19T01:30:53.013Z,4.57
2018-07-19T01:33:21.379Z,4.73
2018-07-19T01:35:49.773Z,4.80
2018-07-19T01:38:18.060Z,5.03
2018-07-19T01:40:46.394Z,4.83
2018-07-19T01:43:14.739Z,5.00
2018-07-19T01:45:43.052Z,5.00
2018-07-19T01:48:11.600Z,4.63
2018-07-19T01:50:39.952Z,4.87
2018-07-19T01:53:08.259Z,4.77
2018-07-19T01:55:36.647Z,4.90
2018-07-19T01:58:04.941Z,4.80
2018-07-19T02:00:33.281Z,4.80
2018-07-19T02:03:01.636Z,5.60
2018-07-19T02:05:29.911Z,4.93
2018-07-19T02:07:58.196Z,4.90
2018-07-19T02:10:26.614Z,5.20
2018-07-19T02:12:54.916Z,5.70
2018-07-19T02:15:22.986Z,5.67
2018-07-19T02:17:51.329Z,6.40
2018-07-19T02:20:19.882Z,5.37
2018-07-19T02:22:48.192Z,6.00
2018-07-19T02:25:16.574Z,6.00
2018-07-19T02:27:44.921Z,6.40
2018-07-19T02:30:13.222Z,6.37
2018-07-19T02:32:41.606Z,6.13
2018-07-19T02:35:09.902Z,6.27
2018-07-19T02:37:38.170Z,5.93
2018-07-19T02:40:06.488Z,6.10
2018-07-19T02:42:34.806Z,5.60
2018-07-19T02:45:03.117Z,5.83
2018-07-19T02:47:31.463Z,6.10
2018-07-19T02:49:59.747Z,5.97
2018-07-19T02:52:28.048Z,6.00
2018-07-19T02:54:56.349Z,5.67
2018-07-19T02:57:24.667Z,6.40
2018-07-19T02:59:53.184Z,5.20
2018-07-19T03:02:21.465Z,6.60
2018-07-19T03:05:16.181Z,6.97
2018-07-19T03:07:44.569Z,6.07
2018-07-19T03:10:13.786Z,6.17
2018-07-19T03:12:41.969Z,7.07
2018-07-19T03:15:10.153Z,5.93
2018-07-19T03:17:38.315Z,5.60
2018-07-19T03:20:10.681Z,6.27
2018-07-19T03:22:38.901Z,6.43
2018-07-19T03:25:07.064Z,6.20
2018-07-19T03:27:39.843Z,6.53
2018-07-19T03:30:08.045Z,6.60
2018-07-19T03:32:36.211Z,6.17
2018-07-19T03:35:04.388Z,6.40
2018-07-19T03:37:49.002Z,6.70
2018-07-19T03:40:17.184Z,6.40
2018-07-19T03:45:55.231Z,6.47
2018-07-19T03:48:23.390Z,6.77
2018-07-19T03:50:55.077Z,6.23
2018-07-19T03:53:23.279Z,5.97
2018-07-19T03:55:51.481Z,6.47
2018-07-19T03:58:19.646Z,6.50
2018-07-19T04:01:02.211Z,6.77
2018-07-19T04:03:41.250Z,5.83
2018-07-19T04:06:14.678Z,6.37
2018-07-19T04:08:42.899Z,6.27
2018-07-19T04:11:12.057Z,5.90
2018-07-19T04:13:40.246Z,6.47
2018-07-19T04:16:16.014Z,6.13
2018-07-19T04:18:48.250Z,6.73
2018-07-19T04:21:16.443Z,6.37
2018-07-19T04:23:44.611Z,6.90
2018-07-19T04:26:16.683Z,6.20
2018-07-19T04:28:45.928Z,6.37
2018-07-19T04:31:18.085Z,6.97
2018-07-19T04:33:46.280Z,6.67
2018-07-19T04:36:14.516Z,6.87
2018-07-19T04:38:42.728Z,6.60
2018-07-19T04:41:10.915Z,5.80
2018-07-19T04:43:39.133Z,6.17
2018-07-19T04:46:07.389Z,5.97
2018-07-19T04:48:35.672Z,6.27
2018-07-19T04:51:03.843Z,6.13
2018-07-19T04:53:32.020Z,6.00
2018-07-19T04:56:00.282Z,6.20
2018-07-19T04:58:28.504Z,6.57
2018-07-19T05:00:56.903Z,5.47
2018-07-19T05:03:25.137Z,5.50
2018-07-19T05:05:53.314Z,5.07
2018-07-19T05:08:21.592Z,4.50
2018-07-19T05:10:49.904Z,4.80
2018-07-19T05:13:18.221Z,4.90
2018-07-19T05:15:46.430Z,4.80
2018-07-19T05:18:16.759Z,4.50
2018-07-19T05:20:44.968Z,4.73
2018-07-19T05:23:13.220Z,4.47
2018-07-19T05:25:41.760Z,4.90
2018-07-19T05:28:09.948Z,4.83
2018-07-19T05:30:38.164Z,4.93
2018-07-19T05:33:06.576Z,4.33
2018-07-19T05:35:34.863Z,4.67
2018-07-19T05:38:13.400Z,4.60
2018-07-19T05:40:41.738Z,4.77
2018-07-19T05:43:10.393Z,4.90
2018-07-19T05:45:38.679Z,4.70
2018-07-19T05:48:06.974Z,4.10
2018-07-19T05:50:36.043Z,3.90
2018-07-19T05:53:04.451Z,4.50
2018-07-19T05:55:32.700Z,4.10
2018-07-19T05:58:00.964Z,4.53
2018-07-19T06:00:29.210Z,4.27
2018-07-19T06:02:57.640Z,4.33
2018-07-19T06:05:26.083Z,3.93
2018-07-19T06:07:54.338Z,4.23
2018-07-19T06:10:22.665Z,4.00
2018-07-19T06:12:50.892Z,3.73
2018-07-19T06:15:19.094Z,3.70
2018-07-19T06:17:47.338Z,4.00
2018-07-19T06:20:15.568Z,4.20
2018-07-19T06:22:46.791Z,3.97
2018-07-19T06:25:27.261Z,3.97
2018-07-19T06:27:56.490Z,4.00
2018-07-19T06:30:24.767Z,3.93
2018-07-19T06:32:52.944Z,3.67
2018-07-19T06:35:21.203Z,3.77
2018-07-19T06:37:51.406Z,3.80
2018-07-19T06:40:19.632Z,3.50
2018-07-19T06:42:47.808Z,3.50
2018-07-19T06:45:15.995Z,3.40
2018-07-19T06:47:44.264Z,3.40
2018-07-19T06:50:12.516Z,3.27
2018-07-19T06:52:40.954Z,3.20
2018-07-19T06:55:09.246Z,3.27
2018-07-19T07:00:39.783Z,3.70
2018-07-19T07:03:07.963Z,3.43
2018-07-19T07:05:36.150Z,3.87
2018-07-19T07:08:04.432Z,3.53
2018-07-19T07:10:32.596Z,3.57
2018-07-19T07:13:00.905Z,3.33
2018-07-19T07:15:29.062Z,3.47
2018-07-19T07:17:57.319Z,3.50
2018-07-19T07:20:25.595Z,3.33
2018-07-19T07:22:53.634Z,3.57
2018-07-19T07:25:21.876Z,3.60
2018-07-19T07:27:50.080Z,3.27
2018-07-19T07:30:18.324Z,3.13
2018-07-19T07:32:46.543Z,3.37
2018-07-19T07:35:14.791Z,3.40
2018-07-19T07:37:42.991Z,3.50
2018-07-19T07:40:11.216Z,3.17
2018-07-19T07:42:39.450Z,3.30
2018-07-19T07:45:07.745Z,3.17
2018-07-19T07:47:35.940Z,3.57
2018-07-19T07:50:04.224Z,3.57
2018-07-19T07:52:32.431Z,3.50
2018-07-19T07:55:00.639Z,2.80
2018-07-19T07:57:28.833Z,3.23
2018-07-19T07:59:57.121Z,3.47
2018-07-19T08:02:25.349Z,3.40
2018-07-19T08:04:53.545Z,3.50
2018-07-19T08:07:21.753Z,3.17
2018-07-19T08:09:49.967Z,3.03
2018-07-19T08:12:18.153Z,3.30
2018-07-19T08:14:46.357Z,3.17
2018-07-19T08:17:14.534Z,3.33
2018-07-19T08:19:42.708Z,3.00
2018-07-19T08:22:10.908Z,3.40
2018-07-19T08:24:39.172Z,2.80
2018-07-19T08:27:07.371Z,3.03
2018-07-19T08:29:35.550Z,2.77
2018-07-19T08:32:03.768Z,3.07
2018-07-19T08:34:32.043Z,2.73
2018-07-19T08:37:00.289Z,3.37
2018-07-19T08:39:28.504Z,3.03
2018-07-19T08:41:56.763Z,2.90
2018-07-19T08:44:25.017Z,2.80
2018-07-19T08:46:53.223Z,3.47
2018-07-19T08:49:21.424Z,2.90
2018-07-19T08:51:49.783Z,2.80
2018-07-19T08:54:18.008Z,3.23
2018-07-19T08:56:46.306Z,2.73
2018-07-19T08:59:14.804Z,2.90
2018-07-19T09:01:43.129Z,3.00
2018-07-19T09:04:11.129Z,2.97
2018-07-19T09:06:39.124Z,3.00
2018-07-19T09:09:08.660Z,2.83
2018-07-19T09:11:38.025Z,3.13
2018-07-19T09:14:06.311Z,2.57
2018-07-19T09:16:34.552Z,2.90
2018-07-19T09:19:02.701Z,2.90
2018-07-19T09:21:30.964Z,2.80
2018-07-19T09:23:59.414Z,3.00
2018-07-19T09:26:27.821Z,2.63
2018-07-19T09:28:55.980Z,3.10
2018-07-19T09:31:24.244Z,2.93
2018-07-19T09:33:52.523Z,2.80
2018-07-19T09:36:20.743Z,2.60
2018-07-19T09:38:48.964Z,2.70
2018-07-19T09:41:17.154Z,2.67
2018-07-19T09:43:45.316Z,2.67
2018-07-19T09:46:13.612Z,3.07
2018-07-19T09:48:41.797Z,2.93
2018-07-19T09:51:09.992Z,2.70
2018-07-19T09:53:38.219Z,2.90
2018-07-19T09:56:06.436Z,2.80
2018-07-19T09:58:34.585Z,2.60
2018-07-19T10:01:09.305Z,2.80
2018-07-19T10:03:37.596Z,2.50
2018-07-19T10:06:05.756Z,2.50
2018-07-19T10:08:34.042Z,2.60
2018-07-19T10:11:02.290Z,2.70
2018-07-19T10:13:31.963Z,2.80
2018-07-19T10:16:00.079Z,2.70
2018-07-19T10:18:28.295Z,2.40
2018-07-19T10:20:56.512Z,2.23
2018-07-19T10:23:25.082Z,2.50
2018-07-19T10:25:53.320Z,2.50
2018-07-19T10:28:21.616Z,2.20
2018-07-19T10:30:49.950Z,2.40
2018-07-19T10:33:18.184Z,1.93
2018-07-19T10:35:46.379Z,2.60
2018-07-19T10:38:14.606Z,2.50
2018-07-19T10:40:42.824Z,2.10
2018-07-19T10:43:11.064Z,2.30
2018-07-19T10:45:39.276Z,2.40
2018-07-19T10:48:07.507Z,2.40
2018-07-19T10:50:35.745Z,2.47
2018-07-19T10:53:04.019Z,2.60
2018-07-19T10:55:32.262Z,2.50
2018-07-19T10:58:00.541Z,2.50
2018-07-19T11:00:28.776Z,2.30
2018-07-19T11:02:57.100Z,2.20
2018-07-19T11:05:25.604Z,2.20
2018-07-19T11:07:53.868Z,2.20
2018-07-19T11:10:22.056Z,2.20
2018-07-19T11:12:50.355Z,2.40
2018-07-19T11:15:18.541Z,2.10
2018-07-19T11:17:47.737Z,2.60
2018-07-19T11:20:16.016Z,2.37
2018-07-19T11:22:44.257Z,2.37
2018-07-19T11:25:12.734Z,2.50
2018-07-19T11:27:40.942Z,2.20
2018-07-19T11:30:14.612Z,2.10
2018-07-19T11:32:42.816Z,2.17
2018-07-19T11:35:11.129Z,2.20
2018-07-19T11:37:39.387Z,2.73
2018-07-19T11:40:07.629Z,2.33
2018-07-19T11:42:35.904Z,2.13
2018-07-19T11:45:04.630Z,2.30
2018-07-19T11:47:32.827Z,2.50
2018-07-19T11:50:01.170Z,2.10
2018-07-19T11:52:29.420Z,2.20
2018-07-19T11:54:57.608Z,2.30
2018-07-19T11:57:25.787Z,2.40
2018-07-19T11:59:54.191Z,2.33
2018-07-19T12:02:22.613Z,2.30
2018-07-19T12:04:50.919Z,2.20
2018-07-19T12:07:19.216Z,2.63
2018-07-19T12:09:47.391Z,2.20
2018-07-19T12:12:16.231Z,2.80
2018-07-19T12:14:44.495Z,2.53
2018-07-19T12:17:12.841Z,2.50
2018-07-19T12:19:41.070Z,2.40
2018-07-19T12:22:09.387Z,2.40
2018-07-19T12:24:37.649Z,2.30
2018-07-19T12:27:05.829Z,2.30
2018-07-19T12:29:34.012Z,2.30
2018-07-19T12:32:02.168Z,2.40
2018-07-19T12:34:30.352Z,2.30
2018-07-19T12:36:58.570Z,2.40
2018-07-19T12:39:26.695Z,2.40
2018-07-19T12:41:54.870Z,2.50
2018-07-19T12:44:23.076Z,2.40
2018-07-19T12:46:51.247Z,2.23
2018-07-19T12:49:19.415Z,2.67
2018-07-19T12:51:47.608Z,2.57
2018-07-19T12:54:15.776Z,2.33
2018-07-19T12:56:43.957Z,2.50
2018-07-19T12:59:12.115Z,2.43
2018-07-19T13:01:40.319Z,2.33
2018-07-19T13:04:08.531Z,2.60
2018-07-19T13:06:36.753Z,2.40
2018-07-19T13:09:07.353Z,2.33
2018-07-19T13:11:35.795Z,2.50
2018-07-19T13:14:04.082Z,2.40
2018-07-19T13:16:32.293Z,2.73
2018-07-19T13:19:00.459Z,2.57
2018-07-19T13:21:28.645Z,2.47
2018-07-19T13:23:56.916Z,2.30
2018-07-19T13:26:25.208Z,2.33
2018-07-19T13:28:53.526Z,3.00
2018-07-19T13:31:21.703Z,2.87
2018-07-19T13:33:50.085Z,2.47
2018-07-19T13:36:18.461Z,2.30
2018-07-19T13:38:46.672Z,2.30
2018-07-19T13:41:15.103Z,2.37
2018-07-19T13:43:43.634Z,2.53
2018-07-19T13:46:12.388Z,1.90
2018-07-19T13:48:40.635Z,2.93
2018-07-19T13:51:08.593Z,2.40
2018-07-19T13:53:48.115Z,2.57
2018-07-19T13:56:16.332Z,2.37
2018-07-19T13:58:44.523Z,2.47
2018-07-19T14:01:12.676Z,2.27
2018-07-19T14:03:41.035Z,2.57
2018-07-19T14:06:09.290Z,2.63
2018-07-19T14:08:37.535Z,2.73
2018-07-19T14:11:05.739Z,2.37
2018-07-19T14:13:33.980Z,2.20
2018-07-19T14:16:02.208Z,2.53
2018-07-19T14:18:30.452Z,2.10
2018-07-19T14:20:58.647Z,2.50
2018-07-19T14:23:26.818Z,2.60
2018-07-19T14:25:54.994Z,2.43
2018-07-19T14:28:23.166Z,2.40
2018-07-19T14:30:51.376Z,2.30
2018-07-19T14:33:19.576Z,2.60
2018-07-19T14:35:47.819Z,2.20
2018-07-19T14:38:16.151Z,2.30
2018-07-19T14:40:44.463Z,2.43
2018-07-19T14:43:12.651Z,2.13
2018-07-19T14:45:40.932Z,2.30
2018-07-19T14:48:09.359Z,2.37
2018-07-19T14:50:37.607Z,2.00
2018-07-19T14:53:05.824Z,2.27
2018-07-19T14:55:34.008Z,2.50
2018-07-19T14:58:02.236Z,2.23
2018-07-19T15:00:30.436Z,2.57
2018-07-19T15:02:58.654Z,2.60
2018-07-19T15:05:26.916Z,2.13
2018-07-19T15:07:56.342Z,2.10
2018-07-19T15:10:24.561Z,2.30
2018-07-19T15:12:52.506Z,2.40
2018-07-19T15:15:20.678Z,2.57
2018-07-19T15:17:48.869Z,2.10
2018-07-19T15:20:17.023Z,2.53
2018-07-19T15:22:45.214Z,2.27
2018-07-19T15:25:13.423Z,2.17
2018-07-19T15:27:41.967Z,2.40
2018-07-19T15:30:10.164Z,2.40
2018-07-19T15:32:38.424Z,2.50
2018-07-19T15:35:06.672Z,2.50
2018-07-19T15:37:34.817Z,2.37
2018-07-19T15:40:03.000Z,2.10
2018-07-19T15:42:31.172Z,2.30
2018-07-19T15:44:59.441Z,2.67
2018-07-19T15:47:27.548Z,2.37
2018-07-19T15:49:55.695Z,2.27
2018-07-19T15:52:23.848Z,2.67
2018-07-19T15:54:52.047Z,2.30
2018-07-19T15:57:20.370Z,2.23
2018-07-19T15:59:48.608Z,2.30
2018-07-19T16:02:16.836Z,2.20
2018-07-19T16:04:45.213Z,2.60
2018-07-19T16:07:13.712Z,2.40
2018-07-19T16:09:41.859Z,2.50
2018-07-19T16:12:10.029Z,2.30
2018-07-19T16:14:38.262Z,2.30
2018-07-19T16:17:06.657Z,2.20
2018-07-19T16:19:34.871Z,2.23
2018-07-19T16:22:03.047Z,2.20
2018-07-19T16:24:31.226Z,2.10
2018-07-19T16:26:59.428Z,2.17
2018-07-19T16:29:27.705Z,2.40
2018-07-19T16:31:55.925Z,2.67
2018-07-19T16:34:24.226Z,2.03
2018-07-19T16:36:52.634Z,2.50
2018-07-19T16:39:20.863Z,2.40
2018-07-19T16:41:49.277Z,2.53
2018-07-19T16:44:17.451Z,2.30
2018-07-19T16:46:45.633Z,2.50
2018-07-19T16:49:13.880Z,2.40
2018-07-19T16:51:42.107Z,2.17
2018-07-19T16:54:10.270Z,2.33
2018-07-19T16:56:38.480Z,2.20
2018-07-19T16:59:06.675Z,2.23
2018-07-19T17:01:34.916Z,2.30
2018-07-19T17:04:03.281Z,2.40
2018-07-19T17:06:31.632Z,2.40
2018-07-19T17:08:59.957Z,2.17
2018-07-19T17:11:28.171Z,2.37
2018-07-19T17:13:57.370Z,2.30
2018-07-19T17:16:25.561Z,2.50
2018-07-19T17:18:53.773Z,2.50
2018-07-19T17:21:21.992Z,2.23
2018-07-19T17:23:50.274Z,2.33
2018-07-19T17:26:18.656Z,3.20
2018-07-19T17:28:46.861Z,2.60
2018-07-19T17:31:15.055Z,2.57
2018-07-19T17:33:43.259Z,2.20
2018-07-19T17:36:18.733Z,2.30
2018-07-19T17:38:46.926Z,2.33
2018-07-19T17:41:15.123Z,2.63
2018-07-19T17:43:43.491Z,2.37
2018-07-19T17:46:11.639Z,2.60
2018-07-19T17:48:39.859Z,2.50
2018-07-19T17:51:08.195Z,2.30
2018-07-19T17:53:36.389Z,2.50
2018-07-19T17:56:04.580Z,2.53
2018-07-19T17:58:32.741Z,2.23
2018-07-19T18:01:00.890Z,2.30
2018-07-19T18:03:29.051Z,2.50
2018-07-19T18:05:57.216Z,2.40
2018-07-19T18:08:25.391Z,2.30
2018-07-19T18:10:54.077Z,2.77
2018-07-19T18:13:22.314Z,2.43
2018-07-19T18:15:50.503Z,2.50
2018-07-19T18:18:18.702Z,2.90
2018-07-19T18:20:46.952Z,2.43
2018-07-19T18:23:15.395Z,2.30
2018-07-19T18:25:43.567Z,2.77
2018-07-19T18:28:11.977Z,2.30
2018-07-19T18:30:40.389Z,2.60
2018-07-19T18:33:08.592Z,2.60
2018-07-19T18:35:36.836Z,2.23
2018-07-19T18:38:08.591Z,2.50
2018-07-19T18:40:36.784Z,2.50
2018-07-19T18:43:05.045Z,2.80
2018-07-19T18:45:33.520Z,2.57
2018-07-19T18:48:01.814Z,2.90
2018-07-19T18:50:36.596Z,2.60
2018-07-19T18:53:04.854Z,2.67
2018-07-19T18:55:33.040Z,2.50
2018-07-19T18:58:01.297Z,2.60
2018-07-19T19:00:29.456Z,2.77
2018-07-19T19:02:57.384Z,2.97
2018-07-19T19:05:25.583Z,2.73
2018-07-19T19:07:53.792Z,3.10
2018-07-19T19:10:22.390Z,3.00
2018-07-19T19:12:50.729Z,2.90
2018-07-19T19:15:18.848Z,2.43
2018-07-19T19:17:49.085Z,2.33
2018-07-19T19:20:17.346Z,2.70
2018-07-19T19:22:45.531Z,2.90
2018-07-19T19:25:13.759Z,2.93
2018-07-19T19:27:41.955Z,2.63
2018-07-19T19:30:10.161Z,3.37
2018-07-19T19:32:38.537Z,2.87
2018-07-19T19:35:06.788Z,2.67
2018-07-19T19:37:35.157Z,2.93
2018-07-19T19:40:03.388Z,2.70
2018-07-19T19:42:31.319Z,2.83
2018-07-19T19:44:59.557Z,2.93
2018-07-19T19:47:27.832Z,3.57
2018-07-19T19:49:56.132Z,3.40
2018-07-19T19:52:24.455Z,2.83
2018-07-19T19:54:52.661Z,2.87
2018-07-19T19:57:21.126Z,3.10
2018-07-19T19:59:49.284Z,2.90
2018-07-19T20:02:17.589Z,3.33
2018-07-19T20:04:45.828Z,3.30
2018-07-19T20:07:14.550Z,3.67
2018-07-19T20:09:42.748Z,3.20
2018-07-19T20:12:10.971Z,3.30
2018-07-19T20:14:39.272Z,3.50
2018-07-19T20:17:07.560Z,3.30
2018-07-19T20:19:35.801Z,3.70
2018-07-19T20:22:04.024Z,3.83
2018-07-19T20:24:32.908Z,3.87
2018-07-19T20:27:01.117Z,3.57
2018-07-19T20:29:29.417Z,3.40
2018-07-19T20:31:57.581Z,3.47
2018-07-19T20:34:26.545Z,3.40
2018-07-19T20:36:54.844Z,4.03
2018-07-19T20:39:23.805Z,3.53
2018-07-19T20:41:51.972Z,4.10
2018-07-19T20:44:20.179Z,3.63
2018-07-19T20:46:48.425Z,3.90
2018-07-19T20:49:16.652Z,3.70
2018-07-19T20:51:44.979Z,3.93
2018-07-19T20:54:13.159Z,4.10
2018-07-19T20:56:41.364Z,3.97
2018-07-19T20:59:09.546Z,3.43
2018-07-19T21:01:40.170Z,3.60
2018-07-19T21:04:08.486Z,3.50
2018-07-19T21:06:37.077Z,3.50
2018-07-19T21:09:08.413Z,3.40
2018-07-19T21:11:38.115Z,3.80
2018-07-19T21:14:08.039Z,3.40
2018-07-19T21:16:37.548Z,3.40
2018-07-19T21:19:06.809Z,4.03
2018-07-19T21:21:34.972Z,3.30
2018-07-19T21:24:04.428Z,3.73
2018-07-19T21:26:38.156Z,3.77
2018-07-19T21:29:09.943Z,4.20
2018-07-19T21:31:40.601Z,3.93
2018-07-19T21:34:09.733Z,4.03
2018-07-19T21:36:37.956Z,3.80
2018-07-19T21:39:08.848Z,3.67
2018-07-19T21:41:40.470Z,3.70
2018-07-19T21:44:09.248Z,4.03
2018-07-19T21:46:37.496Z,3.60
2018-07-19T21:49:06.075Z,3.83
2018-07-19T21:51:34.423Z,3.87
2018-07-19T21:54:02.636Z,3.80
2018-07-19T21:56:31.115Z,4.00
2018-07-19T21:58:59.303Z,3.90
2018-07-19T22:01:27.500Z,4.30
2018-07-19T22:03:55.715Z,3.93
2018-07-19T22:06:24.935Z,3.53
2018-07-19T22:08:53.124Z,3.80
2018-07-19T22:11:21.881Z,3.87
2018-07-19T22:13:50.147Z,4.03
2018-07-19T22:16:18.409Z,3.93
2018-07-19T22:18:46.667Z,3.97
2018-07-19T22:21:14.805Z,4.30
2018-07-19T22:23:42.996Z,4.20
2018-07-19T22:26:11.237Z,4.10
2018-07-19T22:28:39.411Z,4.20
2018-07-19T22:31:07.655Z,4.23
2018-07-19T22:33:35.829Z,4.13
2018-07-19T22:36:04.088Z,4.63
2018-07-19T22:38:32.561Z,4.37
2018-07-19T22:41:00.992Z,5.17
2018-07-19T22:43:29.179Z,4.90
2018-07-19T22:45:57.391Z,4.77
2018-07-19T22:48:25.589Z,5.10
2018-07-19T22:50:54.104Z,4.73
2018-07-19T22:53:22.349Z,5.20
2018-07-19T22:55:50.569Z,5.17
2018-07-19T22:58:18.791Z,4.93
2018-07-19T23:00:47.437Z,5.30
2018-07-19T23:03:15.661Z,4.87
2018-07-19T23:05:43.848Z,4.63
2018-07-19T23:08:12.081Z,5.23
2018-07-19T23:10:40.268Z,5.00
2018-07-19T23:13:09.372Z,5.13
2018-07-19T23:15:37.540Z,5.10
2018-07-19T23:18:05.720Z,5.67
2018-07-19T23:20:33.882Z,5.40
2018-07-19T23:23:02.035Z,5.43
2018-07-19T23:25:30.197Z,5.50
2018-07-19T23:27:58.386Z,5.50
2018-07-19T23:30:29.875Z,5.30
2018-07-19T23:32:58.054Z,4.90
2018-07-19T23:35:30.142Z,5.20
2018-07-19T23:38:00.158Z,5.60
2018-07-19T23:40:30.985Z,5.27
2018-07-19T23:43:05.760Z,5.90
2018-07-19T23:45:41.221Z,5.27
2018-07-19T23:48:09.491Z,5.70
2018-07-19T23:50:37.700Z,5.50
2018-07-19T23:53:05.895Z,5.30
2018-07-19T23:55:34.447Z,5.80
2018-07-19T23:58:02.685Z,6.00
