createdAt,value
2018-06-08T00:01:40.382Z,84.79
2018-06-08T00:04:13.759Z,84.51
2018-06-08T00:06:44.022Z,84.64
2018-06-08T00:09:14.255Z,84.56
2018-06-08T00:11:44.671Z,84.64
2018-06-08T00:14:16.206Z,84.57
2018-06-08T00:16:46.548Z,84.57
2018-06-08T00:19:16.922Z,84.06
2018-06-08T00:21:47.338Z,83.58
2018-06-08T00:24:20.998Z,83.45
2018-06-08T00:26:51.427Z,83.07
2018-06-08T00:29:21.819Z,83.25
2018-06-08T00:31:52.287Z,83.21
2018-06-08T00:34:23.617Z,83.09
2018-06-08T00:36:53.835Z,83.10
2018-06-08T00:39:24.319Z,82.88
2018-06-08T00:41:54.613Z,82.66
2018-06-08T00:44:25.121Z,82.78
2018-06-08T00:46:55.554Z,82.96
2018-06-08T00:49:26.059Z,82.89
2018-06-08T00:51:56.458Z,82.86
2018-06-08T00:54:30.067Z,83.03
2018-06-08T00:57:03.334Z,82.31
2018-06-08T00:59:33.695Z,82.37
2018-06-08T01:02:04.030Z,82.17
2018-06-08T01:04:40.018Z,82.05
2018-06-08T01:07:10.406Z,82.05
2018-06-08T01:09:40.765Z,81.74
2018-06-08T01:12:11.046Z,81.70
2018-06-08T01:14:44.510Z,81.57
2018-06-08T01:17:15.262Z,81.33
2018-06-08T01:19:45.118Z,81.71
2018-06-08T01:22:15.587Z,81.80
2018-06-08T01:24:49.146Z,82.17
2018-06-08T01:27:19.654Z,82.69
2018-06-08T01:29:50.057Z,82.91
2018-06-08T01:32:20.294Z,83.35
2018-06-08T01:34:50.617Z,83.20
2018-06-08T01:37:20.981Z,83.41
2018-06-08T01:39:51.517Z,83.61
2018-06-08T01:42:22.020Z,83.92
2018-06-08T01:44:52.196Z,84.29
2018-06-08T01:47:22.661Z,84.41
2018-06-08T01:49:53.087Z,84.63
2018-06-08T01:52:23.527Z,84.90
2018-06-08T01:54:53.813Z,85.01
2018-06-08T01:57:24.015Z,85.62
2018-06-08T01:59:54.552Z,86.06
2018-06-08T02:02:24.615Z,86.23
2018-06-08T02:04:55.097Z,85.87
2018-06-08T02:07:25.505Z,86.01
2018-06-08T02:09:55.778Z,86.21
2018-06-08T02:12:26.203Z,86.20
2018-06-08T02:14:56.708Z,86.17
2018-06-08T02:17:27.186Z,86.59
2018-06-08T02:19:57.710Z,86.90
2018-06-08T02:22:31.367Z,87.43
2018-06-08T02:25:02.183Z,87.84
2018-06-08T02:27:32.826Z,88.01
2018-06-08T02:30:03.430Z,88.25
2018-06-08T02:32:39.721Z,88.80
2018-06-08T02:35:10.102Z,88.91
2018-06-08T02:37:40.541Z,89.34
2018-06-08T02:40:10.834Z,89.23
2018-06-08T02:42:42.161Z,89.31
2018-06-08T02:45:12.662Z,89.12
2018-06-08T02:47:42.492Z,88.93
2018-06-08T02:50:13.288Z,88.64
2018-06-08T02:52:43.930Z,88.67
2018-06-08T02:55:14.229Z,88.78
2018-06-08T02:57:44.521Z,88.78
2018-06-08T03:00:14.897Z,88.17
2018-06-08T03:02:45.907Z,87.87
2018-06-08T03:05:16.296Z,87.69
2018-06-08T03:07:46.753Z,87.28
2018-06-08T03:10:17.149Z,86.59
2018-06-08T03:12:51.476Z,86.35
2018-06-08T03:15:21.870Z,86.10
2018-06-08T03:17:53.141Z,86.11
2018-06-08T03:20:23.527Z,85.89
2018-06-08T03:22:54.049Z,85.79
2018-06-08T03:25:25.355Z,85.66
2018-06-08T03:27:55.864Z,85.21
2018-06-08T03:30:26.309Z,84.67
2018-06-08T03:33:00.821Z,83.85
2018-06-08T03:35:31.277Z,83.40
2018-06-08T03:38:01.515Z,83.13
2018-06-08T03:40:32.066Z,82.95
2018-06-08T03:43:05.346Z,82.29
2018-06-08T03:45:35.730Z,81.30
2018-06-08T03:48:06.132Z,79.04
2018-06-08T03:50:36.650Z,73.64
2018-06-08T03:53:13.401Z,69.86
2018-06-08T03:55:43.883Z,67.11
2018-06-08T03:58:14.370Z,66.88
2018-06-08T04:00:44.963Z,65.15
2018-06-08T04:03:18.740Z,66.03
2018-06-08T04:05:49.137Z,69.90
2018-06-08T04:08:19.657Z,72.13
2018-06-08T04:10:50.960Z,72.82
2018-06-08T04:13:21.608Z,73.39
2018-06-08T04:15:52.254Z,73.56
2018-06-08T04:18:22.736Z,73.97
2018-06-08T04:20:53.295Z,74.57
2018-06-08T04:23:25.048Z,74.60
2018-06-08T04:26:05.445Z,74.67
2018-06-08T04:28:38.830Z,73.87
2018-06-08T04:31:09.486Z,73.19
2018-06-08T04:33:42.235Z,73.18
2018-06-08T04:36:18.660Z,72.63
2018-06-08T04:38:50.016Z,72.26
2018-06-08T04:41:21.339Z,72.04
2018-06-08T04:43:55.400Z,71.51
2018-06-08T04:46:25.903Z,70.69
2018-06-08T04:49:00.767Z,70.80
2018-06-08T04:51:33.253Z,70.76
2018-06-08T04:54:09.682Z,70.57
2018-06-08T04:56:40.190Z,70.29
2018-06-08T04:59:10.651Z,70.18
2018-06-08T05:01:42.384Z,70.11
2018-06-08T05:04:17.127Z,70.19
2018-06-08T05:06:49.594Z,69.32
2018-06-08T05:09:20.104Z,68.32
2018-06-08T05:11:51.784Z,67.88
2018-06-08T05:14:22.131Z,67.16
2018-06-08T05:16:53.004Z,66.51
2018-06-08T05:19:23.544Z,66.23
2018-06-08T05:21:54.014Z,65.56
2018-06-08T05:24:24.677Z,64.84
2018-06-08T05:26:55.634Z,63.44
2018-06-08T05:29:27.780Z,62.46
2018-06-08T05:37:28.509Z,60.94
2018-06-08T05:39:59.000Z,60.30
2018-06-08T05:42:37.177Z,59.25
2018-06-08T05:45:09.476Z,57.99
2018-06-08T05:47:40.048Z,56.09
2018-06-08T05:50:10.333Z,55.02
2018-06-08T05:52:46.313Z,55.56
2018-06-08T05:55:16.982Z,56.81
2018-06-08T05:57:47.525Z,57.62
2018-06-08T06:00:18.095Z,57.29
2018-06-08T06:02:54.279Z,56.06
2018-06-08T06:05:24.810Z,55.46
2018-06-08T06:07:55.320Z,55.57
2018-06-08T06:10:25.705Z,55.36
2018-06-08T06:12:59.465Z,56.71
2018-06-08T06:15:30.005Z,56.14
2018-06-08T06:18:02.298Z,55.61
2018-06-08T06:20:32.811Z,54.59
2018-06-08T06:23:05.173Z,54.94
2018-06-08T06:25:35.572Z,53.94
2018-06-08T06:28:05.850Z,54.17
2018-06-08T06:30:36.273Z,52.71
2018-06-08T06:33:09.753Z,52.07
2018-06-08T06:35:40.226Z,52.93
2018-06-08T06:38:10.770Z,54.08
2018-06-08T06:40:41.307Z,54.57
2018-06-08T06:43:13.007Z,54.71
2018-06-08T06:45:43.336Z,55.11
2018-06-08T06:48:13.764Z,54.65
2018-06-08T06:50:44.975Z,54.41
2018-06-08T06:53:25.808Z,55.56
2018-06-08T06:55:56.823Z,55.31
2018-06-08T06:58:27.312Z,55.23
2018-06-08T07:00:57.800Z,55.44
2018-06-08T07:03:31.680Z,55.80
2018-06-08T07:06:02.057Z,55.76
2018-06-08T07:08:32.477Z,56.93
2018-06-08T07:11:02.888Z,55.97
2018-06-08T07:13:39.877Z,55.47
2018-06-08T07:16:10.604Z,54.30
2018-06-08T07:18:44.598Z,53.96
2018-06-08T07:21:16.045Z,54.49
2018-06-08T07:23:53.933Z,54.62
2018-06-08T07:26:24.845Z,55.83
2018-06-08T07:28:55.603Z,55.53
2018-06-08T07:31:26.551Z,55.13
2018-06-08T07:33:58.197Z,54.73
2018-06-08T07:36:31.507Z,54.81
2018-06-08T07:39:03.769Z,53.73
2018-06-08T07:41:38.856Z,54.63
2018-06-08T07:44:09.979Z,54.11
2018-06-08T07:46:42.579Z,54.21
2018-06-08T07:49:23.686Z,53.63
2018-06-08T07:51:57.229Z,53.77
2018-06-08T07:54:28.430Z,52.70
2018-06-08T07:57:00.483Z,51.80
2018-06-08T07:59:31.151Z,51.85
2018-06-08T08:02:01.265Z,50.66
2018-06-08T08:04:31.873Z,50.21
2018-06-08T08:07:02.425Z,50.73
2018-06-08T08:09:32.955Z,50.38
2018-06-08T08:12:06.478Z,51.84
2018-06-08T08:14:36.769Z,51.47
2018-06-08T08:17:08.821Z,51.87
2018-06-08T08:19:42.776Z,51.35
2018-06-08T08:22:18.452Z,51.03
2018-06-08T08:24:49.027Z,50.71
2018-06-08T08:27:19.943Z,51.80
2018-06-08T08:29:50.461Z,51.69
2018-06-08T08:32:24.033Z,50.62
2018-06-08T08:34:55.394Z,50.87
2018-06-08T08:37:25.837Z,51.63
2018-06-08T08:39:56.324Z,50.62
2018-06-08T08:42:27.852Z,50.89
2018-06-08T08:44:58.442Z,51.36
2018-06-08T08:47:28.937Z,51.16
2018-06-08T08:49:59.962Z,51.48
2018-06-08T08:52:37.343Z,50.88
2018-06-08T08:55:07.933Z,49.15
2018-06-08T08:57:38.413Z,49.09
2018-06-08T09:00:11.572Z,50.38
2018-06-08T09:02:43.285Z,48.98
2018-06-08T09:05:13.911Z,49.31
2018-06-08T09:07:46.202Z,47.78
2018-06-08T09:10:19.550Z,48.79
2018-06-08T09:12:55.887Z,49.40
2018-06-08T09:15:26.365Z,48.75
2018-06-08T09:17:56.892Z,47.42
2018-06-08T09:20:26.984Z,48.16
2018-06-08T09:22:57.182Z,48.85
2018-06-08T09:25:27.495Z,50.15
2018-06-08T09:27:58.733Z,49.15
2018-06-08T09:30:29.202Z,49.17
2018-06-08T09:33:02.554Z,50.45
2018-06-08T09:35:32.899Z,49.82
2018-06-08T09:38:03.436Z,50.32
2018-06-08T09:40:34.824Z,51.07
2018-06-08T09:43:11.187Z,48.77
2018-06-08T09:45:41.419Z,48.99
2018-06-08T09:48:11.922Z,48.75
2018-06-08T09:50:42.269Z,49.75
2018-06-08T09:53:17.037Z,49.27
2018-06-08T09:55:48.262Z,50.41
2018-06-08T09:58:19.600Z,49.54
2018-06-08T10:00:50.858Z,50.37
2018-06-08T10:03:21.217Z,48.68
2018-06-08T10:05:51.716Z,50.09
2018-06-08T10:08:22.341Z,51.25
2018-06-08T10:10:53.661Z,50.12
2018-06-08T10:13:25.043Z,49.46
2018-06-08T10:15:57.046Z,51.24
2018-06-08T10:18:30.720Z,50.04
2018-06-08T10:21:01.978Z,50.95
2018-06-08T10:23:34.480Z,50.08
2018-06-08T10:26:05.023Z,50.16
2018-06-08T10:28:35.561Z,50.86
2018-06-08T10:31:05.518Z,49.75
2018-06-08T10:33:35.823Z,49.14
2018-06-08T10:36:09.135Z,50.61
2018-06-08T10:38:39.442Z,50.72
2018-06-08T10:41:13.155Z,50.35
2018-06-08T10:43:43.814Z,50.93
2018-06-08T10:46:15.486Z,50.41
2018-06-08T10:48:45.874Z,50.19
2018-06-08T10:51:17.328Z,49.72
2018-06-08T10:53:48.275Z,50.11
2018-06-08T10:56:26.771Z,50.29
2018-06-08T10:58:59.776Z,48.83
2018-06-08T11:01:31.555Z,48.72
2018-06-08T11:04:01.939Z,47.94
2018-06-08T11:06:32.401Z,48.40
2018-06-08T11:09:05.397Z,47.81
2018-06-08T11:11:37.059Z,47.32
2018-06-08T11:14:07.521Z,47.74
2018-06-08T11:16:40.929Z,46.41
2018-06-08T11:21:49.894Z,48.01
2018-06-08T11:24:21.202Z,47.58
2018-06-08T11:27:03.611Z,48.46
2018-06-08T11:29:34.100Z,47.66
2018-06-08T11:32:08.947Z,46.77
2018-06-08T11:34:41.314Z,46.65
2018-06-08T11:37:20.101Z,46.48
2018-06-08T11:39:50.593Z,45.51
2018-06-08T11:42:25.671Z,45.48
2018-06-08T11:45:06.523Z,45.87
2018-06-08T11:47:44.210Z,47.21
2018-06-08T11:50:16.298Z,47.06
2018-06-08T11:52:48.031Z,45.71
2018-06-08T11:55:18.544Z,46.30
2018-06-08T11:57:49.186Z,48.02
2018-06-08T12:00:23.524Z,48.98
2018-06-08T12:02:56.645Z,45.71
2018-06-08T12:05:27.799Z,46.25
2018-06-08T12:07:58.887Z,46.16
2018-06-08T12:10:31.842Z,45.71
2018-06-08T12:13:10.583Z,44.57
2018-06-08T12:15:41.493Z,44.72
2018-06-08T12:18:15.208Z,44.19
2018-06-08T12:20:46.269Z,45.39
2018-06-08T12:23:18.354Z,44.61
2018-06-08T12:25:49.020Z,43.73
2018-06-08T12:28:20.879Z,42.89
2018-06-08T12:30:51.961Z,42.05
2018-06-08T12:33:23.704Z,41.65
2018-06-08T12:35:56.209Z,42.58
2018-06-08T12:38:27.474Z,42.13
2018-06-08T12:41:04.955Z,42.52
2018-06-08T12:43:36.062Z,41.48
2018-06-08T12:46:07.194Z,42.95
2018-06-08T12:48:38.064Z,42.42
2018-06-08T12:51:12.789Z,41.50
2018-06-08T12:53:45.010Z,42.21
2018-06-08T12:56:16.153Z,42.10
2018-06-08T12:58:47.241Z,41.70
2018-06-08T13:01:18.415Z,41.96
2018-06-08T13:03:50.433Z,41.20
2018-06-08T13:06:21.762Z,40.69
2018-06-08T13:08:53.480Z,41.07
2018-06-08T13:11:24.673Z,39.64
2018-06-08T13:13:55.675Z,39.34
2018-06-08T13:16:31.364Z,39.41
2018-06-08T13:19:02.427Z,40.75
2018-06-08T13:21:42.800Z,40.84
2018-06-08T13:26:49.484Z,40.15
2018-06-08T13:29:20.578Z,40.61
2018-06-08T13:31:51.633Z,40.24
2018-06-08T13:34:22.759Z,40.10
2018-06-08T13:36:55.607Z,39.80
2018-06-08T13:39:26.678Z,39.91
2018-06-08T13:41:57.830Z,39.04
2018-06-08T13:44:29.750Z,39.46
2018-06-08T13:47:00.814Z,39.68
2018-06-08T13:49:32.055Z,39.56
2018-06-08T13:52:11.769Z,39.47
2018-06-08T13:54:46.151Z,39.53
2018-06-08T13:57:17.409Z,39.63
2018-06-08T13:59:49.528Z,38.58
2018-06-08T14:02:20.743Z,38.16
2018-06-08T14:04:51.838Z,37.34
2018-06-08T14:07:24.309Z,37.11
2018-06-08T14:09:55.325Z,35.77
2018-06-08T14:12:31.366Z,37.50
2018-06-08T14:15:02.443Z,36.65
2018-06-08T14:17:33.523Z,37.78
2018-06-08T14:20:04.397Z,39.29
2018-06-08T14:22:38.613Z,39.62
2018-06-08T14:25:10.811Z,39.91
2018-06-08T14:27:41.742Z,39.04
2018-06-08T14:30:13.836Z,38.79
2018-06-08T14:32:48.779Z,37.91
2018-06-08T14:35:21.671Z,37.57
2018-06-08T14:37:52.734Z,37.76
2018-06-08T14:40:23.733Z,36.86
2018-06-08T14:42:55.541Z,38.03
2018-06-08T14:45:29.465Z,38.47
2018-06-08T14:48:03.630Z,36.86
2018-06-08T14:50:37.894Z,37.38
2018-06-08T14:53:10.542Z,35.96
2018-06-08T14:55:41.629Z,36.85
2018-06-08T14:58:16.010Z,36.57
2018-06-08T15:00:47.780Z,35.39
2018-06-08T15:03:19.624Z,35.18
2018-06-08T15:05:50.609Z,35.61
2018-06-08T15:08:21.877Z,34.81
2018-06-08T15:10:56.093Z,33.99
2018-06-08T15:13:27.163Z,36.16
2018-06-08T15:15:58.267Z,35.61
2018-06-08T15:18:29.389Z,34.74
2018-06-08T15:21:06.818Z,35.20
2018-06-08T15:23:37.813Z,35.82
2018-06-08T15:26:10.020Z,35.25
2018-06-08T15:28:40.969Z,35.19
2018-06-08T15:31:11.983Z,34.64
2018-06-08T15:33:43.198Z,36.48
2018-06-08T15:36:15.491Z,36.78
2018-06-08T15:38:47.681Z,36.71
2018-06-08T15:41:23.190Z,36.99
2018-06-08T15:44:00.834Z,36.40
2018-06-08T15:46:34.245Z,36.07
2018-06-08T15:49:06.687Z,35.57
2018-06-08T15:51:40.850Z,37.38
2018-06-08T15:54:14.776Z,36.64
2018-06-08T15:56:47.998Z,36.04
2018-06-08T15:59:18.973Z,36.75
2018-06-08T16:01:50.040Z,37.17
2018-06-08T16:04:25.004Z,38.02
2018-06-08T16:06:55.925Z,37.82
2018-06-08T16:09:27.959Z,37.08
2018-06-08T16:12:01.910Z,39.13
2018-06-08T16:14:32.671Z,40.39
2018-06-08T16:17:03.651Z,39.27
2018-06-08T16:19:35.915Z,41.52
2018-06-08T16:22:07.966Z,43.38
2018-06-08T16:24:39.123Z,42.94
2018-06-08T16:27:10.203Z,42.64
2018-06-08T16:29:41.881Z,43.08
2018-06-08T16:32:14.433Z,43.70
2018-06-08T16:34:47.055Z,43.27
2018-06-08T16:37:18.144Z,43.43
2018-06-08T16:39:54.618Z,42.05
2018-06-08T16:42:29.219Z,42.62
2018-06-08T16:45:00.425Z,43.20
2018-06-08T16:47:33.356Z,42.91
2018-06-08T16:50:04.114Z,44.44
2018-06-08T16:52:36.141Z,46.23
2018-06-08T16:55:07.194Z,47.69
2018-06-08T16:57:38.574Z,47.94
2018-06-08T17:00:10.736Z,48.77
2018-06-08T17:02:41.179Z,49.46
2018-06-08T17:05:11.685Z,50.52
2018-06-08T17:07:42.353Z,51.40
2018-06-08T17:10:13.123Z,52.58
2018-06-08T17:12:43.658Z,53.70
2018-06-08T17:15:14.073Z,54.86
2018-06-08T17:17:44.257Z,56.02
2018-06-08T17:20:15.961Z,56.88
2018-06-08T17:22:47.164Z,57.91
2018-06-08T17:25:17.606Z,58.77
2018-06-08T17:27:48.116Z,59.32
2018-06-08T17:30:19.543Z,59.40
2018-06-08T17:32:49.885Z,60.01
2018-06-08T17:35:21.234Z,59.96
2018-06-08T17:37:51.695Z,59.15
2018-06-08T17:40:25.897Z,59.98
2018-06-08T17:42:56.424Z,59.86
2018-06-08T17:45:26.843Z,60.45
2018-06-08T17:47:57.354Z,61.04
2018-06-08T17:50:30.850Z,61.24
2018-06-08T17:53:01.388Z,61.41
2018-06-08T17:55:31.849Z,62.24
2018-06-08T17:58:02.131Z,62.77
2018-06-08T18:00:35.883Z,62.59
2018-06-08T18:03:06.264Z,62.63
2018-06-08T18:05:36.551Z,62.88
2018-06-08T18:08:06.954Z,63.06
2018-06-08T18:10:40.543Z,63.27
2018-06-08T18:13:15.914Z,63.88
2018-06-08T18:15:49.946Z,63.74
2018-06-08T18:18:20.465Z,63.49
2018-06-08T18:21:22.049Z,63.74
2018-06-08T18:24:00.497Z,64.06
2018-06-08T18:26:40.387Z,64.30
2018-06-08T18:29:11.224Z,64.32
2018-06-08T18:31:45.895Z,64.45
2018-06-08T18:34:17.322Z,64.43
2018-06-08T18:36:49.794Z,64.28
2018-06-08T18:39:51.788Z,64.50
2018-06-08T18:42:38.241Z,64.80
2018-06-08T19:17:34.479Z,67.68
2018-06-08T19:20:10.628Z,67.51
2018-06-08T19:22:56.438Z,68.27
2018-06-08T19:25:32.824Z,68.55
2018-06-08T19:34:36.911Z,69.51
2018-06-08T19:37:14.873Z,69.71
2018-06-08T19:39:48.121Z,69.65
2018-06-08T19:42:22.635Z,69.25
2018-06-08T19:44:56.269Z,69.41
2018-06-08T19:47:26.798Z,69.00
2018-06-08T19:49:58.749Z,69.20
2018-06-08T19:52:30.014Z,70.08
2018-06-08T19:55:01.826Z,69.20
2018-06-08T19:57:33.402Z,69.46
2018-06-08T20:00:04.883Z,69.50
2018-06-08T20:02:35.211Z,69.62
2018-06-08T20:05:05.746Z,69.59
2018-06-08T20:07:36.235Z,70.07
2018-06-08T20:10:09.936Z,69.92
2018-06-08T20:12:40.476Z,70.30
2018-06-08T20:15:11.039Z,70.33
2018-06-08T20:17:41.463Z,70.83
2018-06-08T20:20:13.436Z,71.23
2018-06-08T20:22:43.889Z,71.43
2018-06-08T20:25:14.260Z,70.99
2018-06-08T20:27:44.204Z,70.66
2018-06-08T20:30:17.635Z,69.90
2018-06-08T20:32:48.193Z,70.01
2018-06-08T20:35:18.358Z,69.83
2018-06-08T20:37:49.351Z,70.00
2018-06-08T20:40:23.009Z,70.02
2018-06-08T20:42:53.423Z,69.49
2018-06-08T20:45:23.961Z,69.20
2018-06-08T20:47:54.467Z,69.44
2018-06-08T20:50:25.956Z,69.60
2018-06-08T20:52:56.424Z,69.48
2018-06-08T20:55:27.186Z,69.45
2018-06-08T20:57:57.363Z,69.50
2018-06-08T21:00:27.922Z,69.38
2018-06-08T21:02:58.483Z,69.38
2018-06-08T21:05:28.974Z,69.36
2018-06-08T21:07:59.343Z,69.17
2018-06-08T21:10:29.767Z,69.07
2018-06-08T21:13:00.029Z,69.56
2018-06-08T21:15:30.696Z,69.53
2018-06-08T21:18:03.972Z,69.87
2018-06-08T21:20:40.222Z,69.77
2018-06-08T21:23:10.815Z,69.78
2018-06-08T21:25:41.653Z,69.36
2018-06-08T21:28:13.366Z,69.01
2018-06-08T21:30:43.683Z,69.08
2018-06-08T21:33:14.731Z,69.68
2018-06-08T21:35:45.211Z,69.81
2018-06-08T21:38:15.722Z,70.02
2018-06-08T21:40:46.473Z,69.71
2018-06-08T21:43:18.007Z,70.00
2018-06-08T21:45:49.017Z,69.72
2018-06-08T21:48:19.496Z,70.12
2018-06-08T21:50:52.978Z,70.00
2018-06-08T21:53:23.420Z,70.04
2018-06-08T21:55:54.046Z,70.53
2018-06-08T21:58:25.888Z,70.27
2018-06-08T22:00:56.263Z,70.43
2018-06-08T22:03:26.717Z,70.58
2018-06-08T22:05:57.295Z,70.43
2018-06-08T22:08:27.917Z,70.31
2018-06-08T22:10:58.892Z,69.79
2018-06-08T22:13:29.449Z,70.19
2018-06-08T22:15:59.981Z,70.05
2018-06-08T22:18:30.559Z,70.38
2018-06-08T22:21:03.633Z,70.09
2018-06-08T22:23:35.264Z,69.95
2018-06-08T22:26:05.620Z,69.96
2018-06-08T22:28:35.990Z,70.19
2018-06-08T22:31:06.530Z,69.92
2018-06-08T22:33:47.866Z,70.10
2018-06-08T22:36:24.069Z,69.79
2018-06-08T22:38:54.385Z,69.69
2018-06-08T22:41:25.317Z,69.71
2018-06-08T22:43:57.342Z,69.35
2018-06-08T22:46:28.063Z,69.37
2018-06-08T22:48:59.335Z,69.12
2018-06-08T22:51:30.964Z,69.04
2018-06-08T22:54:01.796Z,69.20
2018-06-08T22:56:32.889Z,69.27
2018-06-08T22:59:03.904Z,69.46
2018-06-08T23:01:35.654Z,69.57
2018-06-08T23:04:06.279Z,69.79
2018-06-08T23:06:38.967Z,69.71
2018-06-08T23:09:09.852Z,69.92
2018-06-08T23:11:41.447Z,70.41
2018-06-08T23:14:14.975Z,71.13
2018-06-08T23:19:28.159Z,70.62
2018-06-08T23:21:58.591Z,70.22
2018-06-08T23:24:29.279Z,70.31
2018-06-08T23:26:59.782Z,70.48
2018-06-08T23:29:30.699Z,70.70
2018-06-08T23:32:01.549Z,70.98
2018-06-08T23:34:34.539Z,70.39
2018-06-08T23:37:13.688Z,70.43
2018-06-08T23:39:44.708Z,70.51
2018-06-08T23:42:15.614Z,70.73
2018-06-08T23:44:46.643Z,70.80
2018-06-08T23:47:17.179Z,70.94
2018-06-08T23:49:48.578Z,70.74
2018-06-08T23:52:19.065Z,70.84
2018-06-08T23:54:49.784Z,71.03
2018-06-08T23:57:21.548Z,70.64
2018-06-08T23:59:52.123Z,70.73
