createdAt,value
2022-11-08T00:02:32.060Z,10.15
2022-11-08T00:05:39.708Z,10.12
2022-11-08T00:08:47.513Z,10.09
2022-11-08T00:11:55.426Z,10.06
2022-11-08T00:14:46.355Z,10.05
2022-11-08T00:17:35.752Z,10.03
2022-11-08T00:20:25.224Z,10.01
2022-11-08T00:23:14.803Z,9.99
2022-11-08T00:26:04.231Z,9.95
2022-11-08T00:28:53.699Z,9.91
2022-11-08T00:31:44.132Z,9.87
2022-11-08T00:34:33.643Z,9.84
2022-11-08T00:37:23.454Z,9.81
2022-11-08T00:40:14.063Z,9.81
2022-11-08T00:43:03.513Z,9.81
2022-11-08T00:45:53.002Z,9.80
2022-11-08T00:48:42.584Z,9.78
2022-11-08T00:51:32.231Z,9.78
2022-11-08T00:54:22.258Z,9.77
2022-11-08T00:57:11.781Z,9.79
2022-11-08T01:00:01.326Z,9.81
2022-11-08T01:03:11.074Z,9.85
2022-11-08T01:06:05.848Z,9.87
2022-11-08T01:08:55.795Z,9.88
2022-11-08T01:11:47.265Z,9.88
2022-11-08T01:14:37.948Z,9.87
2022-11-08T01:17:27.404Z,9.85
2022-11-08T01:20:17.311Z,9.84
2022-11-08T01:23:07.442Z,9.81
2022-11-08T01:25:57.000Z,9.79
2022-11-08T01:28:47.113Z,9.76
2022-11-08T01:31:36.752Z,9.74
2022-11-08T01:34:26.327Z,9.73
2022-11-08T01:37:15.968Z,9.71
2022-11-08T01:40:07.591Z,9.70
2022-11-08T01:42:57.843Z,9.68
2022-11-08T01:46:28.066Z,9.66
2022-11-08T01:49:32.363Z,9.63
2022-11-08T01:52:31.370Z,9.62
2022-11-08T01:55:25.251Z,9.59
2022-11-08T01:58:18.283Z,9.56
2022-11-08T02:01:08.470Z,9.54
2022-11-08T02:03:59.748Z,9.51
2022-11-08T02:06:50.210Z,9.49
2022-11-08T02:09:42.440Z,9.48
2022-11-08T02:12:31.919Z,9.47
2022-11-08T02:15:24.878Z,9.44
2022-11-08T02:18:16.609Z,9.41
2022-11-08T02:21:12.063Z,9.38
2022-11-08T02:24:06.866Z,9.35
2022-11-08T02:26:57.596Z,9.35
2022-11-08T02:29:45.863Z,9.37
2022-11-08T02:32:39.537Z,9.41
2022-11-08T02:35:28.994Z,9.42
2022-11-08T02:38:19.634Z,9.40
2022-11-08T02:41:09.103Z,9.37
2022-11-08T02:43:58.980Z,9.33
2022-11-08T02:46:48.493Z,9.28
2022-11-08T02:49:38.034Z,9.27
2022-11-08T02:52:27.502Z,9.27
2022-11-08T02:55:17.207Z,9.25
2022-11-08T02:58:06.856Z,9.27
2022-11-08T03:00:56.406Z,9.26
2022-11-08T03:03:46.052Z,9.24
2022-11-08T03:06:35.542Z,9.21
2022-11-08T03:09:26.502Z,9.16
2022-11-08T03:12:16.040Z,9.11
2022-11-08T03:15:08.001Z,9.06
2022-11-08T03:17:59.275Z,9.02
2022-11-08T03:20:48.685Z,9.00
2022-11-08T03:23:38.316Z,9.00
2022-11-08T03:26:27.736Z,9.00
2022-11-08T03:29:17.371Z,9.04
2022-11-08T03:32:06.938Z,9.08
2022-11-08T03:34:59.065Z,9.12
2022-11-08T03:37:52.101Z,9.17
2022-11-08T03:40:41.432Z,9.21
2022-11-08T03:43:31.031Z,9.25
2022-11-08T03:46:20.495Z,9.30
2022-11-08T03:49:10.451Z,9.33
2022-11-08T03:51:59.959Z,9.36
2022-11-08T03:54:49.552Z,9.38
2022-11-08T03:57:39.148Z,9.39
2022-11-08T04:00:29.892Z,9.39
2022-11-08T04:03:19.288Z,9.40
2022-11-08T04:06:09.416Z,9.41
2022-11-08T04:08:58.877Z,9.44
2022-11-08T04:12:06.628Z,9.46
2022-11-08T04:15:14.424Z,9.46
2022-11-08T04:18:22.368Z,9.46
2022-11-08T04:21:21.137Z,9.45
2022-11-08T04:24:10.551Z,9.43
2022-11-08T04:27:00.991Z,9.41
2022-11-08T04:29:49.303Z,9.39
2022-11-08T04:32:38.710Z,9.37
2022-11-08T04:35:28.105Z,9.34
2022-11-08T04:38:18.272Z,9.32
2022-11-08T04:41:10.684Z,9.30
2022-11-08T04:43:59.686Z,9.29
2022-11-08T04:46:49.156Z,9.30
2022-11-08T04:49:38.563Z,9.31
2022-11-08T04:52:28.073Z,9.34
2022-11-08T04:55:17.680Z,9.38
2022-11-08T04:58:07.087Z,9.42
2022-11-08T05:01:00.995Z,9.46
2022-11-08T05:03:51.924Z,9.49
2022-11-08T05:06:41.021Z,9.52
2022-11-08T05:09:30.510Z,9.56
2022-11-08T05:12:19.922Z,9.60
2022-11-08T05:15:11.543Z,9.63
2022-11-08T05:18:00.893Z,9.65
2022-11-08T05:21:13.847Z,9.68
2022-11-08T05:24:05.406Z,9.67
2022-11-08T05:26:54.773Z,9.65
2022-11-08T05:29:44.239Z,9.61
2022-11-08T05:32:33.627Z,9.58
2022-11-08T05:35:23.262Z,9.54
2022-11-08T05:38:12.845Z,9.47
2022-11-08T05:41:04.325Z,9.42
2022-11-08T05:43:55.164Z,9.36
2022-11-08T05:46:44.635Z,9.31
2022-11-08T05:49:34.152Z,9.25
2022-11-08T05:52:23.774Z,9.22
2022-11-08T05:55:13.278Z,9.17
2022-11-08T05:58:05.450Z,9.12
2022-11-08T06:01:01.376Z,9.09
2022-11-08T06:03:50.495Z,9.05
2022-11-08T06:06:40.123Z,9.03
2022-11-08T06:09:29.479Z,9.01
2022-11-08T06:12:19.538Z,8.99
2022-11-08T06:15:10.189Z,8.97
2022-11-08T06:18:03.743Z,8.96
2022-11-08T06:20:52.681Z,8.93
2022-11-08T06:23:42.686Z,8.93
2022-11-08T06:26:31.703Z,8.94
2022-11-08T06:29:21.116Z,8.95
2022-11-08T06:32:10.622Z,8.95
2022-11-08T06:35:00.043Z,8.94
2022-11-08T06:37:49.515Z,8.92
2022-11-08T06:40:39.364Z,8.89
2022-11-08T06:43:29.220Z,8.84
2022-11-08T06:46:18.880Z,8.80
2022-11-08T06:49:08.309Z,8.75
2022-11-08T06:51:57.872Z,8.71
2022-11-08T06:54:47.231Z,8.67
2022-11-08T06:57:36.756Z,8.64
2022-11-08T07:00:26.867Z,8.62
2022-11-08T07:03:17.945Z,8.62
2022-11-08T07:06:08.891Z,8.64
2022-11-08T07:08:58.571Z,8.64
2022-11-08T07:11:47.980Z,8.63
2022-11-08T07:14:39.404Z,8.64
2022-11-08T07:17:29.775Z,8.64
2022-11-08T07:20:23.675Z,8.65
2022-11-08T07:23:13.111Z,8.68
2022-11-08T07:26:03.864Z,8.73
2022-11-08T07:28:53.158Z,8.77
2022-11-08T07:31:45.299Z,8.82
2022-11-08T07:34:35.759Z,8.85
2022-11-08T07:37:26.906Z,8.86
2022-11-08T07:40:17.024Z,8.90
2022-11-08T07:43:13.671Z,8.91
2022-11-08T07:46:05.004Z,8.92
2022-11-08T07:48:54.458Z,8.96
2022-11-08T07:51:44.030Z,8.98
2022-11-08T07:54:33.586Z,9.00
2022-11-08T07:57:25.238Z,9.01
2022-11-08T08:00:16.380Z,9.01
2022-11-08T08:03:08.217Z,9.03
2022-11-08T08:06:02.948Z,9.05
2022-11-08T08:08:52.503Z,9.05
2022-11-08T08:11:42.942Z,9.07
2022-11-08T08:14:32.510Z,9.10
2022-11-08T08:17:22.380Z,9.13
2022-11-08T08:20:17.089Z,9.16
2022-11-08T08:23:17.569Z,9.19
2022-11-08T08:26:24.546Z,9.22
2022-11-08T08:29:17.895Z,9.23
2022-11-08T08:32:11.084Z,9.25
2022-11-08T08:35:02.402Z,9.27
2022-11-08T08:37:57.120Z,9.30
2022-11-08T08:41:00.372Z,9.34
2022-11-08T08:43:51.297Z,9.38
2022-11-08T08:46:40.377Z,9.44
2022-11-08T08:49:38.049Z,9.48
2022-11-08T08:53:13.952Z,9.52
2022-11-08T08:56:15.295Z,9.58
2022-11-08T09:02:26.087Z,9.68
2022-11-08T09:05:21.567Z,9.69
2022-11-08T09:08:23.385Z,9.69
2022-11-08T09:11:47.713Z,9.68
2022-11-08T09:14:43.146Z,9.70
2022-11-08T09:18:02.969Z,9.76
2022-11-08T09:21:00.900Z,9.89
2022-11-08T09:23:50.291Z,10.02
2022-11-08T09:26:39.793Z,10.13
2022-11-08T09:29:29.265Z,10.22
2022-11-08T09:32:24.772Z,10.29
2022-11-08T09:35:23.679Z,10.36
2022-11-08T09:38:13.026Z,10.40
2022-11-08T09:41:25.688Z,10.45
2022-11-08T09:44:26.795Z,10.53
2022-11-08T09:47:24.002Z,10.60
2022-11-08T09:50:20.199Z,10.68
2022-11-08T09:53:18.193Z,10.77
2022-11-08T09:56:16.658Z,10.93
2022-11-08T09:59:20.045Z,11.08
2022-11-08T10:02:18.047Z,11.25
2022-11-08T10:05:15.244Z,11.40
2022-11-08T10:08:11.205Z,11.56
2022-11-08T10:11:18.613Z,11.69
2022-11-08T10:14:25.065Z,11.81
2022-11-08T10:17:37.795Z,11.90
2022-11-08T10:20:39.044Z,11.96
2022-11-08T10:23:39.657Z,12.06
2022-11-08T10:26:35.417Z,12.15
2022-11-08T10:29:31.701Z,12.21
2022-11-08T10:32:23.055Z,12.26
2022-11-08T10:35:24.466Z,12.31
2022-11-08T10:38:25.489Z,12.41
2022-11-08T10:41:21.367Z,12.52
2022-11-08T10:44:15.366Z,12.63
2022-11-08T10:47:07.594Z,12.74
2022-11-08T10:50:02.483Z,12.74
2022-11-08T10:52:58.280Z,12.73
2022-11-08T10:55:55.884Z,12.82
2022-11-08T10:58:44.961Z,13.08
2022-11-08T11:01:34.524Z,13.30
2022-11-08T11:04:28.686Z,13.43
2022-11-08T11:07:31.034Z,13.70
2022-11-08T11:10:25.546Z,13.98
2022-11-08T11:13:19.224Z,14.09
2022-11-08T11:16:14.348Z,13.91
2022-11-08T11:19:06.395Z,13.67
2022-11-08T11:22:01.689Z,13.40
2022-11-08T11:24:54.231Z,13.16
2022-11-08T11:27:44.121Z,12.92
2022-11-08T11:30:34.838Z,12.74
2022-11-08T11:33:25.726Z,12.61
2022-11-08T11:36:19.940Z,12.48
2022-11-08T11:39:16.219Z,12.43
2022-11-08T11:42:39.212Z,13.13
2022-11-08T11:45:28.840Z,17.51
2022-11-08T11:48:21.854Z,20.58
2022-11-08T11:51:11.628Z,22.71
2022-11-08T11:54:05.038Z,23.54
2022-11-08T11:57:01.201Z,24.16
2022-11-08T12:00:01.544Z,25.39
2022-11-08T12:03:22.132Z,26.04
2022-11-08T12:06:28.389Z,26.19
2022-11-08T12:09:33.379Z,25.94
2022-11-08T12:12:37.855Z,25.38
2022-11-08T12:15:34.778Z,23.91
2022-11-08T12:18:43.882Z,22.40
2022-11-08T12:21:40.118Z,23.30
2022-11-08T12:24:42.630Z,25.14
2022-11-08T12:27:45.662Z,26.48
2022-11-08T12:30:47.155Z,27.46
2022-11-08T12:33:46.490Z,28.20
2022-11-08T12:36:45.355Z,28.45
2022-11-08T12:39:40.346Z,28.25
2022-11-08T12:42:47.689Z,27.62
2022-11-08T12:45:51.513Z,25.77
2022-11-08T12:49:01.231Z,23.79
2022-11-08T12:52:08.563Z,22.13
2022-11-08T12:55:03.043Z,20.80
2022-11-08T12:58:00.307Z,20.04
2022-11-08T13:00:52.949Z,19.98
2022-11-08T13:04:18.508Z,19.70
2022-11-08T13:07:18.043Z,18.71
2022-11-08T13:10:16.661Z,17.67
2022-11-08T13:13:18.920Z,16.76
2022-11-08T13:16:11.302Z,16.24
2022-11-08T13:19:03.850Z,15.85
2022-11-08T13:21:53.739Z,15.47
2022-11-08T13:24:45.086Z,15.15
2022-11-08T13:27:37.087Z,14.82
2022-11-08T13:30:43.446Z,14.49
2022-11-08T13:33:34.200Z,14.20
2022-11-08T13:36:33.354Z,13.96
2022-11-08T13:39:45.841Z,13.76
2022-11-08T13:42:58.794Z,13.56
2022-11-08T13:45:49.318Z,13.38
2022-11-08T13:49:05.502Z,13.26
2022-11-08T13:52:26.160Z,13.57
2022-11-08T13:55:46.295Z,14.88
2022-11-08T13:58:38.327Z,16.00
2022-11-08T14:01:59.716Z,16.43
2022-11-08T14:04:49.359Z,16.92
2022-11-08T14:07:46.098Z,16.62
2022-11-08T14:10:47.280Z,16.05
2022-11-08T14:13:50.111Z,15.59
2022-11-08T14:16:49.364Z,16.03
2022-11-08T14:19:40.667Z,16.59
2022-11-08T14:22:31.787Z,16.86
2022-11-08T14:25:30.533Z,16.89
2022-11-08T14:28:27.440Z,16.86
2022-11-08T14:31:28.682Z,16.81
2022-11-08T14:34:37.658Z,16.43
2022-11-08T14:37:28.232Z,15.85
2022-11-08T14:40:20.718Z,15.63
2022-11-08T14:43:12.880Z,15.45
2022-11-08T14:46:12.735Z,15.03
2022-11-08T14:49:11.236Z,14.56
2022-11-08T14:52:15.001Z,14.11
2022-11-08T14:55:07.786Z,13.74
2022-11-08T14:57:57.181Z,13.49
2022-11-08T15:00:49.150Z,13.42
2022-11-08T15:03:44.391Z,13.81
2022-11-08T15:06:36.789Z,14.09
2022-11-08T15:09:30.673Z,13.81
2022-11-08T15:12:23.191Z,13.43
2022-11-08T15:15:26.675Z,13.20
2022-11-08T15:18:17.833Z,13.22
2022-11-08T15:21:21.997Z,13.45
2022-11-08T15:24:14.502Z,13.57
2022-11-08T15:27:18.049Z,13.31
2022-11-08T15:30:15.362Z,12.98
2022-11-08T15:33:22.715Z,12.79
2022-11-08T15:36:14.168Z,12.87
2022-11-08T15:39:06.504Z,12.90
2022-11-08T15:42:04.260Z,12.75
2022-11-08T15:45:04.397Z,12.46
2022-11-08T15:48:00.691Z,12.19
2022-11-08T15:50:50.679Z,11.97
2022-11-08T15:53:41.456Z,11.78
2022-11-08T15:56:31.064Z,11.63
2022-11-08T15:59:23.395Z,11.50
2022-11-08T16:02:14.450Z,11.38
2022-11-08T16:05:16.075Z,11.28
2022-11-08T16:08:07.007Z,11.18
2022-11-08T16:11:00.827Z,11.10
2022-11-08T16:13:51.572Z,11.02
2022-11-08T16:16:44.276Z,10.95
2022-11-08T16:19:33.913Z,10.88
2022-11-08T16:22:23.607Z,10.82
2022-11-08T16:25:13.445Z,10.75
2022-11-08T16:28:08.931Z,10.69
2022-11-08T16:30:58.696Z,10.65
2022-11-08T16:33:49.297Z,10.62
2022-11-08T16:36:38.576Z,10.58
2022-11-08T16:39:28.733Z,10.56
2022-11-08T16:42:18.411Z,10.54
2022-11-08T16:45:09.591Z,10.54
2022-11-08T16:47:58.965Z,10.54
2022-11-08T16:50:48.705Z,10.53
2022-11-08T16:53:38.006Z,10.51
2022-11-08T16:56:27.366Z,10.49
2022-11-08T16:59:16.790Z,10.45
2022-11-08T17:02:14.687Z,10.41
2022-11-08T17:05:12.065Z,10.38
2022-11-08T17:08:01.553Z,10.36
2022-11-08T17:10:50.946Z,10.35
2022-11-08T17:13:40.845Z,10.34
2022-11-08T17:16:30.530Z,10.34
2022-11-08T17:19:19.946Z,10.33
2022-11-08T17:22:09.397Z,10.32
2022-11-08T17:24:58.795Z,10.30
2022-11-08T17:27:49.370Z,10.30
2022-11-08T17:30:43.490Z,10.29
2022-11-08T17:33:32.962Z,10.29
2022-11-08T17:36:22.581Z,10.30
2022-11-08T17:39:13.479Z,10.31
2022-11-08T17:42:02.866Z,10.32
2022-11-08T17:44:53.960Z,10.33
2022-11-08T17:47:43.455Z,10.33
2022-11-08T17:50:33.129Z,10.31
2022-11-08T17:53:23.106Z,10.31
2022-11-08T17:56:12.651Z,10.31
2022-11-08T17:59:03.512Z,10.31
2022-11-08T18:01:52.658Z,10.31
2022-11-08T18:04:42.157Z,10.32
2022-11-08T18:07:31.483Z,10.30
2022-11-08T18:10:20.975Z,10.30
2022-11-08T18:13:11.256Z,10.29
2022-11-08T18:16:13.295Z,10.28
2022-11-08T18:19:02.466Z,10.26
2022-11-08T18:21:51.867Z,10.26
2022-11-08T18:24:44.805Z,10.27
2022-11-08T18:27:38.297Z,10.29
2022-11-08T18:30:27.905Z,10.29
2022-11-08T18:33:18.192Z,10.30
2022-11-08T18:36:12.981Z,10.31
2022-11-08T18:39:03.319Z,10.31
2022-11-08T18:41:52.942Z,10.31
2022-11-08T18:44:42.609Z,10.31
2022-11-08T18:47:32.844Z,10.32
2022-11-08T18:50:22.377Z,10.32
2022-11-08T18:53:11.837Z,10.30
2022-11-08T18:56:01.455Z,10.29
2022-11-08T18:58:52.156Z,10.28
2022-11-08T19:01:41.787Z,10.26
2022-11-08T19:04:31.412Z,10.24
2022-11-08T19:07:21.393Z,10.21
2022-11-08T19:10:11.453Z,10.20
2022-11-08T19:13:01.147Z,10.18
2022-11-08T19:15:57.968Z,10.17
2022-11-08T19:18:49.117Z,10.16
2022-11-08T19:21:41.236Z,10.17
2022-11-08T19:24:30.412Z,10.17
2022-11-08T19:27:20.843Z,10.17
2022-11-08T19:30:10.017Z,10.15
2022-11-08T19:33:01.165Z,10.12
2022-11-08T19:35:52.115Z,10.10
2022-11-08T19:38:42.520Z,10.08
2022-11-08T19:41:32.033Z,10.08
2022-11-08T19:44:21.607Z,10.07
2022-11-08T19:47:11.180Z,10.06
2022-11-08T19:50:00.820Z,10.04
2022-11-08T19:52:51.502Z,10.03
2022-11-08T19:55:39.931Z,10.03
2022-11-08T19:58:30.615Z,10.02
2022-11-08T20:01:22.731Z,10.00
2022-11-08T20:04:13.944Z,9.97
2022-11-08T20:07:03.456Z,9.96
2022-11-08T20:09:54.277Z,9.95
2022-11-08T20:12:43.711Z,9.94
2022-11-08T20:15:33.102Z,9.93
2022-11-08T20:18:22.603Z,9.91
2022-11-08T20:21:15.419Z,9.90
2022-11-08T20:24:05.833Z,9.89
2022-11-08T20:26:54.847Z,9.87
2022-11-08T20:29:44.347Z,9.85
2022-11-08T20:32:33.756Z,9.84
2022-11-08T20:35:23.734Z,9.84
2022-11-08T20:38:13.164Z,9.81
2022-11-08T20:41:03.687Z,9.80
2022-11-08T20:43:52.016Z,9.78
2022-11-08T20:46:41.588Z,9.76
2022-11-08T20:49:31.082Z,9.74
2022-11-08T20:52:22.879Z,9.73
2022-11-08T20:55:12.289Z,9.71
2022-11-08T20:58:01.983Z,9.69
2022-11-08T21:00:58.430Z,9.67
2022-11-08T21:03:48.843Z,9.67
2022-11-08T21:06:40.135Z,9.66
2022-11-08T21:09:40.466Z,9.66
2022-11-08T21:12:41.329Z,9.65
2022-11-08T21:15:30.819Z,9.65
2022-11-08T21:18:20.881Z,9.65
2022-11-08T21:21:11.101Z,9.65
2022-11-08T21:24:00.266Z,9.64
2022-11-08T21:26:49.864Z,9.63
2022-11-08T21:29:39.791Z,9.64
2022-11-08T21:32:29.291Z,9.66
2022-11-08T21:35:18.841Z,9.66
2022-11-08T21:38:08.682Z,9.67
2022-11-08T21:41:04.907Z,9.66
2022-11-08T21:43:53.947Z,9.65
2022-11-08T21:46:43.590Z,9.63
2022-11-08T21:49:32.962Z,9.62
2022-11-08T21:52:22.593Z,9.60
2022-11-08T21:55:12.762Z,9.60
2022-11-08T21:58:03.324Z,9.58
2022-11-08T22:00:52.768Z,9.56
2022-11-08T22:03:42.339Z,9.55
2022-11-08T22:06:31.911Z,9.53
2022-11-08T22:09:21.486Z,9.51
2022-11-08T22:12:15.919Z,9.50
2022-11-08T22:15:15.803Z,9.50
2022-11-08T22:18:36.848Z,9.49
2022-11-08T22:21:39.624Z,9.47
2022-11-08T22:24:30.689Z,9.47
2022-11-08T22:27:21.707Z,9.47
2022-11-08T22:30:16.906Z,9.45
2022-11-08T22:33:09.415Z,9.44
2022-11-08T22:35:59.380Z,9.44
2022-11-08T22:38:49.363Z,9.43
2022-11-08T22:41:38.950Z,9.42
2022-11-08T22:44:30.859Z,9.43
2022-11-08T22:47:23.806Z,9.44
2022-11-08T22:50:16.693Z,9.44
2022-11-08T22:53:07.550Z,9.45
2022-11-08T22:55:57.371Z,9.44
2022-11-08T22:58:49.701Z,9.45
2022-11-08T23:01:39.428Z,9.47
2022-11-08T23:04:35.035Z,9.49
2022-11-08T23:07:54.158Z,9.50
2022-11-08T23:11:09.108Z,9.49
2022-11-08T23:14:19.647Z,9.49
2022-11-08T23:17:08.409Z,9.49
2022-11-08T23:20:23.552Z,9.50
2022-11-08T23:23:31.571Z,9.50
2022-11-08T23:26:45.594Z,9.50
2022-11-08T23:29:53.752Z,9.51
2022-11-08T23:32:51.045Z,9.50
2022-11-08T23:36:03.385Z,9.48
2022-11-08T23:38:53.826Z,9.45
2022-11-08T23:42:02.323Z,9.43
2022-11-08T23:44:52.537Z,9.42
2022-11-08T23:47:42.709Z,9.40
2022-11-08T23:50:40.918Z,9.39
2022-11-08T23:53:43.714Z,9.37
2022-11-08T23:56:34.167Z,9.38
2022-11-08T23:59:23.740Z,9.40
