createdAt,value
2023-01-13T00:04:22.597Z,99356.43
2023-01-13T00:09:28.845Z,99352.48
2023-01-13T00:14:36.325Z,99346.67
2023-01-13T00:19:38.564Z,99342.20
2023-01-13T00:24:40.682Z,99338.39
2023-01-13T00:29:43.729Z,99339.40
2023-01-13T00:34:51.710Z,99337.02
2023-01-13T00:39:54.380Z,99336.15
2023-01-13T00:44:56.738Z,99324.91
2023-01-13T00:49:59.665Z,99316.84
2023-01-13T00:55:03.426Z,99307.25
2023-01-13T01:00:06.603Z,99305.42
2023-01-13T01:05:09.523Z,99299.42
2023-01-13T01:10:12.369Z,99293.64
2023-01-13T01:15:14.679Z,99290.80
2023-01-13T01:20:17.731Z,99285.10
2023-01-13T01:25:20.153Z,99279.52
2023-01-13T01:30:22.651Z,99273.48
2023-01-13T01:35:30.006Z,99273.66
2023-01-13T01:40:32.732Z,99270.58
2023-01-13T01:45:35.664Z,99265.92
2023-01-13T01:50:40.215Z,99259.35
2023-01-13T01:55:43.381Z,99247.70
2023-01-13T02:00:46.342Z,99243.03
2023-01-13T02:05:50.284Z,99238.38
2023-01-13T02:10:54.582Z,99240.73
2023-01-13T02:16:15.947Z,99236.27
2023-01-13T02:22:01.208Z,99239.11
2023-01-13T02:27:41.905Z,99239.63
2023-01-13T02:33:03.445Z,99231.35
2023-01-13T02:38:08.751Z,99222.41
2023-01-13T02:43:43.939Z,99211.00
2023-01-13T02:48:52.240Z,99212.05
2023-01-13T02:53:59.157Z,99207.11
2023-01-13T02:59:03.573Z,99203.71
2023-01-13T03:04:48.324Z,99196.70
2023-01-13T03:10:10.701Z,99197.00
2023-01-13T03:15:45.271Z,99195.42
2023-01-13T03:21:05.425Z,99187.02
2023-01-13T03:26:17.809Z,99187.78
2023-01-13T03:31:29.879Z,99186.91
2023-01-13T03:36:36.063Z,99191.50
2023-01-13T03:41:45.897Z,99190.27
2023-01-13T03:46:59.262Z,99193.70
2023-01-13T03:52:08.615Z,99194.09
2023-01-13T03:57:15.968Z,99189.98
2023-01-13T04:02:26.983Z,99187.88
2023-01-13T04:07:56.438Z,99180.80
2023-01-13T04:13:07.068Z,99184.06
2023-01-13T04:18:23.742Z,99179.54
2023-01-13T04:23:28.808Z,99180.91
2023-01-13T04:28:31.282Z,99181.52
2023-01-13T04:33:33.887Z,99178.91
2023-01-13T04:38:37.081Z,99178.16
2023-01-13T04:43:41.268Z,99181.29
2023-01-13T04:48:46.118Z,99188.17
2023-01-13T04:53:52.506Z,99186.74
2023-01-13T04:58:55.403Z,99192.56
2023-01-13T05:03:58.786Z,99196.71
2023-01-13T05:09:03.148Z,99196.60
2023-01-13T05:14:24.338Z,99195.89
2023-01-13T05:19:40.065Z,99190.23
2023-01-13T05:25:02.003Z,99190.36
2023-01-13T05:30:06.619Z,99190.38
2023-01-13T05:35:09.635Z,99191.52
2023-01-13T05:40:33.925Z,99190.37
2023-01-13T05:45:36.678Z,99187.07
2023-01-13T05:50:40.287Z,99186.36
2023-01-13T05:55:43.133Z,99185.71
2023-01-13T06:00:46.377Z,99184.73
2023-01-13T06:05:52.653Z,99186.48
2023-01-13T06:10:55.461Z,99189.42
2023-01-13T06:16:00.570Z,99186.65
2023-01-13T06:21:04.943Z,99186.25
2023-01-13T06:26:21.823Z,99188.58
2023-01-13T06:31:28.876Z,99192.01
2023-01-13T06:36:39.236Z,99191.94
2023-01-13T06:42:01.795Z,99193.23
2023-01-13T06:47:05.621Z,99197.82
2023-01-13T06:52:13.250Z,99197.38
2023-01-13T06:57:19.586Z,99197.78
2023-01-13T07:02:23.180Z,99196.02
2023-01-13T07:07:29.379Z,99200.21
2023-01-13T07:12:53.325Z,99196.83
2023-01-13T07:18:00.270Z,99192.39
2023-01-13T07:23:03.754Z,99193.65
2023-01-13T07:28:08.389Z,99192.33
2023-01-13T07:33:13.139Z,99198.09
2023-01-13T07:38:16.569Z,99198.05
2023-01-13T07:43:32.841Z,99200.27
2023-01-13T07:48:40.646Z,99197.58
2023-01-13T07:53:44.199Z,99196.27
2023-01-13T07:58:51.441Z,99198.80
2023-01-13T08:03:59.299Z,99205.52
2023-01-13T08:09:04.307Z,99206.42
2023-01-13T08:14:07.990Z,99209.60
2023-01-13T08:19:11.945Z,99213.63
2023-01-13T08:24:16.830Z,99208.46
2023-01-13T08:29:22.370Z,99209.83
2023-01-13T08:34:27.036Z,99206.67
2023-01-13T08:39:30.353Z,99210.52
2023-01-13T08:44:34.561Z,99206.50
2023-01-13T08:49:38.175Z,99212.30
2023-01-13T08:54:43.061Z,99216.30
2023-01-13T08:59:47.096Z,99217.17
2023-01-13T09:04:51.096Z,99222.50
2023-01-13T09:09:57.603Z,99227.48
2023-01-13T09:15:03.288Z,99220.45
2023-01-13T09:20:08.086Z,99215.86
2023-01-13T09:25:13.400Z,99210.09
2023-01-13T09:30:17.272Z,99207.74
2023-01-13T09:35:20.961Z,99205.55
2023-01-13T09:40:23.946Z,99208.17
2023-01-13T09:45:42.136Z,99204.48
2023-01-13T09:51:14.806Z,99203.91
2023-01-13T09:56:22.314Z,99198.84
2023-01-13T10:01:37.452Z,99198.63
2023-01-13T10:06:48.443Z,99202.50
2023-01-13T10:12:16.330Z,99196.45
2023-01-13T10:17:45.982Z,99195.73
2023-01-13T10:23:39.508Z,99188.02
2023-01-13T10:28:51.867Z,99187.64
2023-01-13T10:34:00.668Z,99183.18
2023-01-13T10:39:16.751Z,99174.88
2023-01-13T10:44:20.595Z,99168.41
2023-01-13T10:50:00.134Z,99168.27
2023-01-13T10:55:06.218Z,99166.37
2023-01-13T11:00:29.336Z,99164.61
2023-01-13T11:05:32.961Z,99163.59
2023-01-13T11:10:47.202Z,99160.15
2023-01-13T11:16:02.492Z,99157.02
2023-01-13T11:21:24.979Z,99156.83
2023-01-13T11:26:48.075Z,99159.71
2023-01-13T11:32:00.853Z,99154.73
2023-01-13T11:37:14.917Z,99157.50
2023-01-13T11:42:33.860Z,99155.39
2023-01-13T11:47:38.687Z,99154.31
2023-01-13T11:53:10.334Z,99147.53
2023-01-13T11:58:35.987Z,99145.81
2023-01-13T12:04:28.663Z,99140.73
2023-01-13T12:09:46.192Z,99148.40
2023-01-13T12:15:05.417Z,99139.45
2023-01-13T12:20:27.831Z,99135.48
2023-01-13T12:25:35.624Z,99137.50
2023-01-13T12:30:44.067Z,99141.98
2023-01-13T12:36:01.567Z,99142.83
2023-01-13T12:41:34.614Z,99138.55
2023-01-13T12:46:55.844Z,99136.80
2023-01-13T12:52:07.842Z,99134.69
2023-01-13T12:57:27.814Z,99127.32
2023-01-13T13:02:37.685Z,99129.16
2023-01-13T13:07:51.254Z,99125.71
2023-01-13T13:13:16.202Z,99128.08
2023-01-13T13:18:25.195Z,99125.14
2023-01-13T13:23:36.703Z,99120.17
2023-01-13T13:28:49.508Z,99126.66
2023-01-13T13:34:21.426Z,99127.36
2023-01-13T13:39:48.534Z,99131.84
2023-01-13T13:45:09.990Z,99127.73
2023-01-13T13:50:22.279Z,99131.20
2023-01-13T13:55:30.841Z,99142.39
2023-01-13T14:00:37.965Z,99140.55
2023-01-13T14:05:57.975Z,99140.47
2023-01-13T14:11:01.341Z,99141.88
2023-01-13T14:16:08.396Z,99146.11
2023-01-13T14:21:25.468Z,99146.70
2023-01-13T14:26:31.747Z,99146.23
2023-01-13T14:31:34.638Z,99149.46
2023-01-13T14:36:38.448Z,99154.92
2023-01-13T14:41:50.868Z,99157.25
2023-01-13T14:46:56.318Z,99159.17
2023-01-13T14:52:13.488Z,99160.17
2023-01-13T14:57:17.327Z,99163.60
2023-01-13T15:02:28.972Z,99164.27
2023-01-13T15:07:32.822Z,99166.52
2023-01-13T15:12:40.429Z,99173.14
2023-01-13T15:17:46.895Z,99171.65
2023-01-13T15:22:50.641Z,99170.61
2023-01-13T15:27:53.656Z,99173.22
2023-01-13T15:32:59.334Z,99178.27
2023-01-13T15:38:01.551Z,99181.43
2023-01-13T15:43:22.850Z,99184.57
2023-01-13T15:48:27.755Z,99189.84
2023-01-13T15:53:30.716Z,99194.59
2023-01-13T15:58:33.961Z,99198.02
2023-01-13T16:03:37.967Z,99200.11
2023-01-13T16:08:41.368Z,99197.06
2023-01-13T16:13:44.302Z,99192.38
2023-01-13T16:18:49.570Z,99199.67
2023-01-13T16:23:53.861Z,99204.12
2023-01-13T16:28:57.684Z,99209.89
2023-01-13T16:34:02.846Z,99217.91
2023-01-13T16:39:19.700Z,99225.03
2023-01-13T16:44:23.325Z,99227.17
2023-01-13T16:49:26.562Z,99229.02
2023-01-13T16:54:29.173Z,99237.57
2023-01-13T16:59:33.587Z,99238.96
2023-01-13T17:04:36.456Z,99238.48
2023-01-13T17:09:41.042Z,99242.80
2023-01-13T17:14:45.613Z,99238.91
2023-01-13T17:19:48.965Z,99237.91
2023-01-13T17:24:53.743Z,99238.02
2023-01-13T17:29:57.215Z,99243.34
2023-01-13T17:35:02.835Z,99245.20
2023-01-13T17:40:06.332Z,99248.09
2023-01-13T17:45:11.336Z,99254.57
2023-01-13T17:50:15.100Z,99257.86
2023-01-13T17:55:18.159Z,99264.94
2023-01-13T18:00:21.433Z,99268.36
2023-01-13T18:05:24.468Z,99275.08
2023-01-13T18:10:27.726Z,99279.09
2023-01-13T18:15:30.520Z,99295.56
2023-01-13T18:20:51.888Z,99305.04
2023-01-13T18:26:14.674Z,99297.22
2023-01-13T18:31:17.867Z,99304.40
2023-01-13T18:36:20.490Z,99310.60
2023-01-13T18:41:42.039Z,99311.36
2023-01-13T18:46:44.767Z,99313.71
2023-01-13T18:51:47.007Z,99313.41
2023-01-13T18:56:51.178Z,99308.10
2023-01-13T19:01:55.976Z,99313.63
2023-01-13T19:07:01.095Z,99313.89
2023-01-13T19:12:06.704Z,99325.39
2023-01-13T19:17:15.023Z,99329.81
2023-01-13T19:22:23.213Z,99332.79
2023-01-13T19:27:30.381Z,99334.08
2023-01-13T19:32:33.252Z,99338.52
2023-01-13T19:37:37.156Z,99336.36
2023-01-13T19:43:01.503Z,99346.25
2023-01-13T19:48:08.063Z,99353.36
2023-01-13T19:53:17.265Z,99362.05
2023-01-13T19:58:23.919Z,99363.68
2023-01-13T20:03:31.686Z,99368.55
2023-01-13T20:08:37.295Z,99377.40
2023-01-13T20:13:43.000Z,99387.06
2023-01-13T20:18:50.894Z,99395.42
2023-01-13T20:23:56.965Z,99401.41
2023-01-13T20:29:03.728Z,99408.77
2023-01-13T20:34:09.562Z,99417.94
2023-01-13T20:39:20.394Z,99419.58
2023-01-13T20:44:27.073Z,99420.26
2023-01-13T20:49:34.036Z,99423.74
2023-01-13T20:54:40.212Z,99424.59
2023-01-13T20:59:45.975Z,99423.11
2023-01-13T21:04:52.470Z,99423.83
2023-01-13T21:09:57.721Z,99423.48
2023-01-13T21:15:18.038Z,99429.95
2023-01-13T21:20:21.816Z,99437.52
2023-01-13T21:25:26.961Z,99448.98
2023-01-13T21:30:32.041Z,99457.98
2023-01-13T21:35:39.613Z,99462.92
2023-01-13T21:40:45.881Z,99462.72
2023-01-13T21:46:09.719Z,99461.48
2023-01-13T21:51:18.711Z,99461.15
2023-01-13T21:56:25.102Z,99456.48
2023-01-13T22:01:28.369Z,99460.15
2023-01-13T22:06:32.699Z,99463.66
2023-01-13T22:11:36.048Z,99466.05
2023-01-13T22:16:49.193Z,99469.45
2023-01-13T22:21:53.295Z,99467.92
2023-01-13T22:26:57.220Z,99472.16
2023-01-13T22:32:00.576Z,99468.48
2023-01-13T22:37:04.456Z,99468.20
2023-01-13T22:42:06.564Z,99482.66
2023-01-13T22:47:09.353Z,99488.88
2023-01-13T22:52:11.337Z,99489.91
2023-01-13T22:57:13.166Z,99491.36
2023-01-13T23:02:15.878Z,99500.49
2023-01-13T23:07:18.044Z,99503.83
2023-01-13T23:12:20.356Z,99508.54
2023-01-13T23:17:22.559Z,99510.56
2023-01-13T23:22:25.700Z,99514.88
2023-01-13T23:27:28.540Z,99514.08
2023-01-13T23:32:32.313Z,99517.48
2023-01-13T23:37:35.215Z,99513.45
2023-01-13T23:42:39.102Z,99517.92
2023-01-13T23:47:47.760Z,99517.62
2023-01-13T23:52:50.987Z,99523.14
2023-01-13T23:57:58.808Z,99528.95
