createdAt,value
2018-07-28T03:04:44.378Z,84.26
2018-07-28T03:05:48.311Z,84.26
2018-07-28T03:06:46.945Z,84.55
2018-07-28T03:11:02.558Z,84.99
2018-07-28T03:11:46.524Z,84.03
2018-07-28T03:16:08.047Z,85.08
2018-07-28T03:16:41.085Z,84.99
2018-07-28T03:17:45.597Z,85.08
2018-07-28T03:18:48.945Z,85.08
2018-07-28T03:20:21.371Z,84.99
2018-07-28T03:20:44.135Z,85.75
2018-07-28T03:21:46.455Z,85.18
2018-07-28T03:23:07.090Z,85.75
2018-07-28T03:24:44.616Z,85.66
2018-07-28T03:25:55.366Z,85.75
2018-07-28T03:26:57.040Z,85.18
2018-07-28T03:28:00.559Z,85.08
2018-07-28T03:28:53.676Z,85.28
2018-07-28T03:29:46.006Z,85.18
2018-07-28T03:30:42.879Z,85.08
2018-07-28T03:31:47.275Z,84.85
2018-07-28T03:32:42.127Z,85.37
2018-07-28T03:33:47.105Z,85.47
2018-07-28T03:34:42.371Z,84.95
2018-07-28T03:35:42.182Z,85.14
2018-07-28T03:47:54.446Z,87.19
2018-07-28T03:49:05.749Z,86.72
2018-07-28T03:49:52.008Z,86.52
2018-07-28T03:50:51.890Z,86.43
2018-07-28T03:52:03.288Z,87.01
2018-07-28T03:53:06.737Z,86.52
2018-07-28T03:59:47.711Z,85.66
2018-07-28T04:00:48.564Z,85.18
2018-07-28T04:21:21.140Z,88.79
2018-07-28T04:23:23.721Z,88.40
2018-07-28T04:24:28.637Z,87.82
2018-07-28T04:25:21.820Z,87.73
2018-07-28T04:26:22.276Z,87.44
2018-07-28T04:27:21.830Z,87.63
2018-07-28T04:28:24.102Z,86.87
2018-07-28T04:29:23.162Z,87.05
2018-07-28T04:30:22.540Z,86.96
2018-07-28T04:31:23.592Z,86.87
2018-07-28T04:32:50.410Z,86.96
2018-07-28T04:49:17.562Z,86.38
2018-07-28T04:54:34.471Z,87.29
2018-07-28T04:55:32.641Z,87.68
2018-07-28T04:56:31.114Z,87.58
2018-07-28T04:57:31.465Z,88.16
2018-07-28T04:58:31.300Z,88.16
2018-07-28T04:59:33.461Z,87.96
2018-07-28T05:00:35.984Z,87.96
2018-07-28T05:01:33.205Z,87.49
2018-07-28T05:02:32.887Z,87.58
2018-07-28T05:04:33.783Z,87.49
2018-07-28T05:05:35.547Z,87.49
2018-07-28T05:06:47.489Z,87.58
2018-07-28T05:07:34.684Z,88.01
2018-07-28T05:08:35.560Z,88.01
2018-07-28T05:09:36.417Z,87.15
2018-07-28T05:17:07.833Z,85.84
2018-07-28T05:18:08.664Z,85.17
2018-07-28T05:21:05.212Z,85.11
2018-07-28T05:27:21.904Z,84.19
2018-07-28T05:59:23.525Z,79.89
2018-07-28T06:01:26.919Z,79.41
2018-07-28T06:29:17.413Z,74.44
2018-07-28T06:33:08.854Z,73.52
2018-07-28T06:34:04.005Z,73.13
2018-07-28T06:36:06.660Z,72.39
2018-07-28T06:37:15.828Z,72.78
2018-07-28T06:38:22.580Z,72.58
2018-07-28T06:39:09.185Z,72.30
2018-07-28T06:47:30.377Z,69.27
2018-07-28T06:49:01.847Z,68.79
2018-07-28T06:49:29.605Z,69.59
2018-07-28T06:50:32.164Z,68.53
2018-07-28T06:52:13.522Z,68.33
2018-07-28T06:53:27.350Z,69.01
2018-07-28T06:53:42.245Z,68.82
2018-07-28T06:55:32.106Z,68.27
2018-07-28T10:16:19.850Z,33.62
2018-07-28T10:17:26.001Z,34.20
2018-07-28T10:18:20.301Z,34.77
2018-07-28T10:20:22.416Z,35.74
2018-07-28T10:21:20.413Z,36.21
2018-07-28T10:22:31.903Z,36.80
2018-07-28T10:23:25.394Z,37.01
2018-07-28T10:24:36.726Z,35.75
2018-07-28T10:29:40.084Z,32.59
2018-07-28T10:30:31.210Z,33.36
2018-07-28T10:31:29.591Z,33.56
2018-07-28T10:32:29.231Z,33.54
2018-07-28T10:34:24.491Z,32.86
2018-07-28T10:35:31.254Z,34.13
2018-07-28T10:36:23.847Z,33.84
2018-07-28T10:37:29.115Z,34.30
2018-07-28T10:38:23.912Z,34.78
2018-07-28T10:39:23.943Z,35.66
2018-07-28T10:40:24.148Z,34.47
2018-07-28T10:41:21.626Z,34.22
2018-07-28T10:42:21.769Z,34.13
2018-07-28T10:43:22.044Z,33.84
2018-07-28T10:44:22.279Z,33.86
2018-07-28T10:45:22.884Z,32.67
2018-07-28T10:46:22.764Z,32.84
2018-07-28T10:47:22.883Z,33.23
2018-07-28T10:48:22.877Z,33.72
2018-07-28T10:49:23.134Z,34.20
2018-07-28T10:50:23.337Z,34.47
2018-07-28T10:51:23.878Z,34.66
2018-07-28T10:52:23.778Z,34.93
2018-07-28T10:53:23.988Z,34.93
2018-07-28T10:54:24.564Z,35.70
2018-07-28T10:55:24.975Z,36.78
2018-07-28T10:56:24.304Z,37.05
2018-07-28T10:57:24.500Z,37.84
2018-07-28T10:58:24.866Z,37.73
2018-07-28T10:59:24.858Z,37.23
2018-07-28T11:00:25.058Z,37.33
2018-07-28T11:01:25.174Z,37.33
2018-07-28T11:02:25.383Z,37.71
2018-07-28T11:04:32.753Z,38.29
2018-07-28T11:05:39.144Z,38.59
2018-07-28T11:07:36.693Z,38.51
2018-07-28T11:08:55.237Z,37.43
2018-07-28T11:09:31.728Z,37.92
2018-07-28T11:10:40.436Z,37.82
2018-07-28T11:12:07.297Z,38.10
2018-07-28T11:13:43.251Z,38.29
2018-07-28T11:14:46.099Z,37.63
2018-07-28T11:17:34.814Z,37.54
2018-07-28T11:18:32.597Z,37.54
2018-07-28T11:19:32.240Z,38.04
2018-07-28T11:20:32.712Z,37.15
2018-07-28T11:21:36.841Z,36.66
2018-07-28T11:22:33.302Z,36.88
2018-07-28T11:23:32.249Z,36.88
2018-07-28T11:24:32.418Z,37.56
2018-07-28T11:25:30.423Z,37.37
2018-07-28T11:26:29.962Z,37.09
2018-07-28T11:27:30.113Z,37.56
2018-07-28T11:28:30.278Z,35.58
2018-07-28T11:29:30.699Z,36.08
2018-07-28T11:30:30.647Z,35.29
2018-07-28T11:31:30.927Z,36.18
2018-07-28T11:32:31.023Z,36.96
2018-07-28T11:33:31.134Z,36.37
2018-07-28T11:34:31.434Z,36.57
2018-07-28T11:35:31.645Z,36.86
2018-07-28T11:36:31.945Z,36.57
2018-07-28T11:37:31.933Z,36.18
2018-07-28T11:38:32.046Z,35.78
2018-07-28T11:39:32.230Z,36.27
2018-07-28T11:40:32.367Z,35.80
2018-07-28T11:41:32.687Z,35.49
2018-07-28T11:42:32.793Z,35.70
2018-07-28T11:43:32.924Z,35.21
2018-07-28T11:44:33.110Z,35.91
2018-07-28T11:45:33.446Z,35.82
2018-07-28T11:46:33.599Z,35.03
2018-07-28T11:47:33.709Z,34.15
2018-07-28T11:48:36.125Z,34.05
2018-07-28T11:49:34.170Z,34.05
2018-07-28T11:50:36.562Z,35.03
2018-07-28T11:51:34.609Z,34.81
2018-07-28T11:52:34.896Z,35.39
2018-07-28T11:53:36.474Z,35.60
2018-07-28T12:01:12.886Z,34.05
2018-07-28T12:01:30.765Z,35.13
2018-07-28T12:02:22.131Z,34.95
2018-07-28T12:03:30.692Z,35.24
2018-07-28T12:06:35.546Z,32.54
2018-07-28T12:08:21.633Z,30.80
2018-07-28T12:09:23.595Z,30.82
2018-07-28T12:10:36.680Z,31.00
2018-07-28T12:11:26.747Z,31.59
2018-07-28T12:12:38.864Z,31.49
2018-07-28T12:13:49.789Z,32.17
2018-07-28T12:14:27.047Z,31.38
2018-07-28T12:15:21.500Z,32.17
2018-07-28T12:17:14.728Z,30.58
2018-07-28T12:17:27.198Z,30.87
2018-07-28T12:18:21.747Z,31.64
2018-07-28T12:19:23.161Z,31.35
2018-07-28T12:20:21.241Z,32.01
2018-07-28T12:21:20.017Z,32.30
2018-07-28T12:22:19.948Z,33.38
2018-07-28T12:23:18.924Z,32.28
2018-07-28T12:24:18.918Z,33.65
2018-07-28T12:25:19.125Z,33.84
2018-07-28T12:26:19.649Z,34.03
2018-07-28T12:27:19.454Z,33.82
2018-07-28T12:28:19.692Z,34.20
2018-07-28T12:29:19.809Z,35.47
2018-07-28T12:30:20.011Z,35.47
2018-07-28T12:31:20.346Z,35.25
2018-07-28T12:32:20.343Z,35.55
2018-07-28T12:33:20.503Z,36.24
2018-07-28T12:34:20.676Z,36.24
2018-07-28T12:35:20.868Z,35.65
2018-07-28T12:36:21.034Z,35.45
2018-07-28T12:37:21.214Z,35.06
2018-07-28T12:38:21.329Z,36.12
2018-07-28T12:39:21.655Z,36.32
2018-07-28T12:40:21.736Z,36.02
2018-07-28T12:41:22.029Z,36.32
2018-07-28T12:42:22.226Z,35.73
2018-07-28T12:43:22.425Z,36.41
2018-07-28T12:44:22.539Z,36.32
2018-07-28T12:45:22.804Z,36.40
2018-07-28T12:48:23.152Z,37.26
2018-07-28T12:49:29.635Z,37.45
2018-07-28T12:50:25.711Z,37.16
2018-07-28T13:14:13.991Z,37.02
2018-07-28T13:15:20.830Z,36.93
2018-07-28T13:16:11.012Z,36.44
2018-07-28T13:17:11.827Z,36.15
2018-07-28T13:18:20.234Z,35.77
2018-07-28T13:19:10.817Z,36.26
2018-07-28T13:20:09.995Z,36.18
2018-07-28T13:21:15.037Z,35.97
2018-07-28T13:30:54.880Z,34.10
2018-07-28T13:44:30.037Z,23.97
2018-07-28T13:47:08.800Z,22.60
2018-07-28T13:51:43.677Z,21.65
2018-07-28T14:25:44.136Z,29.62
2018-07-28T14:26:29.327Z,30.49
2018-07-28T14:27:18.533Z,30.49
2018-07-28T14:28:17.512Z,30.77
2018-07-28T14:35:29.039Z,32.42
2018-07-28T14:36:32.811Z,32.61
2018-07-28T14:37:28.912Z,32.70
2018-07-28T14:40:08.664Z,33.38
2018-07-28T14:42:26.432Z,33.58
2018-07-28T14:44:42.347Z,33.95
2018-07-28T14:45:40.694Z,34.24
2018-07-28T14:46:41.175Z,34.23
2018-07-28T15:06:23.413Z,36.77
2018-07-28T15:13:34.417Z,36.86
2018-07-28T15:14:29.124Z,36.27
2018-07-28T15:15:42.505Z,36.45
2018-07-28T15:16:23.651Z,37.02
2018-07-28T15:17:20.451Z,37.67
2018-07-28T15:18:20.496Z,38.34
2018-07-28T15:19:20.745Z,39.12
2018-07-28T15:20:29.811Z,39.59
2018-07-28T15:21:21.448Z,39.57
2018-07-28T15:22:21.267Z,39.88
2018-07-28T15:23:21.735Z,40.00
2018-07-28T15:24:22.798Z,40.08
2018-07-28T15:25:27.010Z,40.39
2018-07-28T15:26:24.245Z,39.69
2018-07-28T15:27:22.490Z,39.96
2018-07-28T15:28:25.373Z,41.03
2018-07-28T15:29:22.758Z,41.62
2018-07-28T15:30:25.278Z,41.03
2018-07-28T15:31:23.698Z,40.19
2018-07-28T15:32:20.821Z,39.45
2018-07-28T15:33:21.040Z,37.84
2018-07-28T15:34:21.344Z,36.99
2018-07-28T15:35:21.291Z,35.95
2018-07-28T15:36:21.500Z,34.49
2018-07-28T15:37:21.718Z,33.82
2018-07-28T15:38:22.103Z,32.74
2018-07-28T15:39:22.440Z,32.26
2018-07-28T15:40:22.293Z,32.57
2018-07-28T15:41:22.329Z,32.00
2018-07-28T15:42:22.736Z,31.04
2018-07-28T15:43:23.485Z,30.65
2018-07-28T15:44:23.029Z,30.17
2018-07-28T15:45:23.145Z,29.99
2018-07-28T15:46:23.483Z,29.71
2018-07-28T15:47:23.580Z,29.69
2018-07-28T15:48:24.989Z,30.07
2018-07-28T15:49:25.135Z,29.96
2018-07-28T15:50:24.065Z,30.13
2018-07-28T15:51:24.223Z,30.52
2018-07-28T15:52:24.736Z,30.26
2018-07-28T15:53:24.574Z,30.17
2018-07-28T15:54:24.756Z,29.99
2018-07-28T15:55:38.863Z,29.17
2018-07-28T15:56:29.545Z,30.93
2018-07-28T15:57:29.832Z,30.93
2018-07-28T15:58:29.828Z,30.85
2018-07-28T15:59:30.976Z,30.04
2018-07-28T16:00:30.488Z,31.03
2018-07-28T16:03:33.832Z,32.72
2018-07-28T16:05:12.753Z,33.39
2018-07-28T16:05:49.361Z,34.18
2018-07-28T16:06:31.155Z,33.80
2018-07-28T16:09:32.196Z,34.56
2018-07-28T16:10:31.113Z,35.42
2018-07-28T16:11:30.842Z,35.41
2018-07-28T16:12:31.695Z,35.00
2018-07-28T16:13:33.149Z,35.85
2018-07-28T16:15:33.958Z,37.39
2018-07-28T16:16:31.067Z,37.88
2018-07-28T16:17:32.445Z,37.98
2018-07-28T16:18:31.991Z,38.16
2018-07-28T16:19:30.368Z,37.77
2018-07-28T16:20:29.677Z,37.37
2018-07-28T16:21:29.747Z,37.57
2018-07-28T16:22:30.411Z,37.95
2018-07-28T16:23:30.363Z,37.95
2018-07-28T16:24:30.334Z,38.14
2018-07-28T16:25:30.592Z,38.61
2018-07-28T16:26:31.389Z,39.20
2018-07-28T16:27:31.092Z,39.39
2018-07-28T16:28:31.661Z,38.51
2018-07-28T16:29:33.688Z,38.71
2018-07-28T16:30:31.617Z,38.42
2018-07-28T16:31:31.891Z,38.79
2018-07-28T16:32:32.180Z,38.98
2018-07-28T16:33:32.414Z,39.08
2018-07-28T16:34:32.592Z,39.37
2018-07-28T16:35:32.796Z,39.37
2018-07-28T16:36:33.084Z,39.28
2018-07-28T16:37:33.074Z,39.45
2018-07-28T16:38:33.231Z,40.04
2018-07-28T16:39:33.486Z,39.53
2018-07-28T16:40:33.626Z,40.80
2018-07-28T16:41:33.870Z,39.90
2018-07-28T16:42:34.041Z,40.68
2018-07-28T16:43:34.623Z,40.97
2018-07-28T16:44:34.313Z,41.56
2018-07-28T16:45:53.304Z,41.54
2018-07-28T16:46:51.925Z,42.73
2018-07-28T16:52:41.867Z,42.40
2018-07-28T16:53:28.216Z,42.49
2018-07-28T16:55:28.674Z,42.88
2018-07-28T16:56:30.669Z,43.08
2018-07-28T16:57:28.589Z,43.37
2018-07-28T16:58:28.387Z,43.08
2018-07-28T16:59:28.570Z,42.98
2018-07-28T17:06:25.729Z,43.74
2018-07-28T17:40:23.083Z,53.32
2018-07-28T17:47:59.039Z,56.60
