createdAt,value
2017-04-17T00:00:56.005Z,0
2017-04-17T00:01:56.030Z,0
2017-04-17T00:02:55.962Z,0
2017-04-17T00:03:55.941Z,0
2017-04-17T00:04:55.906Z,0
2017-04-17T00:05:55.931Z,0
2017-04-17T00:06:55.873Z,0
2017-04-17T00:07:55.842Z,0
2017-04-17T00:08:55.820Z,0
2017-04-17T00:09:55.934Z,0
2017-04-17T00:10:55.771Z,0
2017-04-17T00:11:55.493Z,0
2017-04-17T00:12:55.723Z,0
2017-04-17T00:13:55.689Z,0
2017-04-17T00:14:55.657Z,0
2017-04-17T00:15:55.645Z,0
2017-04-17T00:16:55.622Z,0
2017-04-17T00:17:55.598Z,0
2017-04-17T00:18:55.779Z,0
2017-04-17T00:19:55.545Z,0
2017-04-17T00:20:55.528Z,0
2017-04-17T00:21:55.501Z,0
2017-04-17T00:22:55.476Z,0
2017-04-17T00:23:55.535Z,0
2017-04-17T00:24:55.568Z,0
2017-04-17T00:25:55.403Z,0
2017-04-17T00:26:55.529Z,0
2017-04-17T00:27:55.406Z,0
2017-04-17T00:28:55.345Z,0
2017-04-17T00:29:55.307Z,0
2017-04-17T00:30:55.285Z,0
2017-04-17T00:31:55.262Z,0
2017-04-17T00:32:55.464Z,0
2017-04-17T00:33:55.219Z,0
2017-04-17T00:34:55.396Z,0
2017-04-17T00:35:55.177Z,0
2017-04-17T00:36:55.143Z,0
2017-04-17T00:37:55.118Z,0
2017-04-17T00:38:55.096Z,0
2017-04-17T00:39:55.070Z,0
2017-04-17T00:40:55.056Z,0
2017-04-17T00:41:55.220Z,0
2017-04-17T00:42:55.029Z,0
2017-04-17T00:43:55.231Z,0
2017-04-17T00:44:54.953Z,0
2017-04-17T00:45:54.926Z,0
2017-04-17T00:46:54.935Z,0
2017-04-17T00:47:54.883Z,0
2017-04-17T00:48:54.854Z,0
2017-04-17T00:49:54.831Z,0
2017-04-17T00:50:54.804Z,0
2017-04-17T00:51:54.480Z,0
2017-04-17T00:52:54.753Z,0
2017-04-17T00:53:54.730Z,0
2017-04-17T00:54:55.486Z,0
2017-04-17T00:55:54.684Z,0
2017-04-17T00:56:54.672Z,0
2017-04-17T00:57:54.644Z,0
2017-04-17T00:58:54.866Z,0
2017-04-17T00:59:54.589Z,0
2017-04-17T01:00:54.558Z,0
2017-04-17T01:01:55.339Z,0
2017-04-17T01:02:54.515Z,0
2017-04-17T01:03:54.494Z,0
2017-04-17T01:04:55.119Z,0
2017-04-17T01:05:54.443Z,0
2017-04-17T01:06:54.427Z,0
2017-04-17T01:07:54.403Z,0
2017-04-17T01:08:54.376Z,0
2017-04-17T01:09:54.348Z,0
2017-04-17T01:10:54.321Z,0
2017-04-17T01:11:54.302Z,0
2017-04-17T01:12:54.283Z,0
2017-04-17T01:13:54.258Z,0
2017-04-17T01:14:54.228Z,0
2017-04-17T01:15:54.205Z,0
2017-04-17T01:16:54.190Z,0
2017-04-17T01:17:54.161Z,0
2017-04-17T01:18:54.135Z,0
2017-04-17T01:19:54.108Z,0
2017-04-17T01:20:54.094Z,0
2017-04-17T01:21:54.613Z,0
2017-04-17T01:22:54.049Z,0
2017-04-17T01:23:54.079Z,0
2017-04-17T01:24:54.339Z,0
2017-04-17T01:25:53.968Z,0
2017-04-17T01:26:53.936Z,0
2017-04-17T01:27:53.918Z,0
2017-04-17T01:28:53.899Z,0
2017-04-17T01:29:54.072Z,0
2017-04-17T01:30:53.847Z,0
2017-04-17T01:31:53.811Z,0
2017-04-17T01:32:53.797Z,0
2017-04-17T01:33:53.826Z,0
2017-04-17T01:34:53.745Z,0
2017-04-17T01:35:53.723Z,0
2017-04-17T01:36:53.698Z,0
2017-04-17T01:37:53.689Z,0
2017-04-17T01:38:53.688Z,0
2017-04-17T01:39:53.676Z,0
2017-04-17T01:40:52.999Z,0
2017-04-17T01:41:53.633Z,0
2017-04-17T01:42:53.561Z,0
2017-04-17T01:43:53.243Z,0
2017-04-17T01:44:53.263Z,0
2017-04-17T01:45:53.586Z,0
2017-04-17T01:46:53.657Z,0
2017-04-17T01:47:53.539Z,0
2017-04-17T01:48:53.109Z,0
2017-04-17T01:49:53.386Z,0
2017-04-17T01:50:53.416Z,0
2017-04-17T01:51:53.355Z,0
2017-04-17T01:52:53.319Z,0
2017-04-17T01:53:53.284Z,0
2017-04-17T01:54:52.969Z,0
2017-04-17T01:55:53.238Z,0
2017-04-17T01:56:53.646Z,0
2017-04-17T01:57:53.243Z,0
2017-04-17T01:58:53.177Z,0
2017-04-17T01:59:53.145Z,0
2017-04-17T02:00:53.127Z,0
2017-04-17T02:01:53.108Z,0
2017-04-17T02:02:53.075Z,0
2017-04-17T02:03:53.059Z,0
2017-04-17T02:04:53.030Z,0
2017-04-17T02:05:53.000Z,0
2017-04-17T02:06:52.985Z,0
2017-04-17T02:07:52.958Z,0
2017-04-17T02:08:52.931Z,0
2017-04-17T02:09:52.613Z,0
2017-04-17T02:10:52.884Z,0
2017-04-17T02:11:52.859Z,0
2017-04-17T02:12:52.836Z,0
2017-04-17T02:13:53.070Z,0
2017-04-17T02:14:52.787Z,0
2017-04-17T02:15:52.808Z,0
2017-04-17T02:16:52.747Z,0
2017-04-17T02:17:52.712Z,0
2017-04-17T02:18:52.766Z,0
2017-04-17T02:19:52.767Z,0
2017-04-17T02:20:52.640Z,0
2017-04-17T02:21:52.619Z,0
2017-04-17T02:22:52.342Z,0
2017-04-17T02:23:52.833Z,0
2017-04-17T02:24:52.549Z,0
2017-04-17T02:25:52.530Z,0
2017-04-17T02:26:52.507Z,0
2017-04-17T02:27:52.483Z,0
2017-04-17T02:28:53.154Z,0
2017-04-17T02:29:52.431Z,0
2017-04-17T02:30:52.452Z,0
2017-04-17T02:31:52.080Z,0
2017-04-17T02:32:52.356Z,0
2017-04-17T02:33:52.332Z,0
2017-04-17T02:34:52.308Z,0
2017-04-17T02:35:52.276Z,0
2017-04-17T02:36:52.258Z,0
2017-04-17T02:37:51.979Z,0
2017-04-17T02:38:52.216Z,0
2017-04-17T02:39:52.185Z,0
2017-04-17T02:40:52.157Z,0
2017-04-17T02:41:52.136Z,0
2017-04-17T02:42:52.120Z,0
2017-04-17T02:43:51.789Z,0
2017-04-17T02:44:52.075Z,0
2017-04-17T02:45:52.070Z,0
2017-04-17T02:46:52.168Z,0
2017-04-17T02:47:51.988Z,0
2017-04-17T02:48:51.976Z,0
2017-04-17T02:49:51.944Z,0
2017-04-17T02:50:51.924Z,0
2017-04-17T02:51:51.898Z,0
2017-04-17T02:52:51.980Z,0
2017-04-17T02:53:51.866Z,0
2017-04-17T02:54:51.825Z,0
2017-04-17T02:55:51.800Z,0
2017-04-17T02:56:51.775Z,0
2017-04-17T02:57:51.763Z,0
2017-04-17T02:58:51.794Z,0
2017-04-17T03:00:51.884Z,0
2017-04-17T03:01:51.645Z,0
2017-04-17T03:02:51.679Z,0
2017-04-17T03:03:51.612Z,0
2017-04-17T03:04:51.586Z,0
2017-04-17T03:05:51.261Z,0
2017-04-17T03:06:51.538Z,0
2017-04-17T03:07:51.511Z,0
2017-04-17T03:08:51.494Z,0
2017-04-17T03:09:51.459Z,0
2017-04-17T03:10:51.130Z,0
2017-04-17T03:11:51.108Z,0
2017-04-17T03:12:51.385Z,0
2017-04-17T03:13:51.417Z,0
2017-04-17T03:14:51.341Z,0
2017-04-17T03:15:51.313Z,0
2017-04-17T03:16:51.346Z,0
2017-04-17T03:17:51.279Z,0
2017-04-17T03:18:51.244Z,0
2017-04-17T03:19:51.223Z,0
2017-04-17T03:20:51.200Z,0
2017-04-17T03:21:51.164Z,0
2017-04-17T03:22:50.840Z,0
2017-04-17T03:23:51.122Z,0
2017-04-17T03:24:51.351Z,0
2017-04-17T03:25:51.411Z,0
2017-04-17T03:26:51.058Z,0
2017-04-17T03:27:51.031Z,0
2017-04-17T03:28:51.250Z,0
2017-04-17T03:29:50.964Z,0
2017-04-17T03:30:51.008Z,0
2017-04-17T03:31:50.924Z,0
2017-04-17T03:32:50.904Z,0
2017-04-17T03:33:51.834Z,0
2017-04-17T03:34:50.856Z,0
2017-04-17T03:35:50.820Z,0
2017-04-17T03:36:50.800Z,0
2017-04-17T03:37:50.793Z,0
2017-04-17T03:38:50.760Z,0
2017-04-17T03:39:50.730Z,0
2017-04-17T03:40:50.704Z,0
2017-04-17T03:41:50.428Z,0
2017-04-17T03:42:50.659Z,0
2017-04-17T03:43:50.635Z,0
2017-04-17T03:44:50.627Z,0
2017-04-17T03:45:50.635Z,0
2017-04-17T03:46:50.560Z,0
2017-04-17T03:47:50.539Z,0
2017-04-17T03:48:50.548Z,0
2017-04-17T03:49:50.486Z,0
2017-04-17T03:50:50.459Z,0
2017-04-17T03:51:50.135Z,0
2017-04-17T03:52:50.669Z,0
2017-04-17T03:53:50.387Z,0
2017-04-17T03:54:50.126Z,0
2017-04-17T03:55:50.337Z,0
2017-04-17T03:56:50.314Z,0
2017-04-17T03:57:50.348Z,4
2017-04-17T03:58:50.291Z,0
2017-04-17T03:59:50.255Z,4
2017-04-17T04:00:49.917Z,4
2017-04-17T04:01:50.197Z,4
2017-04-17T04:02:50.166Z,4
2017-04-17T04:03:50.143Z,8
2017-04-17T04:04:50.125Z,8
2017-04-17T04:05:50.099Z,8
2017-04-17T04:06:50.117Z,8
2017-04-17T04:07:50.057Z,8
2017-04-17T04:08:50.077Z,8
2017-04-17T04:09:50.046Z,16
2017-04-17T04:10:49.978Z,12
2017-04-17T04:11:49.997Z,16
2017-04-17T04:12:49.926Z,20
2017-04-17T04:13:49.911Z,24
2017-04-17T04:14:49.882Z,28
2017-04-17T04:15:49.856Z,32
2017-04-17T04:16:50.039Z,36
2017-04-17T04:17:49.855Z,40
2017-04-17T04:18:49.832Z,44
2017-04-17T04:19:49.760Z,48
2017-04-17T04:20:49.726Z,56
2017-04-17T04:21:49.717Z,60
2017-04-17T04:22:50.530Z,72
2017-04-17T04:23:49.657Z,76
2017-04-17T04:24:49.631Z,84
2017-04-17T04:25:49.612Z,92
2017-04-17T04:26:49.285Z,96
2017-04-17T04:27:49.697Z,104
2017-04-17T04:28:49.537Z,108
2017-04-17T04:29:49.506Z,112
2017-04-17T04:30:49.485Z,120
2017-04-17T04:31:49.459Z,128
2017-04-17T04:32:49.439Z,136
2017-04-17T04:33:49.417Z,148
2017-04-17T04:34:49.387Z,164
2017-04-17T04:35:49.366Z,176
2017-04-17T04:36:49.333Z,196
2017-04-17T04:37:49.361Z,216
2017-04-17T04:38:49.289Z,232
2017-04-17T04:39:49.263Z,248
2017-04-17T04:40:49.240Z,268
2017-04-17T04:41:49.216Z,280
2017-04-17T04:42:49.188Z,288
2017-04-17T04:43:49.169Z,308
2017-04-17T04:44:49.190Z,324
2017-04-17T04:45:49.126Z,340
2017-04-17T04:46:49.087Z,364
2017-04-17T04:47:49.068Z,380
2017-04-17T04:48:49.042Z,388
2017-04-17T04:49:49.019Z,400
2017-04-17T04:50:48.990Z,420
2017-04-17T04:51:48.962Z,456
2017-04-17T04:52:48.938Z,524
2017-04-17T04:53:48.955Z,604
2017-04-17T04:54:48.887Z,688
2017-04-17T04:55:48.952Z,768
2017-04-17T04:56:48.842Z,832
2017-04-17T04:57:48.824Z,892
2017-04-17T04:58:48.849Z,956
2017-04-17T04:59:48.765Z,1040
2017-04-17T05:00:48.752Z,1116
2017-04-17T05:01:48.726Z,1172
2017-04-17T05:02:48.715Z,1200
2017-04-17T05:03:48.693Z,1232
2017-04-17T05:04:48.652Z,1280
2017-04-17T05:05:48.635Z,1344
2017-04-17T05:06:48.609Z,1432
2017-04-17T05:07:48.577Z,1516
2017-04-17T05:08:48.559Z,1592
2017-04-17T05:09:48.547Z,1660
2017-04-17T05:10:50.006Z,1728
2017-04-17T05:11:48.498Z,1752
2017-04-17T05:12:48.459Z,1736
2017-04-17T05:13:48.448Z,1692
2017-04-17T05:14:48.459Z,1652
2017-04-17T05:15:48.380Z,1652
2017-04-17T05:16:48.362Z,1700
2017-04-17T05:17:48.340Z,1760
2017-04-17T05:18:48.322Z,1772
2017-04-17T05:19:48.101Z,1748
2017-04-17T05:20:47.971Z,1716
2017-04-17T05:21:48.240Z,1656
2017-04-17T05:22:48.218Z,1560
2017-04-17T05:23:48.206Z,1508
2017-04-17T05:24:48.167Z,1404
2017-04-17T05:25:48.188Z,1388
2017-04-17T05:26:48.124Z,1524
2017-04-17T05:27:48.108Z,1692
2017-04-17T05:28:48.082Z,1788
2017-04-17T05:29:48.052Z,1844
2017-04-17T05:30:48.024Z,1828
2017-04-17T05:31:47.994Z,1908
2017-04-17T05:32:47.677Z,1904
2017-04-17T05:33:47.950Z,1856
2017-04-17T05:34:47.920Z,1904
2017-04-17T05:35:47.900Z,2076
2017-04-17T05:36:47.878Z,2244
2017-04-17T05:37:47.906Z,2344
2017-04-17T05:38:47.872Z,2336
2017-04-17T05:39:47.813Z,2400
2017-04-17T05:40:47.783Z,2648
2017-04-17T05:41:47.814Z,2496
2017-04-17T05:42:47.737Z,2560
2017-04-17T05:43:47.711Z,2260
2017-04-17T05:44:47.695Z,1864
2017-04-17T05:45:47.963Z,1664
2017-04-17T05:46:47.348Z,1576
2017-04-17T05:47:47.623Z,1268
2017-04-17T05:48:47.594Z,1132
2017-04-17T05:49:47.566Z,1352
2017-04-17T05:50:47.613Z,1516
2017-04-17T05:51:47.525Z,1820
2017-04-17T05:52:47.496Z,2512
2017-04-17T05:53:47.485Z,2844
2017-04-17T05:54:47.446Z,2792
2017-04-17T05:55:47.173Z,3036
2017-04-17T05:56:47.423Z,3160
2017-04-17T05:57:47.368Z,3260
2017-04-17T05:58:47.352Z,3920
2017-04-17T05:59:47.324Z,4612
2017-04-17T06:00:47.306Z,5664
2017-04-17T06:01:47.276Z,5076
2017-04-17T06:02:47.282Z,4156
2017-04-17T06:03:47.236Z,4832
2017-04-17T06:04:47.204Z,5600
2017-04-17T06:05:46.933Z,5992
2017-04-17T06:06:47.152Z,6016
2017-04-17T06:07:47.133Z,5924
2017-04-17T06:08:47.107Z,5688
2017-04-17T06:09:47.087Z,5236
2017-04-17T06:10:47.073Z,4928
2017-04-17T06:11:47.034Z,4708
2017-04-17T06:12:47.022Z,4464
2017-04-17T06:13:46.686Z,4408
2017-04-17T06:14:46.962Z,4460
2017-04-17T06:15:46.945Z,4628
2017-04-17T06:16:46.921Z,4812
2017-04-17T06:17:46.897Z,4976
2017-04-17T06:18:46.875Z,5316
2017-04-17T06:19:46.856Z,5676
2017-04-17T06:20:46.844Z,5828
2017-04-17T06:21:46.491Z,6040
2017-04-17T06:22:46.473Z,6324
2017-04-17T06:23:46.449Z,6416
2017-04-17T06:24:46.730Z,6168
2017-04-17T06:25:46.712Z,6132
2017-04-17T06:26:46.381Z,6068
2017-04-17T06:27:46.662Z,5648
2017-04-17T06:28:46.809Z,5264
2017-04-17T06:29:46.617Z,5384
2017-04-17T06:30:46.588Z,5196
2017-04-17T06:31:46.599Z,4992
2017-04-17T06:32:46.298Z,5064
2017-04-17T06:33:46.567Z,5428
2017-04-17T06:34:46.496Z,5884
2017-04-17T06:35:46.470Z,6336
2017-04-17T06:36:46.567Z,6600
2017-04-17T06:37:46.418Z,7100
2017-04-17T06:38:46.395Z,7616
2017-04-17T06:39:46.369Z,8040
2017-04-17T06:40:46.348Z,8544
2017-04-17T06:41:46.325Z,8896
2017-04-17T06:42:46.304Z,9396
2017-04-17T06:43:46.276Z,9080
2017-04-17T06:44:46.253Z,8148
2017-04-17T06:45:46.223Z,7344
2017-04-17T06:46:47.305Z,7484
2017-04-17T06:47:46.185Z,8864
2017-04-17T06:48:46.169Z,11012
2017-04-17T06:49:46.149Z,13804
2017-04-17T06:50:46.108Z,18560
2017-04-17T06:51:46.087Z,25920
2017-04-17T06:52:46.066Z,18720
2017-04-17T06:53:45.751Z,17312
2017-04-17T06:54:45.794Z,15180
2017-04-17T06:55:45.705Z,19136
2017-04-17T06:56:45.669Z,33024
2017-04-17T06:57:45.948Z,28224
2017-04-17T06:58:45.943Z,12476
2017-04-17T06:59:45.905Z,11640
2017-04-17T07:00:45.882Z,13708
2017-04-17T07:01:45.863Z,14120
2017-04-17T07:02:45.945Z,10592
2017-04-17T07:03:45.514Z,15392
2017-04-17T07:04:45.793Z,6572
2017-04-17T07:05:45.807Z,5536
2017-04-17T07:06:45.753Z,5520
2017-04-17T07:07:45.785Z,7784
2017-04-17T07:08:45.714Z,9164
2017-04-17T07:09:46.692Z,7008
2017-04-17T07:10:45.374Z,5284
2017-04-17T07:11:45.641Z,5064
2017-04-17T07:12:45.620Z,5064
2017-04-17T07:13:45.646Z,6216
2017-04-17T07:14:45.570Z,8940
2017-04-17T07:15:45.552Z,10428
2017-04-17T07:16:45.233Z,7432
2017-04-17T07:17:45.511Z,6668
2017-04-17T07:18:45.493Z,6980
2017-04-17T07:19:45.206Z,5852
2017-04-17T07:20:45.133Z,5508
2017-04-17T07:21:45.612Z,5100
2017-04-17T07:22:45.401Z,6348
2017-04-17T07:23:45.371Z,6292
2017-04-17T07:24:45.345Z,4192
2017-04-17T07:25:45.321Z,3724
2017-04-17T07:26:45.301Z,4368
2017-04-17T07:27:45.303Z,5348
2017-04-17T07:28:45.494Z,8444
2017-04-17T07:29:45.541Z,11040
2017-04-17T07:30:45.215Z,12452
2017-04-17T07:31:45.184Z,11152
2017-04-17T07:32:45.167Z,40192
2017-04-17T07:33:45.451Z,41760
2017-04-17T07:34:45.112Z,26944
2017-04-17T07:35:45.093Z,33344
2017-04-17T07:36:45.068Z,51136
2017-04-17T07:37:45.059Z,52448
2017-04-17T07:38:45.022Z,53792
2017-04-17T07:39:45.009Z,35744
2017-04-17T07:40:44.731Z,17088
2017-04-17T07:41:44.964Z,17312
2017-04-17T07:42:44.941Z,10816
2017-04-17T07:43:45.177Z,10464
2017-04-17T07:44:44.909Z,9464
2017-04-17T07:45:44.883Z,9008
2017-04-17T07:46:44.558Z,8104
2017-04-17T07:47:45.089Z,7256
2017-04-17T07:48:44.817Z,6872
2017-04-17T07:49:44.798Z,6508
2017-04-17T07:50:44.865Z,7112
2017-04-17T07:51:44.750Z,7488
2017-04-17T07:52:44.725Z,7188
2017-04-17T07:53:44.732Z,8100
2017-04-17T07:54:44.683Z,9832
2017-04-17T07:55:44.709Z,11104
2017-04-17T07:56:44.646Z,12316
2017-04-17T07:57:44.627Z,12976
2017-04-17T07:58:44.606Z,14216
2017-04-17T07:59:44.578Z,14840
2017-04-17T08:00:44.607Z,15336
2017-04-17T08:01:44.542Z,17472
2017-04-17T08:02:44.626Z,20768
2017-04-17T08:03:44.648Z,46816
2017-04-17T08:04:44.464Z,21888
2017-04-17T08:05:44.447Z,26560
2017-04-17T08:06:45.076Z,13136
2017-04-17T08:07:44.408Z,7264
2017-04-17T08:08:44.384Z,5704
2017-04-17T08:09:44.369Z,5188
2017-04-17T08:10:44.335Z,5268
2017-04-17T08:11:44.375Z,6016
2017-04-17T08:12:44.301Z,7092
2017-04-17T08:13:44.288Z,7908
2017-04-17T08:14:44.258Z,7612
2017-04-17T08:15:44.276Z,10712
2017-04-17T08:16:44.226Z,60096
2017-04-17T08:17:44.249Z,61376
2017-04-17T08:18:44.161Z,62560
2017-04-17T08:19:44.140Z,65728
2017-04-17T08:20:44.224Z,67840
2017-04-17T08:21:44.089Z,69664
2017-04-17T08:22:44.086Z,69568
2017-04-17T08:23:44.461Z,71136
2017-04-17T08:24:44.045Z,70688
2017-04-17T08:25:44.011Z,54720
2017-04-17T08:26:43.999Z,75744
2017-04-17T08:27:43.986Z,77152
2017-04-17T08:28:43.356Z,77952
2017-04-17T08:29:43.935Z,79040
2017-04-17T08:30:43.922Z,77568
2017-04-17T08:31:43.902Z,72640
2017-04-17T08:32:43.898Z,62592
2017-04-17T08:33:43.884Z,59808
2017-04-17T08:34:43.864Z,54912
2017-04-17T08:35:43.850Z,58592
2017-04-17T08:36:43.927Z,8860
2017-04-17T08:37:43.817Z,6816
2017-04-17T08:38:43.813Z,6712
2017-04-17T08:39:43.773Z,6356
2017-04-17T08:40:43.761Z,6564
2017-04-17T08:41:43.739Z,6296
2017-04-17T08:42:43.432Z,6372
2017-04-17T08:43:43.761Z,6352
2017-04-17T08:44:43.685Z,7016
2017-04-17T08:45:43.665Z,8704
2017-04-17T08:46:43.865Z,57152
2017-04-17T08:47:43.640Z,58912
2017-04-17T08:48:43.618Z,62656
2017-04-17T08:49:43.605Z,73376
2017-04-17T08:50:43.588Z,81312
2017-04-17T08:51:43.564Z,83776
2017-04-17T08:52:43.540Z,82688
2017-04-17T08:53:43.522Z,79872
2017-04-17T08:54:43.209Z,75648
2017-04-17T08:55:43.475Z,71264
2017-04-17T08:56:43.459Z,59776
2017-04-17T08:57:43.455Z,52416
2017-04-17T08:58:43.438Z,39264
2017-04-17T08:59:43.680Z,51296
2017-04-17T09:00:43.397Z,52736
2017-04-17T09:01:43.085Z,53760
2017-04-17T09:02:43.364Z,56864
2017-04-17T09:03:43.528Z,19584
2017-04-17T09:04:43.348Z,13772
2017-04-17T09:05:43.309Z,11296
2017-04-17T09:06:43.299Z,8988
2017-04-17T09:07:43.295Z,7068
2017-04-17T09:08:43.277Z,5984
2017-04-17T09:09:43.242Z,5652
2017-04-17T09:10:43.225Z,5652
2017-04-17T09:11:43.213Z,5780
2017-04-17T09:12:43.190Z,5668
2017-04-17T09:13:43.181Z,6168
2017-04-17T09:14:43.159Z,7324
2017-04-17T09:15:43.136Z,66944
2017-04-17T09:16:42.814Z,67520
2017-04-17T09:17:43.099Z,67968
2017-04-17T09:18:43.086Z,67616
2017-04-17T09:19:43.064Z,66624
2017-04-17T09:20:43.145Z,66016
2017-04-17T09:21:43.022Z,67552
2017-04-17T09:22:43.007Z,69152
2017-04-17T09:23:42.978Z,70016
2017-04-17T09:24:42.958Z,71296
2017-04-17T09:25:42.940Z,74464
2017-04-17T09:26:42.672Z,75328
2017-04-17T09:27:42.610Z,75264
2017-04-17T09:28:42.894Z,74336
2017-04-17T09:29:42.876Z,72192
2017-04-17T09:30:42.558Z,70144
2017-04-17T09:31:42.845Z,65600
2017-04-17T09:32:42.547Z,64224
2017-04-17T09:33:44.113Z,63200
2017-04-17T09:34:42.789Z,64800
2017-04-17T09:35:42.829Z,66528
2017-04-17T09:36:42.954Z,67616
2017-04-17T09:37:42.441Z,70848
2017-04-17T09:38:42.733Z,38400
2017-04-17T09:39:42.715Z,16608
2017-04-17T09:40:42.703Z,14508
2017-04-17T09:41:42.698Z,12672
2017-04-17T09:42:42.673Z,12064
2017-04-17T09:43:42.668Z,11776
2017-04-17T09:44:42.641Z,11616
2017-04-17T09:45:42.618Z,11860
2017-04-17T09:46:42.315Z,12052
2017-04-17T09:47:42.593Z,11472
2017-04-17T09:48:42.320Z,11056
2017-04-17T09:49:42.548Z,11120
2017-04-17T09:50:42.539Z,10360
2017-04-17T09:51:42.554Z,9784
2017-04-17T09:52:42.490Z,54048
2017-04-17T09:53:42.476Z,8376
2017-04-17T09:54:42.449Z,9744
2017-04-17T09:55:42.437Z,12328
2017-04-17T09:56:42.410Z,13992
2017-04-17T09:57:42.399Z,15284
2017-04-17T09:58:42.376Z,17536
2017-04-17T09:59:42.059Z,45248
2017-04-17T10:00:42.325Z,78944
2017-04-17T10:01:42.316Z,32480
2017-04-17T10:02:42.573Z,23808
2017-04-17T10:03:41.981Z,30528
2017-04-17T10:04:41.950Z,62784
2017-04-17T10:05:42.243Z,11924
2017-04-17T10:06:42.214Z,11564
2017-04-17T10:07:42.190Z,72160
2017-04-17T10:08:42.176Z,55136
2017-04-17T10:09:42.156Z,67200
2017-04-17T10:10:42.399Z,64128
2017-04-17T10:11:42.118Z,63296
2017-04-17T10:12:42.091Z,63936
2017-04-17T10:13:42.074Z,63232
2017-04-17T10:14:42.107Z,62496
2017-04-17T10:15:42.035Z,64320
2017-04-17T10:16:42.031Z,68768
2017-04-17T10:17:42.009Z,73952
2017-04-17T10:18:41.783Z,78336
2017-04-17T10:19:41.966Z,79840
2017-04-17T10:20:41.947Z,81856
2017-04-17T10:21:41.920Z,83840
2017-04-17T10:22:41.904Z,82912
2017-04-17T10:23:41.893Z,82816
2017-04-17T10:24:41.934Z,80640
2017-04-17T10:25:41.866Z,80512
2017-04-17T10:26:41.836Z,13684
2017-04-17T10:27:42.010Z,10980
2017-04-17T10:28:41.813Z,17024
2017-04-17T10:29:42.400Z,7904
2017-04-17T10:30:41.477Z,10112
2017-04-17T10:31:41.486Z,10704
2017-04-17T10:32:41.744Z,7920
2017-04-17T10:33:41.723Z,7200
2017-04-17T10:34:41.706Z,6992
2017-04-17T10:35:41.403Z,7008
2017-04-17T10:36:41.679Z,6840
2017-04-17T10:37:41.651Z,6760
2017-04-17T10:38:41.635Z,6972
2017-04-17T10:39:41.613Z,7288
2017-04-17T10:40:41.647Z,7988
2017-04-17T10:41:41.577Z,9112
2017-04-17T10:42:41.560Z,11008
2017-04-17T10:43:41.537Z,12236
2017-04-17T10:44:41.521Z,12892
2017-04-17T10:45:41.499Z,13748
2017-04-17T10:46:41.473Z,14760
2017-04-17T10:47:41.459Z,15448
2017-04-17T10:48:41.441Z,15016
2017-04-17T10:49:41.411Z,17760
2017-04-17T10:50:41.398Z,16104
2017-04-17T10:51:42.118Z,14332
2017-04-17T10:52:41.528Z,14740
2017-04-17T10:53:41.381Z,14768
2017-04-17T10:54:41.329Z,13392
2017-04-17T10:55:41.286Z,13360
2017-04-17T10:56:41.287Z,11668
2017-04-17T10:57:41.299Z,12360
2017-04-17T10:58:41.227Z,11808
2017-04-17T10:59:41.211Z,12084
2017-04-17T11:00:41.360Z,13104
2017-04-17T11:01:41.173Z,13528
2017-04-17T11:02:41.152Z,13628
2017-04-17T11:03:41.138Z,14780
2017-04-17T11:04:41.108Z,13432
2017-04-17T11:05:41.090Z,12984
2017-04-17T11:06:41.060Z,14536
2017-04-17T11:07:41.035Z,17376
2017-04-17T11:08:41.717Z,19424
2017-04-17T11:09:41.047Z,17536
2017-04-17T11:10:41.278Z,15152
2017-04-17T11:11:40.950Z,14656
2017-04-17T11:12:40.933Z,14288
2017-04-17T11:13:40.923Z,14448
2017-04-17T11:14:40.905Z,14824
2017-04-17T11:15:40.888Z,16040
2017-04-17T11:16:40.866Z,15968
2017-04-17T11:17:40.875Z,16768
2017-04-17T11:18:40.807Z,15716
2017-04-17T11:19:40.850Z,15492
2017-04-17T11:20:40.770Z,15032
2017-04-17T11:21:40.746Z,15068
2017-04-17T11:22:40.725Z,15768
2017-04-17T11:23:41.358Z,16252
2017-04-17T11:24:40.693Z,15488
2017-04-17T11:25:40.360Z,13916
2017-04-17T11:26:40.811Z,12080
2017-04-17T11:27:40.641Z,11844
2017-04-17T11:28:41.255Z,13044
2017-04-17T11:29:40.581Z,12664
2017-04-17T11:30:40.562Z,13260
2017-04-17T11:31:41.955Z,14724
2017-04-17T11:32:40.219Z,17152
2017-04-17T11:33:40.504Z,19360
2017-04-17T11:34:40.687Z,20448
2017-04-17T11:35:40.454Z,20288
2017-04-17T11:36:40.489Z,19616
2017-04-17T11:37:40.413Z,19456
2017-04-17T11:38:40.448Z,18208
2017-04-17T11:39:40.363Z,17024
2017-04-17T11:40:40.359Z,15676
2017-04-17T11:41:40.322Z,14268
2017-04-17T11:42:40.366Z,13272
2017-04-17T11:43:40.602Z,13052
2017-04-17T11:44:39.974Z,13588
2017-04-17T11:45:40.242Z,14620
2017-04-17T11:46:40.720Z,15376
2017-04-17T11:47:39.900Z,15124
2017-04-17T11:48:40.188Z,14956
2017-04-17T11:49:40.162Z,15548
2017-04-17T11:50:40.167Z,15560
2017-04-17T11:51:40.201Z,14588
2017-04-17T11:52:40.139Z,13384
2017-04-17T11:53:40.075Z,12316
2017-04-17T11:54:40.062Z,11500
2017-04-17T11:55:40.029Z,11024
2017-04-17T11:56:40.010Z,11652
2017-04-17T11:57:39.988Z,12892
2017-04-17T11:58:40.017Z,13884
2017-04-17T11:59:39.956Z,13008
2017-04-17T12:00:39.935Z,10616
2017-04-17T12:01:40.350Z,8592
2017-04-17T12:02:39.886Z,7108
2017-04-17T12:03:39.923Z,6236
2017-04-17T12:04:39.845Z,6180
2017-04-17T12:05:39.826Z,6548
2017-04-17T12:06:39.801Z,6756
2017-04-17T12:07:39.774Z,5820
2017-04-17T12:08:39.855Z,5596
2017-04-17T12:09:39.729Z,5632
2017-04-17T12:10:39.705Z,5796
2017-04-17T12:11:39.685Z,5756
2017-04-17T12:12:39.661Z,5628
2017-04-17T12:13:39.651Z,5536
2017-04-17T12:14:39.623Z,5468
2017-04-17T12:15:39.597Z,5396
2017-04-17T12:16:39.578Z,5300
2017-04-17T12:17:39.556Z,5196
2017-04-17T12:18:39.541Z,5088
2017-04-17T12:19:39.506Z,5008
2017-04-17T12:20:39.493Z,4932
2017-04-17T12:21:39.479Z,4864
2017-04-17T12:22:39.491Z,4840
2017-04-17T12:23:39.420Z,4824
2017-04-17T12:24:39.392Z,4816
2017-04-17T12:25:39.379Z,4804
2017-04-17T12:26:39.353Z,4820
2017-04-17T12:27:39.326Z,4852
2017-04-17T12:28:39.308Z,4800
2017-04-17T12:29:39.282Z,4772
2017-04-17T12:30:38.657Z,4784
2017-04-17T12:31:39.237Z,4816
2017-04-17T12:32:39.264Z,4684
2017-04-17T12:33:39.201Z,4984
2017-04-17T12:34:39.167Z,5180
2017-04-17T12:35:39.146Z,5588
2017-04-17T12:36:39.132Z,6160
2017-04-17T12:37:39.253Z,7252
2017-04-17T12:38:39.129Z,8968
2017-04-17T12:39:39.062Z,10360
2017-04-17T12:40:39.241Z,12244
2017-04-17T12:41:39.218Z,14636
2017-04-17T12:42:38.984Z,15920
2017-04-17T12:43:38.972Z,16248
2017-04-17T12:44:38.938Z,16276
2017-04-17T12:45:38.921Z,16336
2017-04-17T12:46:38.895Z,16152
2017-04-17T12:47:38.637Z,16200
2017-04-17T12:48:38.564Z,15440
2017-04-17T12:49:38.828Z,15304
2017-04-17T12:50:38.664Z,15416
2017-04-17T12:51:38.792Z,14616
2017-04-17T12:52:38.776Z,13608
2017-04-17T12:53:38.747Z,13144
2017-04-17T12:54:38.723Z,12316
2017-04-17T12:55:38.754Z,10444
2017-04-17T12:56:38.686Z,8084
2017-04-17T12:57:38.816Z,6656
2017-04-17T12:58:38.635Z,5864
2017-04-17T12:59:38.613Z,5324
2017-04-17T13:00:38.580Z,4744
2017-04-17T13:01:39.322Z,4036
2017-04-17T13:02:39.205Z,3264
2017-04-17T13:03:38.540Z,2736
2017-04-17T13:04:38.519Z,2340
2017-04-17T13:05:38.482Z,1964
2017-04-17T13:06:38.157Z,1612
2017-04-17T13:07:38.512Z,1496
2017-04-17T13:08:38.419Z,1572
2017-04-17T13:09:39.404Z,1552
2017-04-17T13:10:38.370Z,1900
2017-04-17T13:11:38.353Z,1844
2017-04-17T13:12:38.030Z,1996
2017-04-17T13:13:38.315Z,2388
2017-04-17T13:14:38.458Z,2744
2017-04-17T13:15:38.258Z,3176
2017-04-17T13:16:38.239Z,3484
2017-04-17T13:17:37.911Z,3784
2017-04-17T13:18:38.194Z,4784
2017-04-17T13:19:38.165Z,5420
2017-04-17T13:20:39.143Z,5820
2017-04-17T13:21:38.333Z,6052
2017-04-17T13:22:38.112Z,6188
2017-04-17T13:23:38.387Z,6576
2017-04-17T13:24:38.048Z,7492
2017-04-17T13:25:38.018Z,8680
2017-04-17T13:26:37.999Z,9964
2017-04-17T13:27:37.976Z,10972
2017-04-17T13:28:37.956Z,11672
2017-04-17T13:29:37.925Z,12148
2017-04-17T13:30:37.597Z,12332
2017-04-17T13:31:38.115Z,12200
2017-04-17T13:32:37.906Z,11808
2017-04-17T13:33:37.535Z,11100
2017-04-17T13:34:38.570Z,10252
2017-04-17T13:35:37.480Z,9292
2017-04-17T13:36:37.760Z,8372
2017-04-17T13:37:37.792Z,7524