createdAt,value
2023-05-21T00:00:21.785Z,5.50
2023-05-21T00:02:48.423Z,7.60
2023-05-21T00:05:17.114Z,9.65
2023-05-21T00:07:44.489Z,14.13
2023-05-21T00:10:11.264Z,9.30
2023-05-21T00:12:37.850Z,10.15
2023-05-21T00:15:04.848Z,9.20
2023-05-21T00:17:31.465Z,8.90
2023-05-21T00:19:58.017Z,19.75
2023-05-21T00:22:24.554Z,8.77
2023-05-21T00:24:51.210Z,7.55
2023-05-21T00:27:17.992Z,7.10
2023-05-21T00:29:44.639Z,6.85
2023-05-21T00:32:11.387Z,10.82
2023-05-21T00:34:38.331Z,10.63
2023-05-21T00:37:05.174Z,12.90
2023-05-21T00:39:31.877Z,11.15
2023-05-21T00:41:58.409Z,10.35
2023-05-21T00:44:25.514Z,10.45
2023-05-21T00:46:53.755Z,9.35
2023-05-21T00:49:22.527Z,10.95
2023-05-21T00:51:49.663Z,11.38
2023-05-21T00:54:16.307Z,10.45
2023-05-21T00:56:42.977Z,11.85
2023-05-21T00:59:09.682Z,10.48
2023-05-21T01:01:37.333Z,11.35
2023-05-21T01:04:04.314Z,9.20
2023-05-21T01:06:34.598Z,17.80
2023-05-21T01:09:05.220Z,11.02
2023-05-21T01:11:40.985Z,7.07
2023-05-21T01:14:09.459Z,7.00
2023-05-21T01:16:42.397Z,8.93
2023-05-21T01:19:14.168Z,7.03
2023-05-21T01:21:44.861Z,9.57
2023-05-21T01:24:11.556Z,9.50
2023-05-21T01:26:39.037Z,8.35
2023-05-21T01:29:15.026Z,8.15
2023-05-21T01:32:11.282Z,5.78
2023-05-21T01:34:48.135Z,9.00
2023-05-21T01:37:21.727Z,8.23
2023-05-21T01:42:22.563Z,11.63
2023-05-21T01:44:55.035Z,10.45
2023-05-21T01:47:24.306Z,12.13
2023-05-21T01:49:52.364Z,14.88
2023-05-21T01:52:19.366Z,8.07
2023-05-21T01:54:45.896Z,11.55
2023-05-21T01:57:12.447Z,10.35
2023-05-21T01:59:39.023Z,13.57
2023-05-21T02:02:05.886Z,13.23
2023-05-21T02:04:32.498Z,15.10
2023-05-21T02:06:59.010Z,10.27
2023-05-21T02:09:25.593Z,9.93
2023-05-21T02:11:52.112Z,10.23
2023-05-21T02:14:18.677Z,8.43
2023-05-21T02:16:45.327Z,16.05
2023-05-21T02:19:12.087Z,13.18
2023-05-21T02:21:38.668Z,12.73
2023-05-21T02:24:05.516Z,11.73
2023-05-21T02:26:32.114Z,9.88
2023-05-21T02:28:58.748Z,9.82
2023-05-21T02:31:25.495Z,10.15
2023-05-21T02:33:52.069Z,7.72
2023-05-21T02:36:18.872Z,11.23
2023-05-21T02:38:45.607Z,8.50
2023-05-21T02:41:12.439Z,11.43
2023-05-21T02:43:39.289Z,13.88
2023-05-21T02:46:07.329Z,8.88
2023-05-21T02:48:33.873Z,12.65
2023-05-21T02:51:00.483Z,12.15
2023-05-21T02:53:27.095Z,12.27
2023-05-21T02:55:54.829Z,11.63
2023-05-21T02:58:23.523Z,15.68
2023-05-21T03:00:50.084Z,14.45
2023-05-21T03:03:16.756Z,11.13
2023-05-21T03:05:43.365Z,11.00
2023-05-21T03:08:09.944Z,10.82
2023-05-21T03:10:36.490Z,10.27
2023-05-21T03:13:06.028Z,7.57
2023-05-21T03:15:33.450Z,6.70
2023-05-21T03:18:00.475Z,7.07
2023-05-21T03:20:28.202Z,5.13
2023-05-21T03:22:55.841Z,6.53
2023-05-21T03:25:25.175Z,7.80
2023-05-21T03:27:52.409Z,8.63
2023-05-21T03:30:19.122Z,7.40
2023-05-21T03:32:47.748Z,9.00
2023-05-21T03:35:14.331Z,6.28
2023-05-21T03:37:41.076Z,11.18
2023-05-21T03:40:08.244Z,5.68
2023-05-21T03:42:34.783Z,7.88
2023-05-21T03:45:01.429Z,7.38
2023-05-21T03:47:28.067Z,7.13
2023-05-21T03:49:54.650Z,9.50
2023-05-21T03:52:21.204Z,5.28
2023-05-21T03:54:47.758Z,5.60
2023-05-21T03:57:14.314Z,11.55
2023-05-21T03:59:40.902Z,8.30
2023-05-21T04:02:07.447Z,5.28
2023-05-21T04:04:34.103Z,6.40
2023-05-21T04:07:00.943Z,9.60
2023-05-21T04:09:27.812Z,9.32
2023-05-21T04:11:54.522Z,8.27
2023-05-21T04:14:21.518Z,10.52
2023-05-21T04:16:49.158Z,10.45
2023-05-21T04:19:15.858Z,10.20
2023-05-21T04:21:45.153Z,10.32
2023-05-21T04:24:12.027Z,7.20
2023-05-21T04:26:42.017Z,10.02
2023-05-21T04:29:09.983Z,5.82
2023-05-21T04:31:36.854Z,6.45
2023-05-21T04:34:03.620Z,6.72
2023-05-21T04:36:30.231Z,10.70
2023-05-21T04:38:56.857Z,8.30
2023-05-21T04:41:23.429Z,6.40
2023-05-21T04:43:54.980Z,6.10
2023-05-21T04:46:25.365Z,9.35
2023-05-21T04:48:56.889Z,8.75
2023-05-21T04:51:25.003Z,5.45
2023-05-21T04:53:52.050Z,6.05
2023-05-21T04:56:18.861Z,6.40
2023-05-21T04:58:47.867Z,6.65
2023-05-21T05:01:16.040Z,4.53
2023-05-21T05:03:42.708Z,5.78
2023-05-21T05:06:09.306Z,4.63
2023-05-21T05:08:36.149Z,7.38
2023-05-21T05:11:03.097Z,6.70
2023-05-21T05:13:29.712Z,6.40
2023-05-21T05:15:57.473Z,5.38
2023-05-21T05:18:24.197Z,5.13
2023-05-21T05:20:50.736Z,7.50
2023-05-21T05:23:17.256Z,6.10
2023-05-21T05:25:43.860Z,8.52
2023-05-21T05:28:10.753Z,6.32
2023-05-21T05:30:37.441Z,6.50
2023-05-21T05:33:04.243Z,8.02
2023-05-21T05:35:31.002Z,7.07
2023-05-21T05:37:57.724Z,8.50
2023-05-21T05:40:24.324Z,7.13
2023-05-21T05:42:52.698Z,5.90
2023-05-21T05:45:19.946Z,5.63
2023-05-21T05:47:46.933Z,4.93
2023-05-21T05:50:13.658Z,7.53
2023-05-21T05:52:40.232Z,10.50
2023-05-21T05:55:09.044Z,6.95
2023-05-21T05:57:36.095Z,10.88
2023-05-21T06:00:03.989Z,6.85
2023-05-21T06:02:30.664Z,6.95
2023-05-21T06:04:58.376Z,5.95
2023-05-21T06:07:24.951Z,9.52
2023-05-21T06:09:51.520Z,7.07
2023-05-21T06:12:18.160Z,8.10
2023-05-21T06:14:46.055Z,6.78
2023-05-21T06:17:12.766Z,7.38
2023-05-21T06:19:39.723Z,6.15
2023-05-21T06:22:06.257Z,5.15
2023-05-21T06:24:32.880Z,5.85
2023-05-21T06:26:59.425Z,6.80
2023-05-21T06:29:25.976Z,4.78
2023-05-21T06:31:52.522Z,7.88
2023-05-21T06:34:19.070Z,5.97
2023-05-21T06:36:45.882Z,5.78
2023-05-21T06:39:12.452Z,4.95
2023-05-21T06:41:39.024Z,5.95
2023-05-21T06:44:06.018Z,6.53
2023-05-21T06:46:32.667Z,4.57
2023-05-21T06:49:01.021Z,6.10
2023-05-21T06:51:27.595Z,5.35
2023-05-21T06:53:54.177Z,5.32
2023-05-21T06:56:21.985Z,4.97
2023-05-21T06:58:48.541Z,4.47
2023-05-21T07:01:15.336Z,5.35
2023-05-21T07:03:41.981Z,4.82
2023-05-21T07:06:08.614Z,6.00
2023-05-21T07:08:35.226Z,4.72
2023-05-21T07:11:01.836Z,4.07
2023-05-21T07:13:29.248Z,8.07
2023-05-21T07:15:55.998Z,4.65
2023-05-21T07:18:22.564Z,5.30
2023-05-21T07:20:49.147Z,5.57
2023-05-21T07:23:15.793Z,5.70
2023-05-21T07:25:42.366Z,4.68
2023-05-21T07:28:09.014Z,6.03
2023-05-21T07:30:35.577Z,7.43
2023-05-21T07:33:02.231Z,4.55
2023-05-21T07:35:29.208Z,4.03
2023-05-21T07:37:55.917Z,5.03
2023-05-21T07:40:22.557Z,5.32
2023-05-21T07:42:49.139Z,7.10
2023-05-21T07:45:15.773Z,7.00
2023-05-21T07:47:43.273Z,5.88
2023-05-21T07:50:10.778Z,5.05
2023-05-21T07:52:37.454Z,5.32
2023-05-21T07:55:04.343Z,4.35
2023-05-21T07:57:30.902Z,7.20
2023-05-21T07:59:57.437Z,7.50
2023-05-21T08:02:24.230Z,5.32
2023-05-21T08:04:52.601Z,6.35
2023-05-21T08:07:20.245Z,6.28
2023-05-21T08:09:47.141Z,3.90
2023-05-21T08:12:15.923Z,5.60
2023-05-21T08:14:42.733Z,6.57
2023-05-21T08:17:10.479Z,5.28
2023-05-21T08:19:37.357Z,4.60
2023-05-21T08:22:04.175Z,4.85
2023-05-21T08:24:30.832Z,6.70
2023-05-21T08:26:57.385Z,3.90
2023-05-21T08:29:23.960Z,6.15
2023-05-21T08:31:50.624Z,5.47
2023-05-21T08:34:18.656Z,5.88
2023-05-21T08:36:46.261Z,7.25
2023-05-21T08:39:13.257Z,7.10
2023-05-21T08:41:40.399Z,6.65
2023-05-21T08:44:12.590Z,6.70
2023-05-21T08:46:40.766Z,4.25
2023-05-21T08:49:12.805Z,4.32
2023-05-21T08:51:39.606Z,4.07
2023-05-21T08:54:07.378Z,6.65
2023-05-21T08:56:35.184Z,4.28
2023-05-21T08:59:02.612Z,6.20
2023-05-21T09:01:29.366Z,8.02
2023-05-21T09:04:04.870Z,5.75
2023-05-21T09:06:40.834Z,5.43
2023-05-21T09:09:34.456Z,6.75
2023-05-21T09:14:28.418Z,5.05
2023-05-21T09:16:55.003Z,5.75
2023-05-21T09:19:24.834Z,5.20
2023-05-21T09:21:52.794Z,4.93
2023-05-21T09:24:22.666Z,4.15
2023-05-21T09:26:49.291Z,4.65
2023-05-21T09:29:15.921Z,4.85
2023-05-21T09:31:45.896Z,6.00
2023-05-21T09:34:14.148Z,3.83
2023-05-21T09:36:40.836Z,5.68
2023-05-21T09:39:07.535Z,4.18
2023-05-21T09:41:36.009Z,5.75
2023-05-21T09:44:03.359Z,6.18
2023-05-21T09:46:42.509Z,5.95
2023-05-21T09:49:26.388Z,5.50
2023-05-21T09:51:57.216Z,5.30
2023-05-21T09:54:24.794Z,5.38
2023-05-21T09:56:54.732Z,6.28
2023-05-21T09:59:21.768Z,6.38
2023-05-21T10:01:51.955Z,5.50
2023-05-21T10:04:19.056Z,4.70
2023-05-21T10:06:47.887Z,4.30
2023-05-21T10:09:18.853Z,4.72
2023-05-21T10:11:48.147Z,4.18
2023-05-21T10:14:22.557Z,3.78
2023-05-21T10:16:50.381Z,5.18
2023-05-21T10:19:17.561Z,5.57
2023-05-21T10:21:45.797Z,8.77
2023-05-21T10:24:13.662Z,4.93
2023-05-21T10:26:41.678Z,4.55
2023-05-21T10:29:09.045Z,4.95
2023-05-21T10:31:38.719Z,3.95
2023-05-21T10:34:06.351Z,4.07
2023-05-21T10:36:34.310Z,5.43
2023-05-21T10:39:02.105Z,4.38
2023-05-21T10:41:35.836Z,3.30
2023-05-21T10:44:28.120Z,4.20
2023-05-21T10:47:07.166Z,5.90
2023-05-21T10:50:01.747Z,3.95
2023-05-21T10:52:54.843Z,3.75
2023-05-21T10:55:44.993Z,4.80
2023-05-21T10:58:35.814Z,4.63
2023-05-21T11:01:03.857Z,4.32
2023-05-21T11:03:34.106Z,6.30
2023-05-21T11:06:03.645Z,6.13
2023-05-21T11:08:31.828Z,3.80
2023-05-21T11:10:59.434Z,4.85
2023-05-21T11:13:27.464Z,4.00
2023-05-21T11:16:05.188Z,4.35
2023-05-21T11:18:40.492Z,4.38
2023-05-21T11:21:11.839Z,4.90
2023-05-21T11:23:50.526Z,3.33
2023-05-21T11:26:24.516Z,4.40
2023-05-21T11:29:06.947Z,6.22
2023-05-21T11:31:41.277Z,4.45
2023-05-21T11:34:35.029Z,3.40
2023-05-21T11:37:36.946Z,5.53
2023-05-21T11:40:25.708Z,4.25
2023-05-21T11:42:54.639Z,7.10
2023-05-21T11:45:23.503Z,6.65
2023-05-21T11:47:51.501Z,5.57
2023-05-21T11:50:18.644Z,3.80
2023-05-21T11:52:45.530Z,5.70
2023-05-21T11:55:12.622Z,3.75
2023-05-21T11:57:44.255Z,7.65
2023-05-21T12:00:16.105Z,4.73
2023-05-21T12:02:48.280Z,7.07
2023-05-21T12:05:15.185Z,4.38
2023-05-21T12:07:42.275Z,4.13
2023-05-21T12:10:09.381Z,3.55
2023-05-21T12:12:49.965Z,4.03
2023-05-21T12:15:21.426Z,5.10
2023-05-21T12:17:52.625Z,7.35
2023-05-21T12:20:19.984Z,4.50
2023-05-21T12:22:48.956Z,4.22
2023-05-21T12:25:19.824Z,3.80
2023-05-21T12:27:47.553Z,4.53
2023-05-21T12:30:14.800Z,5.47
2023-05-21T12:32:46.483Z,4.35
2023-05-21T12:35:23.213Z,3.63
2023-05-21T12:37:53.201Z,4.50
2023-05-21T12:40:20.053Z,6.38
2023-05-21T12:42:46.824Z,4.70
2023-05-21T12:45:13.897Z,4.13
2023-05-21T12:47:40.615Z,3.03
2023-05-21T12:50:13.968Z,4.45
2023-05-21T12:52:43.040Z,4.28
2023-05-21T12:55:11.793Z,4.43
2023-05-21T12:57:39.010Z,3.83
2023-05-21T13:00:07.316Z,4.43
2023-05-21T13:02:42.506Z,2.97
2023-05-21T13:05:17.303Z,3.50
2023-05-21T13:07:47.528Z,4.82
2023-05-21T13:10:16.859Z,8.43
2023-05-21T13:12:44.676Z,5.57
2023-05-21T13:15:12.093Z,3.10
2023-05-21T13:17:38.752Z,12.32
2023-05-21T13:20:12.544Z,3.10
2023-05-21T13:22:43.893Z,3.00
2023-05-21T13:25:11.747Z,3.30
2023-05-21T13:27:39.735Z,4.63
2023-05-21T13:30:07.386Z,4.63
2023-05-21T13:32:34.277Z,4.07
2023-05-21T13:35:01.006Z,4.15
2023-05-21T13:37:27.828Z,2.47
2023-05-21T13:39:54.614Z,2.95
2023-05-21T13:42:21.500Z,3.40
2023-05-21T13:44:48.477Z,3.83
2023-05-21T13:47:15.438Z,5.32
2023-05-21T13:49:42.808Z,3.08
2023-05-21T13:52:09.939Z,3.55
2023-05-21T13:54:36.825Z,4.95
2023-05-21T13:57:03.941Z,3.67
2023-05-21T13:59:32.699Z,5.18
2023-05-21T14:02:00.421Z,2.85
2023-05-21T14:04:27.303Z,4.88
2023-05-21T14:06:54.094Z,3.28
2023-05-21T14:09:21.430Z,5.50
2023-05-21T14:11:48.021Z,4.53
2023-05-21T14:14:18.945Z,3.65
2023-05-21T14:16:49.626Z,5.05
2023-05-21T14:19:16.522Z,4.03
2023-05-21T14:21:43.741Z,5.05
2023-05-21T14:24:10.335Z,3.75
2023-05-21T14:26:41.418Z,3.85
2023-05-21T14:29:08.235Z,3.58
2023-05-21T14:31:34.970Z,3.35
2023-05-21T14:34:02.973Z,4.82
2023-05-21T14:36:29.850Z,3.65
2023-05-21T14:38:56.594Z,8.00
2023-05-21T14:41:27.292Z,3.38
2023-05-21T14:43:54.555Z,3.30
2023-05-21T14:46:21.730Z,3.78
2023-05-21T14:48:48.335Z,5.88
2023-05-21T14:51:15.034Z,4.88
2023-05-21T14:53:41.604Z,5.60
2023-05-21T14:56:08.418Z,4.40
2023-05-21T14:58:35.005Z,2.83
2023-05-21T15:01:02.660Z,4.72
2023-05-21T15:03:29.555Z,3.42
2023-05-21T15:05:56.265Z,2.65
2023-05-21T15:08:22.941Z,3.13
2023-05-21T15:10:49.521Z,2.83
2023-05-21T15:13:16.102Z,5.38
2023-05-21T15:15:42.752Z,6.60
2023-05-21T15:18:09.401Z,2.95
2023-05-21T15:20:36.028Z,5.50
2023-05-21T15:25:32.211Z,3.25
2023-05-21T15:27:58.781Z,3.35
2023-05-21T15:30:27.264Z,3.38
2023-05-21T15:32:54.136Z,3.17
2023-05-21T15:35:20.850Z,3.08
2023-05-21T15:37:47.563Z,4.20
2023-05-21T15:40:14.192Z,3.03
2023-05-21T15:42:40.901Z,3.88
2023-05-21T15:45:07.956Z,3.88
2023-05-21T15:47:34.647Z,3.17
2023-05-21T15:50:01.277Z,2.92
2023-05-21T15:52:27.896Z,2.72
2023-05-21T15:54:54.800Z,2.83
2023-05-21T15:57:21.546Z,3.80
2023-05-21T15:59:48.275Z,3.95
2023-05-21T16:02:14.805Z,3.05
2023-05-21T16:04:41.458Z,5.85
2023-05-21T16:07:08.041Z,4.03
2023-05-21T16:09:35.434Z,2.80
2023-05-21T16:12:02.022Z,5.38
2023-05-21T16:14:29.390Z,3.70
2023-05-21T16:16:56.164Z,3.35
2023-05-21T16:19:22.913Z,4.22
2023-05-21T16:21:49.775Z,4.15
2023-05-21T16:24:16.356Z,4.78
2023-05-21T16:26:43.766Z,3.42
2023-05-21T16:29:10.303Z,3.53
2023-05-21T16:31:38.504Z,4.80
2023-05-21T16:34:05.120Z,3.80
2023-05-21T16:36:31.774Z,4.95
2023-05-21T16:38:58.324Z,3.10
2023-05-21T16:41:25.007Z,4.25
2023-05-21T16:43:54.260Z,3.00
2023-05-21T16:46:21.244Z,2.75
2023-05-21T16:48:47.871Z,3.40
2023-05-21T16:51:14.459Z,3.00
2023-05-21T16:53:41.218Z,4.25
2023-05-21T16:56:07.815Z,5.50
2023-05-21T16:58:36.102Z,4.97
2023-05-21T17:01:03.826Z,4.28
2023-05-21T17:03:32.515Z,3.08
2023-05-21T17:05:59.291Z,2.60
2023-05-21T17:08:26.081Z,3.60
2023-05-21T17:10:52.673Z,2.75
2023-05-21T17:13:22.630Z,3.42
2023-05-21T17:15:51.436Z,4.13
2023-05-21T17:18:18.265Z,4.18
2023-05-21T17:20:44.962Z,4.28
2023-05-21T17:23:12.303Z,3.33
2023-05-21T17:25:39.895Z,3.03
2023-05-21T17:28:06.811Z,3.22
2023-05-21T17:30:33.469Z,4.95
2023-05-21T17:33:02.232Z,3.35
2023-05-21T17:35:29.340Z,4.55
2023-05-21T17:37:56.033Z,3.75
2023-05-21T17:40:24.596Z,4.93
2023-05-21T17:42:52.389Z,5.53
2023-05-21T17:45:19.481Z,3.30
2023-05-21T17:47:46.512Z,3.65
2023-05-21T17:50:13.203Z,3.13
2023-05-21T17:52:40.005Z,3.42
2023-05-21T17:55:07.933Z,3.67
2023-05-21T17:57:35.993Z,4.53
2023-05-21T18:00:04.920Z,4.40
2023-05-21T18:02:31.605Z,4.32
2023-05-21T18:04:58.295Z,4.32
2023-05-21T18:07:24.853Z,4.22
2023-05-21T18:09:51.498Z,13.70
2023-05-21T18:12:18.044Z,5.88
2023-05-21T18:14:44.622Z,6.05
2023-05-21T18:17:11.244Z,5.95
2023-05-21T18:19:37.852Z,4.47
2023-05-21T18:22:05.159Z,4.47
2023-05-21T18:24:31.871Z,7.03
2023-05-21T18:26:58.569Z,3.90
2023-05-21T18:29:25.133Z,4.25
2023-05-21T18:31:51.856Z,10.85
2023-05-21T18:34:18.441Z,4.68
2023-05-21T18:36:45.087Z,5.05
2023-05-21T18:39:11.693Z,5.07
2023-05-21T18:41:38.812Z,5.43
2023-05-21T18:44:06.153Z,6.50
2023-05-21T18:46:33.145Z,8.13
2023-05-21T18:49:00.504Z,4.05
2023-05-21T18:51:27.291Z,5.65
2023-05-21T18:53:53.854Z,3.75
2023-05-21T18:56:21.833Z,5.82
2023-05-21T18:58:48.609Z,4.78
2023-05-21T19:01:16.108Z,4.88
2023-05-21T19:03:42.754Z,5.70
2023-05-21T19:06:09.585Z,5.30
2023-05-21T19:08:36.208Z,6.72
2023-05-21T19:11:03.061Z,5.28
2023-05-21T19:13:29.725Z,5.07
2023-05-21T19:15:58.329Z,4.38
2023-05-21T19:18:30.436Z,7.78
2023-05-21T19:20:57.398Z,3.47
2023-05-21T19:23:24.894Z,5.10
2023-05-21T19:25:51.595Z,6.53
2023-05-21T19:28:18.925Z,3.97
2023-05-21T19:30:46.350Z,3.85
2023-05-21T19:33:13.605Z,4.30
2023-05-21T19:35:42.010Z,3.72
2023-05-21T19:38:11.799Z,3.40
2023-05-21T19:40:38.673Z,4.10
2023-05-21T19:43:05.520Z,4.65
2023-05-21T19:45:32.164Z,3.90
2023-05-21T19:47:59.811Z,5.40
2023-05-21T19:50:28.564Z,4.55
2023-05-21T19:52:57.163Z,3.75
2023-05-21T19:55:24.782Z,6.78
2023-05-21T19:57:51.726Z,2.63
2023-05-21T20:00:19.234Z,2.83
2023-05-21T20:02:46.364Z,2.80
2023-05-21T20:05:13.217Z,5.80
2023-05-21T20:07:40.059Z,5.18
2023-05-21T20:10:07.521Z,6.95
2023-05-21T20:12:34.212Z,4.78
2023-05-21T20:15:01.008Z,5.82
2023-05-21T20:17:28.710Z,3.60
2023-05-21T20:19:57.234Z,4.15
2023-05-21T20:22:23.922Z,5.25
2023-05-21T20:24:50.680Z,6.78
2023-05-21T20:27:19.407Z,6.20
2023-05-21T20:29:46.280Z,4.28
2023-05-21T20:32:13.307Z,6.40
2023-05-21T20:34:54.420Z,6.70
2023-05-21T20:37:27.952Z,5.95
2023-05-21T20:39:57.784Z,8.02
2023-05-21T20:42:28.472Z,5.32
2023-05-21T20:44:55.592Z,3.75
2023-05-21T20:47:23.374Z,4.25
2023-05-21T20:49:53.747Z,4.22
2023-05-21T20:52:20.667Z,5.78
2023-05-21T20:54:49.014Z,5.80
2023-05-21T20:57:16.093Z,3.47
2023-05-21T20:59:43.095Z,3.72
2023-05-21T21:02:12.636Z,3.80
2023-05-21T21:04:39.790Z,3.50
2023-05-21T21:07:08.050Z,3.53
2023-05-21T21:09:34.607Z,3.35
2023-05-21T21:12:06.256Z,4.50
2023-05-21T21:14:38.082Z,3.22
2023-05-21T21:17:04.847Z,3.63
2023-05-21T21:19:31.521Z,3.88
2023-05-21T21:21:58.436Z,2.70
2023-05-21T21:24:25.067Z,3.63
2023-05-21T21:26:51.631Z,3.40
2023-05-21T21:29:18.181Z,3.65
2023-05-21T21:31:47.456Z,3.67
2023-05-21T21:34:14.323Z,3.83
2023-05-21T21:36:40.910Z,4.30
2023-05-21T21:39:07.575Z,3.42
2023-05-21T21:41:34.364Z,2.80
2023-05-21T21:44:01.108Z,3.30
2023-05-21T21:46:27.688Z,3.70
2023-05-21T21:48:54.289Z,3.50
2023-05-21T21:51:23.215Z,2.97
2023-05-21T21:53:50.171Z,3.10
2023-05-21T21:56:16.747Z,3.72
2023-05-21T21:58:43.448Z,5.18
2023-05-21T22:01:10.180Z,4.07
2023-05-21T22:03:36.926Z,3.42
2023-05-21T22:06:03.612Z,4.35
2023-05-21T22:08:30.267Z,5.88
2023-05-21T22:10:56.948Z,4.45
2023-05-21T22:13:24.551Z,4.28
2023-05-21T22:15:51.606Z,10.07
2023-05-21T22:18:28.209Z,8.10
2023-05-21T22:21:03.832Z,4.93
2023-05-21T22:23:30.525Z,5.13
2023-05-21T22:25:57.076Z,3.42
2023-05-21T22:28:23.625Z,3.92
2023-05-21T22:30:50.196Z,7.22
2023-05-21T22:33:16.961Z,3.92
2023-05-21T22:35:43.752Z,7.07
2023-05-21T22:38:10.365Z,6.18
2023-05-21T22:40:38.118Z,6.97
2023-05-21T22:43:05.018Z,6.43
2023-05-21T22:45:31.627Z,5.50
2023-05-21T22:48:01.668Z,13.63
2023-05-21T22:50:29.488Z,7.00
2023-05-21T22:52:56.158Z,6.40
2023-05-21T22:55:22.715Z,8.55
2023-05-21T22:57:49.310Z,5.32
2023-05-21T23:00:19.078Z,7.53
2023-05-21T23:02:47.172Z,7.28
2023-05-21T23:05:13.929Z,4.78
2023-05-21T23:07:41.372Z,7.28
2023-05-21T23:10:09.027Z,6.43
2023-05-21T23:12:36.563Z,6.20
2023-05-21T23:15:04.907Z,8.30
2023-05-21T23:17:31.745Z,6.82
2023-05-21T23:19:59.505Z,6.75
2023-05-21T23:22:26.283Z,5.35
2023-05-21T23:24:54.224Z,5.15
2023-05-21T23:27:20.961Z,5.80
2023-05-21T23:29:47.518Z,6.43
2023-05-21T23:32:14.144Z,5.82
2023-05-21T23:34:42.005Z,12.55
2023-05-21T23:37:08.685Z,6.03
2023-05-21T23:39:36.650Z,7.00
2023-05-21T23:42:03.534Z,11.88
2023-05-21T23:44:30.113Z,5.88
2023-05-21T23:46:56.748Z,9.05
2023-05-21T23:49:23.303Z,5.30
2023-05-21T23:51:50.799Z,4.60
2023-05-21T23:54:17.565Z,5.03
2023-05-21T23:56:45.394Z,5.68
2023-05-21T23:59:12.020Z,5.05
