createdAt,value
2022-08-18T00:01:55.134Z,81.35
2022-08-18T00:04:35.497Z,81.57
2022-08-18T00:07:04.439Z,82.27
2022-08-18T00:09:32.722Z,82.11
2022-08-18T00:12:02.013Z,81.86
2022-08-18T00:14:29.304Z,82.20
2022-08-18T00:16:56.513Z,83.20
2022-08-18T00:19:45.699Z,83.52
2022-08-18T00:22:14.953Z,83.36
2022-08-18T00:24:48.221Z,83.45
2022-08-18T00:27:28.386Z,83.21
2022-08-18T00:29:57.132Z,83.92
2022-08-18T00:32:25.955Z,83.93
2022-08-18T00:34:53.886Z,84.20
2022-08-18T00:37:22.340Z,83.23
2022-08-18T00:39:53.658Z,83.60
2022-08-18T00:42:27.401Z,83.60
2022-08-18T00:45:02.303Z,84.56
2022-08-18T00:47:36.448Z,85.38
2022-08-18T00:50:14.767Z,85.96
2022-08-18T00:52:45.298Z,86.11
2022-08-18T00:55:12.455Z,87.35
2022-08-18T00:57:39.647Z,87.17
2022-08-18T01:00:11.551Z,87.12
2022-08-18T01:02:42.151Z,86.75
2022-08-18T01:05:14.422Z,87.33
2022-08-18T01:07:46.194Z,87.95
2022-08-18T01:10:19.615Z,87.98
2022-08-18T01:12:48.375Z,87.84
2022-08-18T01:15:27.927Z,88.36
2022-08-18T01:18:17.338Z,88.68
2022-08-18T01:21:24.179Z,89.48
2022-08-18T01:23:52.463Z,89.37
2022-08-18T01:26:21.806Z,88.73
2022-08-18T01:28:49.656Z,90.14
2022-08-18T01:31:35.009Z,89.36
2022-08-18T01:34:02.200Z,89.43
2022-08-18T01:36:29.508Z,89.48
2022-08-18T01:38:56.809Z,89.57
2022-08-18T01:41:30.151Z,88.84
2022-08-18T01:44:01.947Z,89.90
2022-08-18T01:46:29.994Z,89.70
2022-08-18T01:49:01.183Z,90.37
2022-08-18T01:51:38.160Z,92.20
2022-08-18T01:54:08.382Z,92.53
2022-08-18T01:56:36.787Z,93.28
2022-08-18T01:59:04.048Z,93.96
2022-08-18T02:01:36.431Z,93.76
2022-08-18T02:04:33.156Z,93.08
2022-08-18T02:06:55.260Z,93.42
2022-08-18T02:09:23.700Z,93.63
2022-08-18T02:11:53.103Z,93.06
2022-08-18T02:14:26.917Z,91.36
2022-08-18T02:17:02.141Z,90.69
2022-08-18T02:19:33.682Z,89.85
2022-08-18T02:22:00.941Z,88.97
2022-08-18T02:24:28.166Z,88.25
2022-08-18T02:26:55.311Z,87.73
2022-08-18T02:29:22.442Z,88.48
2022-08-18T02:31:49.583Z,89.00
2022-08-18T02:34:17.243Z,87.99
2022-08-18T02:36:44.453Z,87.42
2022-08-18T02:39:11.798Z,88.33
2022-08-18T02:41:39.019Z,89.68
2022-08-18T02:44:07.340Z,91.16
2022-08-18T02:46:34.671Z,93.16
2022-08-18T02:49:02.058Z,95.19
2022-08-18T02:51:29.449Z,97.91
2022-08-18T02:54:00.045Z,100.00
2022-08-18T02:56:32.789Z,100.00
2022-08-18T02:59:09.053Z,100.00
2022-08-18T03:01:38.511Z,100.00
2022-08-18T03:04:07.011Z,100.00
2022-08-18T03:06:35.461Z,100.00
2022-08-18T03:09:03.498Z,100.00
2022-08-18T03:11:30.685Z,100.00
2022-08-18T03:13:58.039Z,100.00
2022-08-18T03:16:25.186Z,100.00
2022-08-18T03:18:53.535Z,100.00
2022-08-18T03:21:22.483Z,100.00
2022-08-18T03:24:00.974Z,99.58
2022-08-18T03:26:30.093Z,97.73
2022-08-18T03:28:57.978Z,100.00
2022-08-18T03:31:27.810Z,95.96
2022-08-18T03:33:57.232Z,98.88
2022-08-18T03:36:29.101Z,100.00
2022-08-18T03:38:57.019Z,100.00
2022-08-18T03:41:43.707Z,100.00
2022-08-18T03:44:14.319Z,100.00
2022-08-18T03:46:42.411Z,100.00
2022-08-18T03:49:09.642Z,100.00
2022-08-18T03:51:37.464Z,100.00
2022-08-18T03:54:06.089Z,100.00
2022-08-18T03:56:51.948Z,98.96
2022-08-18T03:59:20.960Z,98.43
2022-08-18T04:01:49.136Z,96.80
2022-08-18T04:04:19.105Z,96.94
2022-08-18T04:06:50.903Z,99.97
2022-08-18T04:09:18.697Z,100.00
2022-08-18T04:11:46.640Z,98.73
2022-08-18T04:14:14.894Z,99.22
2022-08-18T04:16:42.323Z,100.00
2022-08-18T04:19:09.810Z,98.40
2022-08-18T04:21:39.419Z,94.62
2022-08-18T04:24:07.488Z,94.46
2022-08-18T04:26:36.662Z,94.00
2022-08-18T04:29:05.230Z,94.73
2022-08-18T04:31:32.539Z,93.84
2022-08-18T04:34:00.983Z,95.26
2022-08-18T04:36:29.575Z,93.29
2022-08-18T04:38:57.435Z,98.18
2022-08-18T04:41:27.069Z,99.06
2022-08-18T04:43:55.105Z,100.00
2022-08-18T04:46:23.983Z,100.00
2022-08-18T04:48:52.305Z,100.00
2022-08-18T04:52:30.772Z,100.00
2022-08-18T04:54:07.720Z,100.00
2022-08-18T04:56:37.382Z,100.00
2022-08-18T04:59:08.916Z,100.00
2022-08-18T05:01:45.431Z,100.00
2022-08-18T05:04:14.301Z,100.00
2022-08-18T05:06:42.615Z,100.00
2022-08-18T05:09:10.891Z,100.00
2022-08-18T05:11:38.443Z,100.00
2022-08-18T05:14:07.410Z,100.00
2022-08-18T05:16:42.106Z,100.00
2022-08-18T05:19:16.527Z,100.00
2022-08-18T05:21:47.101Z,100.00
2022-08-18T05:24:18.187Z,100.00
2022-08-18T05:26:45.855Z,100.00
2022-08-18T05:29:18.561Z,100.00
2022-08-18T05:31:47.693Z,100.00
2022-08-18T05:34:15.252Z,100.00
2022-08-18T05:36:48.511Z,100.00
2022-08-18T05:39:21.337Z,100.00
2022-08-18T05:41:52.917Z,100.00
2022-08-18T05:44:25.743Z,99.72
2022-08-18T05:46:54.414Z,100.00
2022-08-18T05:49:22.447Z,100.00
2022-08-18T05:51:52.214Z,100.00
2022-08-18T05:54:39.660Z,100.00
2022-08-18T05:57:12.113Z,99.57
2022-08-18T05:59:39.959Z,97.43
2022-08-18T06:02:31.333Z,98.34
2022-08-18T06:05:01.366Z,99.46
2022-08-18T06:07:33.571Z,100.00
2022-08-18T06:10:01.602Z,100.00
2022-08-18T06:12:36.223Z,100.00
2022-08-18T06:15:10.280Z,96.08
2022-08-18T06:17:51.356Z,95.68
2022-08-18T06:20:18.527Z,95.37
2022-08-18T06:22:56.536Z,97.59
2022-08-18T06:25:42.592Z,95.80
2022-08-18T06:28:15.986Z,96.52
2022-08-18T06:30:50.133Z,94.47
2022-08-18T06:33:31.643Z,94.29
2022-08-18T06:36:02.817Z,95.34
2022-08-18T06:38:45.963Z,93.90
2022-08-18T06:41:40.601Z,92.94
2022-08-18T06:44:06.241Z,93.13
2022-08-18T06:46:42.280Z,90.78
2022-08-18T06:49:11.732Z,92.77
2022-08-18T06:51:40.888Z,93.91
2022-08-18T06:54:26.620Z,93.20
2022-08-18T06:56:54.800Z,95.58
2022-08-18T06:59:29.855Z,95.73
2022-08-18T07:02:16.547Z,97.13
2022-08-18T07:04:57.924Z,95.14
2022-08-18T07:07:40.120Z,93.54
2022-08-18T07:10:27.823Z,97.63
2022-08-18T07:13:27.160Z,100.00
2022-08-18T07:15:55.699Z,97.71
2022-08-18T07:18:24.773Z,100.00
2022-08-18T07:20:56.271Z,100.00
2022-08-18T07:23:40.671Z,100.00
2022-08-18T07:26:08.701Z,100.00
2022-08-18T07:28:46.423Z,100.00
2022-08-18T07:31:17.770Z,100.00
2022-08-18T07:33:49.039Z,100.00
2022-08-18T07:36:17.553Z,100.00
2022-08-18T07:38:54.039Z,100.00
2022-08-18T07:41:26.955Z,100.00
2022-08-18T07:43:54.095Z,100.00
2022-08-18T07:46:23.940Z,100.00
2022-08-18T07:48:51.147Z,100.00
2022-08-18T07:51:43.453Z,100.00
2022-08-18T07:54:48.463Z,100.00
2022-08-18T07:57:30.147Z,100.00
2022-08-18T08:00:23.083Z,100.00
2022-08-18T08:02:58.961Z,100.00
2022-08-18T08:05:40.657Z,100.00
2022-08-18T08:08:26.263Z,100.00
2022-08-18T08:11:13.620Z,100.00
2022-08-18T08:13:54.663Z,100.00
2022-08-18T08:16:25.247Z,98.61
2022-08-18T08:19:22.010Z,96.15
2022-08-18T08:22:08.801Z,95.48
2022-08-18T08:24:46.112Z,96.67
2022-08-18T08:27:13.257Z,96.21
2022-08-18T08:29:40.978Z,97.46
2022-08-18T08:32:08.103Z,98.89
2022-08-18T08:34:38.394Z,97.92
2022-08-18T08:37:08.443Z,96.68
2022-08-18T08:39:43.126Z,93.95
2022-08-18T08:42:32.425Z,94.15
2022-08-18T08:45:05.035Z,93.30
2022-08-18T08:47:40.080Z,90.82
2022-08-18T08:50:09.409Z,88.55
2022-08-18T08:52:41.923Z,88.15
2022-08-18T08:55:17.744Z,87.19
2022-08-18T08:57:51.827Z,87.88
2022-08-18T09:00:19.259Z,88.84
2022-08-18T09:03:12.704Z,89.82
2022-08-18T09:05:59.559Z,90.63
2022-08-18T09:08:39.276Z,89.82
2022-08-18T09:11:19.107Z,87.97
2022-08-18T09:13:46.209Z,86.53
2022-08-18T09:16:33.515Z,87.67
2022-08-18T09:19:16.680Z,85.15
2022-08-18T09:21:44.464Z,84.66
2022-08-18T09:24:20.819Z,84.74
2022-08-18T09:26:53.843Z,87.85
2022-08-18T09:29:24.236Z,89.48
2022-08-18T09:32:11.632Z,90.90
2022-08-18T09:34:39.163Z,91.17
2022-08-18T09:37:13.790Z,89.06
2022-08-18T09:40:12.886Z,87.91
2022-08-18T09:42:49.738Z,88.10
2022-08-18T09:45:33.781Z,89.20
2022-08-18T09:48:25.360Z,92.14
2022-08-18T09:51:17.580Z,94.83
2022-08-18T09:53:53.974Z,92.85
2022-08-18T09:56:53.637Z,93.44
2022-08-18T09:59:30.804Z,98.58
2022-08-18T10:02:06.515Z,100.00
2022-08-18T10:04:51.275Z,100.00
2022-08-18T10:07:43.391Z,100.00
2022-08-18T10:11:02.387Z,100.00
2022-08-18T10:13:05.828Z,100.00
2022-08-18T10:15:36.891Z,100.00
2022-08-18T10:18:22.754Z,100.00
2022-08-18T10:20:58.892Z,100.00
2022-08-18T10:23:47.326Z,99.70
2022-08-18T10:26:31.842Z,100.00
2022-08-18T10:29:00.531Z,100.00
2022-08-18T10:31:28.475Z,100.00
2022-08-18T10:34:01.448Z,100.00
2022-08-18T10:36:47.671Z,100.00
2022-08-18T10:39:24.434Z,100.00
2022-08-18T10:42:05.079Z,100.00
2022-08-18T10:44:37.630Z,100.00
2022-08-18T10:49:55.242Z,100.00
2022-08-18T10:52:25.460Z,100.00
2022-08-18T10:55:01.549Z,100.00
2022-08-18T10:57:34.441Z,100.00
2022-08-18T11:00:08.504Z,100.00
2022-08-18T11:02:37.267Z,100.00
2022-08-18T11:05:09.965Z,100.00
2022-08-18T11:07:42.908Z,100.00
2022-08-18T11:10:58.160Z,100.00
2022-08-18T11:13:14.369Z,100.00
2022-08-18T11:15:54.634Z,100.00
2022-08-18T11:18:42.573Z,100.00
2022-08-18T11:21:28.343Z,100.00
2022-08-18T11:24:07.364Z,100.00
2022-08-18T11:26:39.217Z,100.00
2022-08-18T11:29:25.115Z,100.00
2022-08-18T11:31:59.457Z,100.00
2022-08-18T11:34:34.946Z,100.00
2022-08-18T11:37:08.929Z,100.00
2022-08-18T11:39:42.545Z,100.00
2022-08-18T11:42:16.013Z,100.00
2022-08-18T11:44:54.491Z,100.00
2022-08-18T11:47:23.631Z,100.00
2022-08-18T11:49:57.368Z,100.00
2022-08-18T11:55:24.343Z,100.00
2022-08-18T11:57:55.981Z,100.00
2022-08-18T12:00:47.967Z,100.00
2022-08-18T12:03:31.708Z,100.00
2022-08-18T12:06:00.852Z,100.00
2022-08-18T12:08:57.756Z,100.00
2022-08-18T12:11:27.495Z,99.94
2022-08-18T12:14:30.696Z,100.00
2022-08-18T12:16:56.039Z,100.00
2022-08-18T12:19:24.203Z,97.17
2022-08-18T12:21:53.102Z,88.91
2022-08-18T12:24:29.329Z,88.69
2022-08-18T12:27:20.473Z,87.89
2022-08-18T12:29:53.269Z,87.89
2022-08-18T12:32:46.406Z,91.86
2022-08-18T12:35:11.572Z,92.78
2022-08-18T12:40:29.576Z,95.89
2022-08-18T12:42:57.041Z,90.44
2022-08-18T12:45:26.985Z,91.29
2022-08-18T12:47:54.481Z,91.69
2022-08-18T12:53:09.375Z,91.60
2022-08-18T12:55:43.729Z,94.04
2022-08-18T12:58:12.696Z,91.92
2022-08-18T13:00:41.008Z,91.10
2022-08-18T13:03:08.523Z,90.90
2022-08-18T13:05:37.385Z,92.42
2022-08-18T13:08:05.967Z,93.43
2022-08-18T13:10:45.711Z,93.56
2022-08-18T13:13:15.510Z,93.34
2022-08-18T13:18:28.943Z,88.98
2022-08-18T13:20:59.309Z,87.19
2022-08-18T13:23:27.506Z,85.82
2022-08-18T13:26:01.495Z,85.24
2022-08-18T13:28:30.615Z,85.40
2022-08-18T13:31:00.546Z,84.49
2022-08-18T13:33:34.896Z,83.95
2022-08-18T13:36:16.467Z,79.50
2022-08-18T13:38:43.627Z,79.61
2022-08-18T13:41:15.629Z,79.46
2022-08-18T13:43:44.647Z,78.03
2022-08-18T13:46:16.783Z,75.13
2022-08-18T13:48:44.482Z,74.07
2022-08-18T13:51:17.924Z,74.28
2022-08-18T13:53:57.583Z,72.82
2022-08-18T13:56:31.274Z,71.36
2022-08-18T13:58:59.038Z,73.11
2022-08-18T14:01:44.857Z,70.93
2022-08-18T14:04:14.909Z,72.38
2022-08-18T14:06:51.462Z,74.10
2022-08-18T14:09:36.333Z,73.17
2022-08-18T14:12:16.062Z,70.52
2022-08-18T14:14:52.547Z,71.48
2022-08-18T14:17:22.225Z,72.26
2022-08-18T14:20:10.532Z,72.71
2022-08-18T14:23:00.682Z,71.63
2022-08-18T14:25:46.209Z,71.59
2022-08-18T14:28:13.544Z,70.73
2022-08-18T14:30:50.613Z,71.81
2022-08-18T14:33:34.107Z,71.45
2022-08-18T14:36:10.380Z,70.30
2022-08-18T14:38:38.336Z,70.35
2022-08-18T14:41:07.341Z,70.11
2022-08-18T14:44:10.981Z,69.48
2022-08-18T14:46:23.210Z,69.39
2022-08-18T14:48:57.584Z,70.45
2022-08-18T14:51:27.000Z,72.06
2022-08-18T14:53:55.354Z,72.11
2022-08-18T14:56:24.421Z,71.87
2022-08-18T14:58:56.144Z,73.30
2022-08-18T15:01:24.617Z,72.10
2022-08-18T15:03:54.484Z,73.73
2022-08-18T15:06:22.737Z,72.23
2022-08-18T15:08:54.711Z,72.30
2022-08-18T15:11:24.776Z,72.27
2022-08-18T15:13:55.034Z,71.39
2022-08-18T15:16:27.116Z,71.25
2022-08-18T15:18:59.468Z,69.18
2022-08-18T15:21:46.838Z,69.47
2022-08-18T15:24:37.545Z,69.05
2022-08-18T15:27:10.463Z,68.65
2022-08-18T15:29:46.600Z,69.85
2022-08-18T15:32:17.601Z,68.64
2022-08-18T15:34:47.231Z,68.75
2022-08-18T15:37:19.965Z,69.41
2022-08-18T15:39:51.841Z,68.71
2022-08-18T15:42:23.552Z,68.88
2022-08-18T15:44:53.696Z,69.29
2022-08-18T15:47:21.843Z,69.13
2022-08-18T15:49:48.967Z,70.69
2022-08-18T15:52:19.773Z,67.79
2022-08-18T15:54:50.978Z,66.34
2022-08-18T15:57:35.970Z,65.65
2022-08-18T16:00:06.891Z,65.75
2022-08-18T16:02:40.513Z,65.80
2022-08-18T16:05:12.076Z,65.43
2022-08-18T16:07:45.184Z,62.38
2022-08-18T16:10:13.011Z,63.57
2022-08-18T16:12:43.980Z,63.12
2022-08-18T16:15:19.881Z,62.72
2022-08-18T16:17:50.351Z,63.30
2022-08-18T16:20:18.783Z,63.94
2022-08-18T16:22:46.858Z,63.79
2022-08-18T16:25:14.405Z,63.18
2022-08-18T16:27:41.604Z,62.14
2022-08-18T16:30:09.997Z,63.10
2022-08-18T16:32:37.272Z,63.22
2022-08-18T16:35:04.843Z,63.07
2022-08-18T16:37:32.674Z,62.89
2022-08-18T16:40:00.012Z,63.77
2022-08-18T16:42:29.870Z,63.84
2022-08-18T16:44:56.961Z,62.78
2022-08-18T16:47:24.107Z,63.45
2022-08-18T16:49:51.233Z,64.24
2022-08-18T16:52:19.653Z,62.82
2022-08-18T16:54:47.034Z,62.51
2022-08-18T16:57:53.455Z,63.15
2022-08-18T17:00:42.511Z,62.67
2022-08-18T17:03:29.492Z,62.87
2022-08-18T17:06:07.514Z,62.32
2022-08-18T17:08:35.515Z,61.67
2022-08-18T17:11:04.518Z,61.60
2022-08-18T17:13:31.852Z,62.40
2022-08-18T17:15:58.969Z,65.84
2022-08-18T17:18:26.234Z,64.61
2022-08-18T17:20:55.396Z,66.37
2022-08-18T17:23:22.837Z,66.33
2022-08-18T17:25:50.757Z,63.88
2022-08-18T17:28:23.032Z,64.72
2022-08-18T17:30:53.422Z,64.12
2022-08-18T17:33:28.811Z,64.57
2022-08-18T17:35:57.832Z,66.25
2022-08-18T17:38:36.294Z,65.62
2022-08-18T17:41:04.327Z,65.05
2022-08-18T17:43:33.027Z,65.44
2022-08-18T17:46:06.043Z,66.24
2022-08-18T17:48:33.166Z,66.29
2022-08-18T17:51:33.586Z,67.60
2022-08-18T17:54:12.405Z,67.15
2022-08-18T17:56:45.730Z,69.02
2022-08-18T17:59:45.851Z,69.25
2022-08-18T18:02:08.577Z,69.72
2022-08-18T18:04:53.018Z,70.70
2022-08-18T18:07:20.174Z,70.29
2022-08-18T18:09:52.605Z,70.26
2022-08-18T18:12:23.421Z,70.95
2022-08-18T18:14:50.943Z,72.25
2022-08-18T18:17:21.667Z,72.27
2022-08-18T18:19:50.167Z,73.09
2022-08-18T18:22:23.842Z,73.28
2022-08-18T18:25:06.656Z,72.46
2022-08-18T18:27:37.048Z,72.38
2022-08-18T18:30:05.918Z,72.75
2022-08-18T18:32:38.404Z,74.28
2022-08-18T18:35:11.401Z,73.49
2022-08-18T18:37:47.510Z,75.36
2022-08-18T18:40:27.330Z,75.74
2022-08-18T18:42:55.183Z,75.25
2022-08-18T18:45:27.863Z,74.74
2022-08-18T18:48:45.060Z,75.39
2022-08-18T18:51:10.423Z,76.42
2022-08-18T18:53:42.562Z,76.17
2022-08-18T18:56:18.783Z,77.57
2022-08-18T18:58:53.517Z,78.76
2022-08-18T19:01:33.635Z,79.43
2022-08-18T19:04:06.882Z,80.25
2022-08-18T19:06:41.893Z,80.88
2022-08-18T19:09:33.365Z,80.78
2022-08-18T19:12:12.499Z,82.01
2022-08-18T19:14:43.874Z,81.84
2022-08-18T19:17:38.692Z,80.01
2022-08-18T19:20:10.818Z,78.79
2022-08-18T19:22:37.949Z,78.16
2022-08-18T19:25:13.244Z,78.05
2022-08-18T19:27:42.082Z,78.95
2022-08-18T19:30:12.144Z,79.52
2022-08-18T19:32:47.235Z,80.64
2022-08-18T19:35:19.896Z,79.68
2022-08-18T19:37:54.687Z,79.88
2022-08-18T19:40:28.579Z,80.55
2022-08-18T19:43:26.518Z,82.23
2022-08-18T19:45:56.258Z,82.90
2022-08-18T19:48:32.574Z,82.52
2022-08-18T19:51:04.976Z,84.19
2022-08-18T19:53:55.163Z,86.14
2022-08-18T19:56:43.366Z,86.89
2022-08-18T19:59:27.254Z,85.73
2022-08-18T20:02:02.354Z,86.30
2022-08-18T20:04:47.628Z,87.13
2022-08-18T20:07:25.098Z,87.02
2022-08-18T20:09:55.066Z,87.52
2022-08-18T20:12:40.665Z,86.62
2022-08-18T20:15:15.858Z,86.11
2022-08-18T20:17:58.328Z,86.20
2022-08-18T20:20:26.536Z,86.74
2022-08-18T20:22:57.180Z,87.73
2022-08-18T20:25:24.663Z,86.12
2022-08-18T20:27:58.080Z,83.91
2022-08-18T20:30:45.460Z,86.58
2022-08-18T20:33:25.731Z,84.84
2022-08-18T20:36:06.767Z,83.94
2022-08-18T20:38:36.261Z,84.93
2022-08-18T20:41:22.142Z,82.51
2022-08-18T20:43:55.457Z,83.97
2022-08-18T20:46:33.892Z,85.11
2022-08-18T20:49:06.346Z,85.44
2022-08-18T20:51:41.008Z,85.40
2022-08-18T20:54:18.970Z,86.50
2022-08-18T20:56:53.435Z,87.60
2022-08-18T20:59:22.044Z,88.37
2022-08-18T21:01:56.874Z,90.64
2022-08-18T21:04:32.946Z,89.96
2022-08-18T21:07:13.039Z,88.45
2022-08-18T21:09:48.225Z,84.81
2022-08-18T21:12:20.346Z,87.24
2022-08-18T21:14:51.112Z,88.50
2022-08-18T21:17:18.202Z,87.29
2022-08-18T21:19:46.041Z,85.99
2022-08-18T21:22:13.279Z,86.66
2022-08-18T21:24:49.933Z,86.13
2022-08-18T21:27:27.344Z,88.44
2022-08-18T21:30:00.569Z,90.14
2022-08-18T21:32:31.356Z,90.55
2022-08-18T21:35:01.959Z,89.78
2022-08-18T21:37:33.853Z,88.41
2022-08-18T21:40:02.153Z,89.25
2022-08-18T21:42:40.543Z,89.87
2022-08-18T21:45:14.344Z,91.86
2022-08-18T21:47:46.724Z,92.43
2022-08-18T21:50:18.123Z,91.49
2022-08-18T21:53:08.614Z,89.84
2022-08-18T21:55:39.800Z,89.24
2022-08-18T21:58:09.653Z,89.40
2022-08-18T22:00:41.030Z,91.74
2022-08-18T22:03:27.317Z,91.15
2022-08-18T22:06:15.991Z,90.81
2022-08-18T22:09:28.102Z,88.66
2022-08-18T22:12:32.818Z,89.84
2022-08-18T22:15:25.969Z,91.06
2022-08-18T22:18:01.196Z,89.88
2022-08-18T22:20:31.331Z,89.06
2022-08-18T22:23:39.625Z,89.89
2022-08-18T22:26:12.474Z,87.71
2022-08-18T22:28:50.089Z,87.83
2022-08-18T22:31:21.092Z,89.59
2022-08-18T22:33:49.523Z,90.22
2022-08-18T22:36:18.933Z,90.04
2022-08-18T22:38:46.788Z,90.88
2022-08-18T22:41:14.141Z,89.94
2022-08-18T22:43:41.254Z,90.84
2022-08-18T22:46:08.399Z,91.81
2022-08-18T22:48:35.549Z,92.44
2022-08-18T22:51:03.387Z,95.51
2022-08-18T22:53:30.521Z,94.70
2022-08-18T22:55:59.542Z,97.07
2022-08-18T22:58:33.286Z,98.86
2022-08-18T23:01:01.073Z,96.88
2022-08-18T23:03:35.101Z,98.40
2022-08-18T23:06:09.766Z,100.00
2022-08-18T23:08:54.248Z,100.00
2022-08-18T23:11:21.869Z,100.00
2022-08-18T23:13:49.431Z,100.00
2022-08-18T23:16:31.197Z,100.00
2022-08-18T23:19:03.453Z,100.00
2022-08-18T23:21:34.310Z,100.00
2022-08-18T23:24:04.579Z,100.00
2022-08-18T23:26:31.793Z,100.00
2022-08-18T23:28:58.895Z,99.22
2022-08-18T23:31:26.111Z,99.01
2022-08-18T23:33:53.251Z,96.20
2022-08-18T23:36:20.385Z,96.53
2022-08-18T23:38:47.882Z,100.00
2022-08-18T23:41:16.345Z,99.60
2022-08-18T23:43:43.501Z,100.00
2022-08-18T23:46:17.589Z,100.00
2022-08-18T23:48:49.583Z,99.27
2022-08-18T23:51:29.321Z,98.34
2022-08-18T23:53:58.970Z,100.00
2022-08-18T23:56:28.071Z,100.00
2022-08-18T23:58:56.890Z,100.00
