createdAt,value
2018-12-14T00:01:26.494Z,16.83
2018-12-14T00:03:54.859Z,18.40
2018-12-14T00:06:23.319Z,16.23
2018-12-14T00:08:51.660Z,15.07
2018-12-14T00:11:19.951Z,18.17
2018-12-14T00:13:48.177Z,16.40
2018-12-14T00:16:16.480Z,15.90
2018-12-14T00:18:44.778Z,18.37
2018-12-14T00:21:13.012Z,15.73
2018-12-14T00:23:41.266Z,16.67
2018-12-14T00:26:09.540Z,16.90
2018-12-14T00:28:37.794Z,22.47
2018-12-14T00:31:06.070Z,15.80
2018-12-14T00:33:34.343Z,19.07
2018-12-14T00:36:02.737Z,18.00
2018-12-14T00:38:31.072Z,18.90
2018-12-14T00:40:59.450Z,18.63
2018-12-14T00:43:27.777Z,21.37
2018-12-14T00:45:56.210Z,17.37
2018-12-14T00:48:24.483Z,14.80
2018-12-14T00:50:52.731Z,15.63
2018-12-14T00:53:21.275Z,16.60
2018-12-14T00:55:49.551Z,15.93
2018-12-14T00:58:17.783Z,20.00
2018-12-14T01:00:46.214Z,16.87
2018-12-14T01:03:14.513Z,19.50
2018-12-14T01:05:42.869Z,16.87
2018-12-14T01:08:11.306Z,21.70
2018-12-14T01:10:39.651Z,17.60
2018-12-14T01:13:07.924Z,16.87
2018-12-14T01:15:36.291Z,17.67
2018-12-14T01:18:04.800Z,15.23
2018-12-14T01:20:33.043Z,16.10
2018-12-14T01:23:01.406Z,17.60
2018-12-14T01:25:29.697Z,16.73
2018-12-14T01:27:57.946Z,16.67
2018-12-14T01:30:26.210Z,19.13
2018-12-14T01:32:54.467Z,15.70
2018-12-14T01:35:22.795Z,17.33
2018-12-14T01:37:51.036Z,21.10
2018-12-14T01:40:19.371Z,16.50
2018-12-14T01:42:47.822Z,19.80
2018-12-14T01:45:16.111Z,16.77
2018-12-14T01:47:44.414Z,16.70
2018-12-14T01:50:12.823Z,18.40
2018-12-14T01:52:41.470Z,20.53
2018-12-14T01:55:09.906Z,18.87
2018-12-14T01:57:38.357Z,16.60
2018-12-14T02:00:06.902Z,16.20
2018-12-14T02:02:35.263Z,17.60
2018-12-14T02:05:04.091Z,18.20
2018-12-14T02:07:32.546Z,18.27
2018-12-14T02:10:00.820Z,18.67
2018-12-14T02:12:29.099Z,17.60
2018-12-14T02:14:57.370Z,18.07
2018-12-14T02:17:25.721Z,20.10
2018-12-14T02:19:54.056Z,19.93
2018-12-14T02:22:22.309Z,19.17
2018-12-14T02:24:50.662Z,19.10
2018-12-14T02:27:18.920Z,16.90
2018-12-14T02:29:47.198Z,20.00
2018-12-14T02:32:15.662Z,19.80
2018-12-14T02:34:43.933Z,17.70
2018-12-14T02:37:12.188Z,19.10
2018-12-14T02:39:40.453Z,20.77
2018-12-14T02:42:08.801Z,17.43
2018-12-14T02:44:37.090Z,16.10
2018-12-14T02:47:05.463Z,17.23
2018-12-14T02:49:33.741Z,17.90
2018-12-14T02:52:02.082Z,17.90
2018-12-14T02:54:30.334Z,16.47
2018-12-14T02:56:58.570Z,18.43
2018-12-14T02:59:26.831Z,21.40
2018-12-14T03:01:55.280Z,18.10
2018-12-14T03:04:23.624Z,18.00
2018-12-14T03:06:51.946Z,19.10
2018-12-14T03:09:20.182Z,17.87
2018-12-14T03:11:48.460Z,17.27
2018-12-14T03:14:16.793Z,19.73
2018-12-14T03:16:45.066Z,18.60
2018-12-14T03:19:13.325Z,19.20
2018-12-14T03:21:41.579Z,18.30
2018-12-14T03:24:09.838Z,20.60
2018-12-14T03:26:38.127Z,17.60
2018-12-14T03:29:06.395Z,19.07
2018-12-14T03:31:34.663Z,18.87
2018-12-14T03:34:03.001Z,17.53
2018-12-14T03:36:31.267Z,17.93
2018-12-14T03:38:59.497Z,18.30
2018-12-14T03:41:27.743Z,18.67
2018-12-14T03:43:56.073Z,19.17
2018-12-14T03:46:24.336Z,16.30
2018-12-14T03:48:52.582Z,21.43
2018-12-14T03:51:25.177Z,16.33
2018-12-14T03:53:53.432Z,18.27
2018-12-14T03:56:21.853Z,20.17
2018-12-14T03:58:50.294Z,19.93
2018-12-14T04:01:18.561Z,18.30
2018-12-14T04:03:46.926Z,16.80
2018-12-14T04:06:15.782Z,18.10
2018-12-14T04:08:44.222Z,20.30
2018-12-14T04:11:12.501Z,19.00
2018-12-14T04:13:40.844Z,20.20
2018-12-14T04:16:09.095Z,17.40
2018-12-14T04:18:37.373Z,18.33
2018-12-14T04:21:05.798Z,19.33
2018-12-14T04:23:34.090Z,19.47
2018-12-14T04:26:02.372Z,20.30
2018-12-14T04:28:30.705Z,20.00
2018-12-14T04:30:58.957Z,18.77
2018-12-14T04:33:27.585Z,21.83
2018-12-14T04:35:56.223Z,19.50
2018-12-14T04:38:24.499Z,19.00
2018-12-14T04:41:07.112Z,18.20
2018-12-14T04:43:35.349Z,17.93
2018-12-14T04:46:03.779Z,16.67
2018-12-14T04:48:32.029Z,19.10
2018-12-14T04:51:00.266Z,19.90
2018-12-14T04:53:28.582Z,18.80
2018-12-14T04:55:56.996Z,20.93
2018-12-14T04:58:25.267Z,19.43
2018-12-14T05:00:53.609Z,20.70
2018-12-14T05:03:22.072Z,19.83
2018-12-14T05:05:50.654Z,20.53
2018-12-14T05:08:18.993Z,19.33
2018-12-14T05:10:47.270Z,21.20
2018-12-14T05:13:15.546Z,18.00
2018-12-14T05:15:43.796Z,24.27
2018-12-14T05:18:12.031Z,19.70
2018-12-14T05:20:40.253Z,19.07
2018-12-14T05:23:08.569Z,19.77
2018-12-14T05:25:36.915Z,22.77
2018-12-14T05:28:05.175Z,21.70
2018-12-14T05:30:33.501Z,25.70
2018-12-14T05:33:01.767Z,21.93
2018-12-14T05:35:30.183Z,24.17
2018-12-14T05:37:58.490Z,20.40
2018-12-14T05:40:26.773Z,18.17
2018-12-14T05:42:55.239Z,21.37
2018-12-14T05:45:23.502Z,21.30
2018-12-14T05:47:51.793Z,24.37
2018-12-14T05:50:20.035Z,20.93
2018-12-14T05:52:48.262Z,19.90
2018-12-14T05:55:16.527Z,21.80
2018-12-14T05:57:44.777Z,23.00
2018-12-14T06:00:13.507Z,25.10
2018-12-14T06:02:41.770Z,18.70
2018-12-14T06:05:10.125Z,22.30
2018-12-14T06:07:38.418Z,24.13
2018-12-14T06:10:07.379Z,23.87
2018-12-14T06:12:35.635Z,19.40
2018-12-14T06:15:04.373Z,22.20
2018-12-14T06:17:33.019Z,24.00
2018-12-14T06:20:01.287Z,22.13
2018-12-14T06:22:29.547Z,27.40
2018-12-14T06:24:58.111Z,27.00
2018-12-14T06:27:26.378Z,21.43
2018-12-14T06:29:54.680Z,22.80
2018-12-14T06:32:22.928Z,22.97
2018-12-14T06:34:51.243Z,21.27
2018-12-14T06:37:19.733Z,23.00
2018-12-14T06:39:48.259Z,20.53
2018-12-14T06:42:16.757Z,21.00
2018-12-14T06:44:44.997Z,22.93
2018-12-14T06:47:13.570Z,23.50
2018-12-14T06:49:41.816Z,21.97
2018-12-14T06:52:10.063Z,21.27
2018-12-14T06:54:38.354Z,22.30
2018-12-14T06:57:06.611Z,24.40
2018-12-14T06:59:34.829Z,23.70
2018-12-14T07:02:03.060Z,23.10
2018-12-14T07:04:31.316Z,21.30
2018-12-14T07:07:04.122Z,23.37
2018-12-14T07:09:29.876Z,20.67
2018-12-14T07:11:58.203Z,21.27
2018-12-14T07:14:26.523Z,21.37
2018-12-14T07:16:54.805Z,23.03
2018-12-14T07:19:23.061Z,21.27
2018-12-14T07:21:51.943Z,24.07
2018-12-14T07:24:20.191Z,20.37
2018-12-14T07:26:49.114Z,23.37
2018-12-14T07:29:17.847Z,24.50
2018-12-14T07:31:46.413Z,26.10
2018-12-14T07:34:15.387Z,23.33
2018-12-14T07:36:43.651Z,22.33
2018-12-14T07:39:12.133Z,24.27
2018-12-14T07:41:40.386Z,24.33
2018-12-14T07:44:09.449Z,23.30
2018-12-14T07:46:38.141Z,24.50
2018-12-14T07:49:06.783Z,24.50
2018-12-14T07:51:35.905Z,24.10
2018-12-14T07:54:04.231Z,25.10
2018-12-14T07:56:32.498Z,21.73
2018-12-14T07:59:00.841Z,25.13
2018-12-14T08:01:29.095Z,22.23
2018-12-14T08:03:57.346Z,24.63
2018-12-14T08:06:25.690Z,23.83
2018-12-14T08:08:53.926Z,28.10
2018-12-14T08:11:22.203Z,24.90
2018-12-14T08:13:50.475Z,23.33
2018-12-14T08:16:18.710Z,24.83
2018-12-14T08:18:46.986Z,28.60
2018-12-14T08:21:15.266Z,26.53
2018-12-14T08:23:43.538Z,24.47
2018-12-14T08:26:11.797Z,24.40
2018-12-14T08:28:40.659Z,21.93
2018-12-14T08:31:08.918Z,25.30
2018-12-14T08:33:37.166Z,23.03
2018-12-14T08:36:05.419Z,22.80
2018-12-14T08:38:33.722Z,25.43
2018-12-14T08:41:02.234Z,22.73
2018-12-14T08:43:30.689Z,26.53
2018-12-14T08:45:58.970Z,25.43
2018-12-14T08:48:27.327Z,24.80
2018-12-14T08:50:56.147Z,22.40
2018-12-14T08:53:24.859Z,25.17
2018-12-14T08:55:53.626Z,26.13
2018-12-14T08:58:21.892Z,27.47
2018-12-14T09:00:50.210Z,23.67
2018-12-14T09:03:18.502Z,22.37
2018-12-14T09:05:46.789Z,28.10
2018-12-14T09:08:15.087Z,22.97
2018-12-14T09:10:43.426Z,24.77
2018-12-14T09:13:11.702Z,23.67
2018-12-14T09:15:40.024Z,23.50
2018-12-14T09:18:08.293Z,24.90
2018-12-14T09:20:36.554Z,26.33
2018-12-14T09:23:04.918Z,26.40
2018-12-14T09:25:33.153Z,25.20
2018-12-14T09:28:01.431Z,24.20
2018-12-14T09:30:29.705Z,25.73
2018-12-14T09:32:58.046Z,26.53
2018-12-14T09:35:26.525Z,24.83
2018-12-14T09:37:54.786Z,22.37
2018-12-14T09:40:23.024Z,24.87
2018-12-14T09:42:51.314Z,26.77
2018-12-14T09:45:19.657Z,26.73
2018-12-14T09:47:47.950Z,22.27
2018-12-14T09:50:16.479Z,20.77
2018-12-14T09:52:44.818Z,21.10
2018-12-14T09:55:13.042Z,24.13
2018-12-14T09:57:41.348Z,27.73
2018-12-14T10:00:09.782Z,23.47
2018-12-14T10:02:38.149Z,22.13
2018-12-14T10:05:08.225Z,21.70
2018-12-14T10:07:36.574Z,26.00
2018-12-14T10:10:05.812Z,23.70
2018-12-14T10:12:34.125Z,22.07
2018-12-14T10:15:02.466Z,25.40
2018-12-14T10:17:30.787Z,27.50
2018-12-14T10:19:59.282Z,25.33
2018-12-14T10:22:27.629Z,23.20
2018-12-14T10:24:55.971Z,24.20
2018-12-14T10:27:24.291Z,25.50
2018-12-14T10:29:52.594Z,24.07
2018-12-14T10:32:20.831Z,24.33
2018-12-14T10:34:49.080Z,23.50
2018-12-14T10:37:17.418Z,22.97
2018-12-14T10:39:45.664Z,27.30
2018-12-14T10:42:14.082Z,28.77
2018-12-14T10:44:42.335Z,27.40
2018-12-14T10:47:10.575Z,25.53
2018-12-14T10:49:38.831Z,25.30
2018-12-14T10:52:07.279Z,27.27
2018-12-14T10:54:36.002Z,25.93
2018-12-14T10:57:04.424Z,25.63
2018-12-14T10:59:32.677Z,26.17
2018-12-14T11:02:00.929Z,32.70
2018-12-14T11:04:29.145Z,27.67
2018-12-14T11:06:57.583Z,25.90
2018-12-14T11:09:25.864Z,23.90
2018-12-14T11:11:54.234Z,28.87
2018-12-14T11:14:22.490Z,27.73
2018-12-14T11:16:50.797Z,26.50
2018-12-14T11:19:19.167Z,26.37
2018-12-14T11:21:47.541Z,23.07
2018-12-14T11:24:15.854Z,26.23
2018-12-14T11:26:44.104Z,25.57
2018-12-14T11:29:12.442Z,24.70
2018-12-14T11:31:40.828Z,26.70
2018-12-14T11:34:09.578Z,23.73
2018-12-14T11:36:38.174Z,22.47
2018-12-14T11:39:08.291Z,25.37
2018-12-14T11:41:36.644Z,25.07
2018-12-14T11:44:05.016Z,30.63
2018-12-14T11:46:33.404Z,27.80
2018-12-14T11:49:01.790Z,26.83
2018-12-14T11:51:30.051Z,31.00
2018-12-14T11:53:58.311Z,30.80
2018-12-14T11:56:26.645Z,27.53
2018-12-14T11:58:54.965Z,25.40
2018-12-14T12:01:23.194Z,25.87
2018-12-14T12:03:51.489Z,27.17
2018-12-14T12:06:19.742Z,25.60
2018-12-14T12:08:48.110Z,25.13
2018-12-14T12:11:16.397Z,27.20
2018-12-14T12:13:45.244Z,29.17
2018-12-14T12:16:13.576Z,27.00
2018-12-14T12:18:41.869Z,27.00
2018-12-14T12:21:10.214Z,26.00
2018-12-14T12:23:38.515Z,26.93
2018-12-14T12:26:06.760Z,26.40
2018-12-14T12:28:35.276Z,27.63
2018-12-14T12:31:03.646Z,29.97
2018-12-14T12:33:31.918Z,26.63
2018-12-14T12:36:00.150Z,24.70
2018-12-14T12:38:28.530Z,27.83
2018-12-14T12:40:56.806Z,27.90
2018-12-14T12:43:25.070Z,25.03
2018-12-14T12:45:53.655Z,28.43
2018-12-14T12:48:22.001Z,27.23
2018-12-14T12:50:50.249Z,27.57
2018-12-14T12:53:19.006Z,26.10
2018-12-14T12:55:51.218Z,27.80
2018-12-14T12:58:20.322Z,25.70
2018-12-14T13:00:48.554Z,27.57
2018-12-14T13:03:16.838Z,28.20
2018-12-14T13:05:45.074Z,29.13
2018-12-14T13:08:13.307Z,24.80
2018-12-14T13:10:41.538Z,26.23
2018-12-14T13:13:10.207Z,29.23
2018-12-14T13:15:38.446Z,23.33
2018-12-14T13:18:06.772Z,25.93
2018-12-14T13:20:35.148Z,29.27
2018-12-14T13:23:03.534Z,32.30
2018-12-14T13:25:31.801Z,26.40
2018-12-14T13:28:01.390Z,22.70
2018-12-14T13:30:29.865Z,23.27
2018-12-14T13:32:58.834Z,20.73
2018-12-14T13:35:27.461Z,21.67
2018-12-14T13:37:55.811Z,23.33
2018-12-14T13:40:24.238Z,21.93
2018-12-14T13:42:53.286Z,23.70
2018-12-14T13:45:21.609Z,23.23
2018-12-14T13:47:50.011Z,22.77
2018-12-14T13:50:18.370Z,22.47
2018-12-14T13:52:46.670Z,20.90
2018-12-14T13:55:14.908Z,22.60
2018-12-14T13:57:43.163Z,25.53
2018-12-14T14:00:11.582Z,24.73
2018-12-14T14:02:39.844Z,24.17
2018-12-14T14:05:08.230Z,23.07
2018-12-14T14:07:36.601Z,20.70
2018-12-14T14:10:05.514Z,22.30
2018-12-14T14:12:33.963Z,20.73
2018-12-14T14:15:03.202Z,22.77
2018-12-14T14:17:31.559Z,18.37
2018-12-14T14:20:00.334Z,21.70
2018-12-14T14:22:28.937Z,24.77
2018-12-14T14:24:57.592Z,20.33
2018-12-14T14:27:26.033Z,24.17
2018-12-14T14:29:54.392Z,18.80
2018-12-14T14:32:22.847Z,19.40
2018-12-14T14:34:51.517Z,19.57
2018-12-14T14:37:19.762Z,22.10
2018-12-14T14:39:48.026Z,20.07
2018-12-14T14:42:16.400Z,19.50
2018-12-14T14:44:44.700Z,18.37
2018-12-14T14:47:12.933Z,20.57
2018-12-14T14:49:41.210Z,22.10
2018-12-14T14:52:09.532Z,21.70
2018-12-14T14:54:39.946Z,18.37
2018-12-14T14:57:08.085Z,19.07
2018-12-14T14:59:36.310Z,21.00
2018-12-14T15:02:06.345Z,19.97
2018-12-14T15:04:34.563Z,22.03
2018-12-14T15:07:02.894Z,17.40
2018-12-14T15:09:31.159Z,19.47
2018-12-14T15:11:59.439Z,21.37
2018-12-14T15:14:27.681Z,20.37
2018-12-14T15:16:55.951Z,18.83
2018-12-14T15:19:24.337Z,21.97
2018-12-14T15:21:52.629Z,21.63
2018-12-14T15:24:20.898Z,20.87
2018-12-14T15:26:49.145Z,21.63
2018-12-14T15:29:17.585Z,22.27
2018-12-14T15:31:46.410Z,20.30
2018-12-14T15:34:14.781Z,22.10
2018-12-14T15:36:43.090Z,21.97
2018-12-14T15:39:11.462Z,24.63
2018-12-14T15:41:39.713Z,23.90
2018-12-14T15:44:08.012Z,23.03
2018-12-14T15:46:36.283Z,21.90
2018-12-14T15:49:04.574Z,21.47
2018-12-14T15:51:32.839Z,24.00
2018-12-14T15:54:01.147Z,21.03
2018-12-14T15:56:29.393Z,22.50
2018-12-14T15:58:57.659Z,23.10
2018-12-14T16:01:26.039Z,20.50
2018-12-14T16:03:54.454Z,24.10
2018-12-14T16:06:22.794Z,23.57
2018-12-14T16:08:51.094Z,25.07
2018-12-14T16:11:19.363Z,24.30
2018-12-14T16:13:47.702Z,22.60
2018-12-14T16:16:16.161Z,23.00
2018-12-14T16:18:44.808Z,25.83
2018-12-14T16:21:13.197Z,24.57
2018-12-14T16:23:41.584Z,27.93
2018-12-14T16:26:09.956Z,26.23
2018-12-14T16:28:38.225Z,22.27
2018-12-14T16:31:06.662Z,23.57
2018-12-14T16:33:35.076Z,26.10
2018-12-14T16:38:43.871Z,24.60
2018-12-14T16:41:12.231Z,23.17
2018-12-14T16:43:40.638Z,22.30
2018-12-14T16:46:09.069Z,25.13
2018-12-14T16:48:37.402Z,26.13
2018-12-14T16:51:06.082Z,25.13
2018-12-14T16:53:38.624Z,27.57
2018-12-14T16:56:06.881Z,29.10
2018-12-14T16:58:35.143Z,25.00
2018-12-14T17:01:03.553Z,27.13
2018-12-14T17:03:31.802Z,28.13
2018-12-14T17:06:00.075Z,26.30
2018-12-14T17:08:28.335Z,27.47
2018-12-14T17:10:56.617Z,27.37
2018-12-14T17:13:24.889Z,27.90
2018-12-14T17:15:53.172Z,28.53
2018-12-14T17:18:21.459Z,30.10
2018-12-14T17:20:49.790Z,24.60
2018-12-14T17:23:18.211Z,28.07
2018-12-14T17:25:46.606Z,26.00
2018-12-14T17:28:14.971Z,29.07
2018-12-14T17:30:43.307Z,29.07
2018-12-14T17:33:11.566Z,31.00
2018-12-14T17:35:40.951Z,28.73
2018-12-14T17:38:09.437Z,27.57
2018-12-14T17:40:37.774Z,29.30
2018-12-14T17:43:06.152Z,25.87
2018-12-14T17:45:39.695Z,30.97
2018-12-14T17:48:04.673Z,29.73
2018-12-14T17:50:33.245Z,26.77
2018-12-14T17:53:01.578Z,25.23
2018-12-14T17:55:29.805Z,25.77
2018-12-14T17:57:58.890Z,27.40
2018-12-14T18:00:27.308Z,30.80
2018-12-14T18:05:38.039Z,24.33
2018-12-14T18:08:06.300Z,27.70
2018-12-14T18:10:34.515Z,28.47
2018-12-14T18:13:02.798Z,25.57
2018-12-14T18:15:31.015Z,30.10
2018-12-14T18:17:59.299Z,27.00
2018-12-14T18:20:27.551Z,27.73
2018-12-14T18:22:55.868Z,28.17
2018-12-14T18:25:24.178Z,29.10
2018-12-14T18:27:52.419Z,26.13
2018-12-14T18:30:20.646Z,27.43
2018-12-14T18:32:48.971Z,27.27
2018-12-14T18:35:17.215Z,25.63
2018-12-14T18:37:45.573Z,29.90
2018-12-14T18:40:13.847Z,28.80
2018-12-14T18:42:42.086Z,28.10
2018-12-14T18:45:10.401Z,28.50
2018-12-14T18:47:38.622Z,29.33
2018-12-14T18:50:07.643Z,28.70
2018-12-14T18:52:35.870Z,28.63
2018-12-14T18:55:04.366Z,24.07
2018-12-14T18:57:32.609Z,31.80
2018-12-14T19:00:00.839Z,27.07
2018-12-14T19:02:29.211Z,30.00
2018-12-14T19:04:57.457Z,30.23
2018-12-14T19:07:25.770Z,29.50
2018-12-14T19:09:54.145Z,26.33
2018-12-14T19:12:22.750Z,27.70
2018-12-14T19:14:51.073Z,23.90
2018-12-14T19:17:19.323Z,24.40
2018-12-14T19:19:47.575Z,28.40
2018-12-14T19:22:15.837Z,25.70
2018-12-14T19:24:44.129Z,28.33
2018-12-14T19:27:12.376Z,25.83
2018-12-14T19:29:40.609Z,27.50
2018-12-14T19:32:08.907Z,28.47
2018-12-14T19:34:37.152Z,28.07
2018-12-14T19:37:05.467Z,30.03
2018-12-14T19:39:33.747Z,25.90
2018-12-14T19:42:01.986Z,28.40
2018-12-14T19:44:30.616Z,31.30
2018-12-14T19:46:58.981Z,26.60
2018-12-14T19:49:27.504Z,29.83
2018-12-14T19:51:56.195Z,28.40
2018-12-14T19:54:24.524Z,27.57
2018-12-14T19:56:53.548Z,25.77
2018-12-14T19:59:22.011Z,27.70
2018-12-14T20:01:50.294Z,24.60
2018-12-14T20:04:18.557Z,28.70
2018-12-14T20:06:46.862Z,27.13
2018-12-14T20:09:15.457Z,28.93
2018-12-14T20:11:43.777Z,28.53
2018-12-14T20:14:12.013Z,26.80
2018-12-14T20:16:40.270Z,28.73
2018-12-14T20:19:08.620Z,30.77
2018-12-14T20:21:36.967Z,25.33
2018-12-14T20:24:05.310Z,28.40
2018-12-14T20:26:33.650Z,25.10
2018-12-14T20:29:02.013Z,27.27
2018-12-14T20:31:30.366Z,26.87
2018-12-14T20:33:58.627Z,30.93
2018-12-14T20:36:26.970Z,24.10
2018-12-14T20:38:55.287Z,23.20
2018-12-14T20:41:23.574Z,25.57
2018-12-14T20:43:51.836Z,24.43
2018-12-14T20:46:20.094Z,24.97
2018-12-14T20:48:48.367Z,29.67
2018-12-14T20:51:16.633Z,25.33
2018-12-14T20:53:44.953Z,28.10
2018-12-14T20:56:13.271Z,26.00
2018-12-14T20:58:41.546Z,26.27
2018-12-14T21:01:09.946Z,25.63
2018-12-14T21:03:38.311Z,23.83
2018-12-14T21:06:06.701Z,24.90
2018-12-14T21:08:35.109Z,28.97
2018-12-14T21:11:04.346Z,29.50
2018-12-14T21:13:32.947Z,27.00
2018-12-14T21:16:01.198Z,27.40
2018-12-14T21:18:29.467Z,26.50
2018-12-14T21:20:57.865Z,24.73
2018-12-14T21:23:26.115Z,26.23
2018-12-14T21:25:54.455Z,25.47
2018-12-14T21:28:22.698Z,27.17
2018-12-14T21:30:50.973Z,24.30
2018-12-14T21:33:19.612Z,26.80
2018-12-14T21:35:47.862Z,25.63
2018-12-14T21:38:16.150Z,24.23
2018-12-14T21:40:44.474Z,24.70
2018-12-14T21:43:12.835Z,25.20
2018-12-14T21:45:41.227Z,28.07
2018-12-14T21:48:09.500Z,24.83
2018-12-14T21:50:37.851Z,26.67
2018-12-14T21:53:06.133Z,25.37
2018-12-14T21:55:34.379Z,28.10
2018-12-14T21:58:02.911Z,25.43
2018-12-14T22:00:31.259Z,23.70
2018-12-14T22:02:59.522Z,23.60
2018-12-14T22:05:27.875Z,22.27
2018-12-14T22:07:56.118Z,24.10
2018-12-14T22:10:24.478Z,29.70
2018-12-14T22:12:52.744Z,25.77
2018-12-14T22:15:21.074Z,24.60
2018-12-14T22:17:49.299Z,26.47
2018-12-14T22:20:17.657Z,27.73
2018-12-14T22:22:45.970Z,24.83
2018-12-14T22:25:14.292Z,26.00
2018-12-14T22:27:42.567Z,28.40
2018-12-14T22:30:11.027Z,27.23
2018-12-14T22:32:39.387Z,27.87
2018-12-14T22:35:07.729Z,25.33
2018-12-14T22:37:36.046Z,25.43
2018-12-14T22:40:05.377Z,23.13
2018-12-14T22:42:33.742Z,29.73
2018-12-14T22:45:01.992Z,25.83
2018-12-14T22:47:30.230Z,22.97
2018-12-14T22:49:58.472Z,23.57
2018-12-14T22:52:26.703Z,25.07
2018-12-14T22:54:54.958Z,25.27
2018-12-14T22:57:23.237Z,23.10
2018-12-14T22:59:51.496Z,25.93
2018-12-14T23:02:19.775Z,22.80
2018-12-14T23:04:48.035Z,21.87
2018-12-14T23:07:16.394Z,27.30
2018-12-14T23:09:44.957Z,25.90
2018-12-14T23:12:13.203Z,26.27
2018-12-14T23:14:41.467Z,26.93
2018-12-14T23:17:09.816Z,24.80
2018-12-14T23:19:38.034Z,25.10
2018-12-14T23:22:06.425Z,24.77
2018-12-14T23:24:34.689Z,25.40
2018-12-14T23:27:02.927Z,26.00
2018-12-14T23:29:31.182Z,22.83
2018-12-14T23:31:59.493Z,29.30
2018-12-14T23:34:27.866Z,21.13
2018-12-14T23:36:56.133Z,20.17
2018-12-14T23:39:24.675Z,25.23
2018-12-14T23:41:53.346Z,25.40
2018-12-14T23:44:21.568Z,22.23
2018-12-14T23:46:49.952Z,21.60
2018-12-14T23:49:18.194Z,22.70
2018-12-14T23:51:46.469Z,27.47
2018-12-14T23:54:14.686Z,26.27
2018-12-14T23:56:43.050Z,27.40
2018-12-14T23:59:11.274Z,24.37
