createdAt,value
2023-05-16T00:02:06.287Z,47.96
2023-05-16T00:04:33.376Z,48.19
2023-05-16T00:07:00.166Z,47.57
2023-05-16T00:09:26.882Z,47.57
2023-05-16T00:11:53.708Z,47.29
2023-05-16T00:14:21.016Z,47.63
2023-05-16T00:16:48.295Z,48.03
2023-05-16T00:19:15.613Z,47.67
2023-05-16T00:21:42.997Z,48.11
2023-05-16T00:24:09.838Z,48.02
2023-05-16T00:26:36.605Z,47.55
2023-05-16T00:29:03.433Z,47.53
2023-05-16T00:31:30.226Z,47.97
2023-05-16T00:33:57.017Z,48.12
2023-05-16T00:36:24.041Z,47.53
2023-05-16T00:38:50.989Z,47.73
2023-05-16T00:41:17.946Z,48.09
2023-05-16T00:43:45.253Z,48.08
2023-05-16T00:46:12.314Z,47.73
2023-05-16T00:48:39.406Z,48.19
2023-05-16T00:51:09.557Z,47.44
2023-05-16T00:53:37.372Z,47.98
2023-05-16T00:56:06.437Z,47.42
2023-05-16T00:58:34.184Z,48.07
2023-05-16T01:01:03.998Z,48.11
2023-05-16T01:03:31.876Z,47.87
2023-05-16T01:05:59.220Z,47.61
2023-05-16T01:08:26.009Z,48.13
2023-05-16T01:11:21.105Z,47.54
2023-05-16T01:14:03.292Z,48.08
2023-05-16T01:16:49.088Z,47.79
2023-05-16T01:19:40.091Z,47.40
2023-05-16T01:22:21.814Z,47.42
2023-05-16T01:25:08.110Z,48.07
2023-05-16T01:27:36.020Z,47.96
2023-05-16T01:30:15.100Z,48.01
2023-05-16T01:32:42.027Z,47.28
2023-05-16T01:35:12.194Z,47.68
2023-05-16T01:37:49.381Z,47.60
2023-05-16T01:40:45.236Z,48.02
2023-05-16T01:43:16.890Z,47.94
2023-05-16T01:45:51.424Z,47.37
2023-05-16T01:48:23.103Z,47.95
2023-05-16T01:50:57.771Z,47.85
2023-05-16T01:53:33.763Z,48.04
2023-05-16T01:56:02.027Z,47.62
2023-05-16T01:58:32.440Z,47.44
2023-05-16T02:01:04.155Z,47.34
2023-05-16T02:03:31.665Z,47.34
2023-05-16T02:05:58.835Z,47.76
2023-05-16T02:08:26.697Z,47.46
2023-05-16T02:10:53.660Z,47.96
2023-05-16T02:13:20.396Z,47.32
2023-05-16T02:15:47.081Z,47.75
2023-05-16T02:18:13.909Z,47.86
2023-05-16T02:20:40.911Z,47.76
2023-05-16T02:23:07.660Z,47.56
2023-05-16T02:25:34.412Z,47.61
2023-05-16T02:28:01.158Z,47.93
2023-05-16T02:30:27.904Z,48.03
2023-05-16T02:32:54.727Z,47.31
2023-05-16T02:35:22.130Z,47.45
2023-05-16T02:37:48.812Z,47.97
2023-05-16T02:40:15.786Z,47.61
2023-05-16T02:42:42.545Z,47.88
2023-05-16T02:45:09.619Z,47.38
2023-05-16T02:47:36.392Z,47.62
2023-05-16T02:50:03.957Z,47.64
2023-05-16T02:52:30.816Z,47.52
2023-05-16T02:55:15.940Z,47.45
2023-05-16T02:57:44.298Z,47.46
2023-05-16T03:00:11.918Z,47.86
2023-05-16T03:02:38.942Z,47.51
2023-05-16T03:05:06.602Z,47.45
2023-05-16T03:07:33.390Z,47.45
2023-05-16T03:10:00.309Z,47.47
2023-05-16T03:12:27.161Z,47.53
2023-05-16T03:14:53.910Z,47.54
2023-05-16T03:17:20.966Z,47.88
2023-05-16T03:19:47.849Z,47.57
2023-05-16T03:22:14.915Z,47.62
2023-05-16T03:24:41.716Z,47.94
2023-05-16T03:27:08.598Z,47.83
2023-05-16T03:29:35.531Z,47.29
2023-05-16T03:32:02.383Z,47.83
2023-05-16T03:34:29.375Z,47.14
2023-05-16T03:36:56.151Z,47.76
2023-05-16T03:39:22.889Z,47.04
2023-05-16T03:41:49.624Z,47.50
2023-05-16T03:44:16.393Z,47.30
2023-05-16T03:46:43.133Z,47.40
2023-05-16T03:49:10.027Z,47.22
2023-05-16T03:51:36.830Z,47.49
2023-05-16T03:54:03.672Z,47.13
2023-05-16T03:56:30.491Z,47.46
2023-05-16T03:58:57.424Z,47.60
2023-05-16T04:01:24.163Z,47.47
2023-05-16T04:03:51.258Z,47.49
2023-05-16T04:06:18.201Z,47.41
2023-05-16T04:08:45.209Z,47.40
2023-05-16T04:11:12.337Z,47.14
2023-05-16T04:13:39.241Z,47.64
2023-05-16T04:16:06.540Z,47.69
2023-05-16T04:18:33.513Z,47.72
2023-05-16T04:21:00.339Z,47.22
2023-05-16T04:23:27.383Z,47.22
2023-05-16T04:25:55.415Z,47.42
2023-05-16T04:28:22.492Z,47.32
2023-05-16T04:30:49.548Z,47.62
2023-05-16T04:33:16.891Z,47.21
2023-05-16T04:35:43.713Z,47.06
2023-05-16T04:38:10.759Z,47.63
2023-05-16T04:40:37.933Z,47.52
2023-05-16T04:43:05.039Z,46.94
2023-05-16T04:45:31.809Z,47.16
2023-05-16T04:47:58.703Z,47.54
2023-05-16T04:50:28.212Z,47.30
2023-05-16T04:52:56.410Z,47.43
2023-05-16T04:55:42.378Z,47.48
2023-05-16T04:58:27.589Z,47.26
2023-05-16T05:00:55.924Z,47.57
2023-05-16T05:03:22.702Z,46.97
2023-05-16T05:05:49.557Z,47.25
2023-05-16T05:08:16.850Z,47.15
2023-05-16T05:11:02.091Z,46.95
2023-05-16T05:13:29.042Z,47.47
2023-05-16T05:15:55.858Z,47.26
2023-05-16T05:18:22.810Z,47.40
2023-05-16T05:20:50.694Z,46.82
2023-05-16T05:23:17.563Z,46.69
2023-05-16T05:25:44.805Z,47.50
2023-05-16T05:28:11.630Z,47.14
2023-05-16T05:30:39.218Z,47.05
2023-05-16T05:33:07.015Z,46.75
2023-05-16T05:35:33.904Z,46.85
2023-05-16T05:38:00.712Z,47.15
2023-05-16T05:40:27.469Z,46.55
2023-05-16T05:42:54.208Z,46.86
2023-05-16T05:45:20.995Z,46.80
2023-05-16T05:47:47.865Z,46.85
2023-05-16T05:50:15.824Z,46.93
2023-05-16T05:52:42.708Z,46.94
2023-05-16T05:55:09.685Z,46.36
2023-05-16T05:57:36.348Z,46.65
2023-05-16T06:00:03.228Z,46.50
2023-05-16T06:02:30.058Z,46.55
2023-05-16T06:04:57.138Z,46.77
2023-05-16T06:07:23.936Z,46.58
2023-05-16T06:09:50.677Z,46.66
2023-05-16T06:12:17.751Z,46.48
2023-05-16T06:14:44.508Z,47.03
2023-05-16T06:17:11.676Z,47.11
2023-05-16T06:19:38.416Z,46.48
2023-05-16T06:22:05.339Z,46.36
2023-05-16T06:24:32.092Z,46.34
2023-05-16T06:26:59.260Z,46.37
2023-05-16T06:29:26.206Z,46.56
2023-05-16T06:31:53.014Z,46.67
2023-05-16T06:34:20.854Z,46.94
2023-05-16T06:36:47.832Z,46.63
2023-05-16T06:39:14.595Z,46.31
2023-05-16T06:41:41.576Z,46.37
2023-05-16T06:44:08.876Z,46.22
2023-05-16T06:46:35.668Z,46.95
2023-05-16T06:49:02.472Z,46.48
2023-05-16T06:51:31.295Z,46.54
2023-05-16T06:53:58.186Z,46.85
2023-05-16T06:56:25.027Z,46.58
2023-05-16T06:58:51.869Z,46.88
2023-05-16T07:01:18.684Z,46.15
2023-05-16T07:03:45.593Z,46.61
2023-05-16T07:06:12.503Z,46.13
2023-05-16T07:08:39.311Z,46.58
2023-05-16T07:11:06.331Z,45.92
2023-05-16T07:13:35.731Z,46.04
2023-05-16T07:16:02.910Z,46.23
2023-05-16T07:18:29.960Z,46.43
2023-05-16T07:20:56.906Z,46.00
2023-05-16T07:23:23.711Z,46.42
2023-05-16T07:25:50.665Z,46.50
2023-05-16T07:28:17.447Z,46.07
2023-05-16T07:30:44.745Z,46.08
2023-05-16T07:33:11.716Z,46.02
2023-05-16T07:35:39.326Z,46.51
2023-05-16T07:38:06.501Z,46.62
2023-05-16T07:40:33.251Z,46.08
2023-05-16T07:43:00.001Z,46.56
2023-05-16T07:45:27.114Z,46.24
2023-05-16T07:47:54.107Z,46.46
2023-05-16T07:50:21.167Z,46.29
2023-05-16T07:52:48.077Z,46.03
2023-05-16T07:55:15.210Z,46.41
2023-05-16T07:57:42.196Z,46.07
2023-05-16T08:00:09.766Z,46.64
2023-05-16T08:02:36.709Z,46.10
2023-05-16T08:05:03.894Z,46.37
2023-05-16T08:07:31.666Z,46.12
2023-05-16T08:09:58.425Z,46.38
2023-05-16T08:12:25.475Z,46.05
2023-05-16T08:14:52.241Z,46.37
2023-05-16T08:17:19.310Z,46.47
2023-05-16T08:19:46.535Z,46.81
2023-05-16T08:22:13.321Z,46.49
2023-05-16T08:24:40.090Z,46.21
2023-05-16T08:27:06.921Z,46.52
2023-05-16T08:29:33.712Z,46.87
2023-05-16T08:32:01.704Z,46.82
2023-05-16T08:34:31.875Z,46.50
2023-05-16T08:36:58.711Z,46.86
2023-05-16T08:39:26.460Z,46.19
2023-05-16T08:41:53.495Z,47.02
2023-05-16T08:47:14.209Z,46.97
2023-05-16T08:49:44.476Z,46.66
2023-05-16T08:52:12.229Z,46.50
2023-05-16T08:54:41.340Z,47.00
2023-05-16T08:57:09.878Z,46.65
2023-05-16T08:59:37.398Z,46.03
2023-05-16T09:02:05.727Z,46.36
2023-05-16T09:04:32.783Z,46.68
2023-05-16T09:06:59.810Z,46.84
2023-05-16T09:09:26.593Z,47.08
2023-05-16T09:11:53.491Z,46.82
2023-05-16T09:14:20.287Z,46.54
2023-05-16T09:17:04.535Z,46.55
2023-05-16T09:19:38.996Z,47.20
2023-05-16T09:22:09.229Z,46.58
2023-05-16T09:24:40.502Z,46.30
2023-05-16T09:27:15.669Z,46.00
2023-05-16T09:29:43.801Z,46.32
2023-05-16T09:32:13.402Z,45.76
2023-05-16T09:34:45.622Z,46.29
2023-05-16T09:37:12.849Z,45.92
2023-05-16T09:39:47.729Z,46.11
2023-05-16T09:42:15.423Z,45.47
2023-05-16T09:44:46.947Z,45.64
2023-05-16T09:47:21.751Z,45.45
2023-05-16T09:49:53.035Z,46.07
2023-05-16T09:52:20.252Z,46.01
2023-05-16T09:54:50.754Z,45.59
2023-05-16T09:57:27.276Z,45.44
2023-05-16T09:59:54.089Z,45.71
2023-05-16T10:02:21.150Z,45.71
2023-05-16T10:04:47.920Z,45.49
2023-05-16T10:07:16.315Z,45.63
2023-05-16T10:09:44.349Z,45.34
2023-05-16T10:12:14.981Z,46.00
2023-05-16T10:14:43.818Z,45.48
2023-05-16T10:17:13.713Z,46.04
2023-05-16T10:19:42.153Z,45.95
2023-05-16T10:22:12.128Z,46.32
2023-05-16T10:24:51.495Z,46.14
2023-05-16T10:27:19.419Z,46.43
2023-05-16T10:29:54.394Z,46.29
2023-05-16T10:32:24.498Z,46.24
2023-05-16T10:34:51.404Z,46.38
2023-05-16T10:37:18.266Z,46.18
2023-05-16T10:39:46.590Z,46.51
2023-05-16T10:42:18.488Z,46.21
2023-05-16T10:44:54.685Z,46.77
2023-05-16T10:47:27.084Z,46.82
2023-05-16T10:49:53.863Z,46.42
2023-05-16T10:52:20.637Z,46.87
2023-05-16T10:54:52.360Z,46.51
2023-05-16T10:57:23.138Z,46.23
2023-05-16T10:59:52.744Z,47.05
2023-05-16T11:02:29.097Z,46.95
2023-05-16T11:04:59.971Z,47.11
2023-05-16T11:07:32.552Z,47.40
2023-05-16T11:10:11.476Z,47.21
2023-05-16T11:12:52.109Z,47.30
2023-05-16T11:15:20.383Z,47.34
2023-05-16T11:17:47.961Z,47.26
2023-05-16T11:20:31.925Z,47.80
2023-05-16T11:23:28.135Z,47.40
2023-05-16T11:25:56.923Z,47.57
2023-05-16T11:28:27.720Z,47.56
2023-05-16T11:30:57.898Z,48.10
2023-05-16T11:33:25.819Z,47.44
2023-05-16T11:36:15.368Z,47.95
2023-05-16T11:38:44.254Z,47.74
2023-05-16T11:41:11.814Z,46.96
2023-05-16T11:43:43.804Z,47.50
2023-05-16T11:46:17.173Z,47.66
2023-05-16T11:48:45.656Z,47.23
2023-05-16T11:51:14.939Z,47.51
2023-05-16T11:53:41.803Z,47.75
2023-05-16T11:56:09.227Z,47.45
2023-05-16T11:58:37.198Z,47.36
2023-05-16T12:01:05.696Z,47.77
2023-05-16T12:03:36.116Z,47.97
2023-05-16T12:06:03.316Z,47.89
2023-05-16T12:08:30.931Z,47.42
2023-05-16T12:10:57.848Z,47.70
2023-05-16T12:13:25.695Z,47.25
2023-05-16T12:15:53.071Z,47.97
2023-05-16T12:18:21.589Z,47.03
2023-05-16T12:20:48.778Z,47.75
2023-05-16T12:23:16.626Z,47.37
2023-05-16T12:25:47.835Z,47.15
2023-05-16T12:28:16.120Z,46.97
2023-05-16T12:30:44.993Z,47.43
2023-05-16T12:33:13.779Z,47.25
2023-05-16T12:35:43.055Z,47.83
2023-05-16T12:38:15.206Z,47.96
2023-05-16T12:40:44.399Z,47.89
2023-05-16T12:43:13.857Z,47.95
2023-05-16T12:45:41.385Z,48.00
2023-05-16T12:48:14.535Z,47.41
2023-05-16T12:50:42.078Z,47.99
2023-05-16T12:53:14.186Z,47.91
2023-05-16T12:55:41.827Z,47.24
2023-05-16T12:58:10.212Z,47.97
2023-05-16T13:00:37.921Z,47.46
2023-05-16T13:03:06.414Z,47.15
2023-05-16T13:05:33.718Z,47.81
2023-05-16T13:08:00.501Z,47.20
2023-05-16T13:10:27.931Z,47.27
2023-05-16T13:12:58.599Z,47.23
2023-05-16T13:15:26.147Z,47.79
2023-05-16T13:17:53.198Z,47.67
2023-05-16T13:20:21.485Z,47.65
2023-05-16T13:22:48.418Z,46.95
2023-05-16T13:25:15.360Z,47.10
2023-05-16T13:27:42.283Z,47.28
2023-05-16T13:30:09.580Z,47.32
2023-05-16T13:32:36.548Z,47.48
2023-05-16T13:35:04.341Z,47.50
2023-05-16T13:37:31.562Z,47.37
2023-05-16T13:39:58.479Z,47.25
2023-05-16T13:42:25.249Z,47.46
2023-05-16T13:44:52.323Z,47.47
2023-05-16T13:47:19.130Z,47.48
2023-05-16T13:49:46.170Z,47.58
2023-05-16T13:52:13.247Z,47.58
2023-05-16T13:54:41.649Z,47.49
2023-05-16T13:57:08.836Z,47.86
2023-05-16T13:59:59.211Z,47.25
2023-05-16T14:02:22.597Z,47.75
2023-05-16T14:04:51.624Z,47.74
2023-05-16T14:07:19.139Z,47.69
2023-05-16T14:09:46.041Z,47.09
2023-05-16T14:12:12.859Z,47.35
2023-05-16T14:14:40.324Z,47.38
2023-05-16T14:17:07.813Z,47.20
2023-05-16T14:19:34.874Z,47.24
2023-05-16T14:22:01.844Z,47.50
2023-05-16T14:24:28.640Z,47.19
2023-05-16T14:26:55.762Z,46.80
2023-05-16T14:29:22.975Z,47.59
2023-05-16T14:31:50.004Z,47.58
2023-05-16T14:34:16.901Z,47.69
2023-05-16T14:36:44.004Z,47.53
2023-05-16T14:39:10.940Z,47.24
2023-05-16T14:41:37.733Z,47.11
2023-05-16T14:44:04.800Z,47.80
2023-05-16T14:46:31.742Z,47.48
2023-05-16T14:48:58.578Z,47.23
2023-05-16T14:51:25.396Z,47.80
2023-05-16T14:53:52.231Z,47.80
2023-05-16T14:56:19.038Z,47.55
2023-05-16T14:58:45.867Z,47.60
2023-05-16T15:01:12.873Z,47.92
2023-05-16T15:06:09.622Z,47.70
2023-05-16T15:08:37.404Z,47.46
2023-05-16T15:11:04.376Z,47.77
2023-05-16T15:13:31.281Z,47.83
2023-05-16T15:15:58.498Z,48.19
2023-05-16T15:18:25.297Z,47.99
2023-05-16T15:20:53.377Z,47.72
2023-05-16T15:23:20.306Z,47.75
2023-05-16T15:25:47.136Z,47.75
2023-05-16T15:28:13.989Z,48.05
2023-05-16T15:30:41.212Z,47.43
2023-05-16T15:33:08.058Z,47.44
2023-05-16T15:35:34.963Z,47.72
2023-05-16T15:38:01.737Z,47.72
2023-05-16T15:40:28.610Z,47.80
2023-05-16T15:42:55.599Z,47.80
2023-05-16T15:45:22.390Z,47.94
2023-05-16T15:47:49.385Z,48.19
2023-05-16T15:50:16.404Z,47.78
2023-05-16T15:52:43.341Z,47.52
2023-05-16T15:55:12.151Z,47.50
2023-05-16T15:57:39.000Z,47.50
2023-05-16T16:00:06.497Z,47.78
2023-05-16T16:02:33.345Z,47.69
2023-05-16T16:05:00.143Z,47.87
2023-05-16T16:07:26.918Z,47.66
2023-05-16T16:09:53.675Z,47.59
2023-05-16T16:12:21.460Z,47.78
2023-05-16T16:14:49.717Z,47.28
2023-05-16T16:17:16.721Z,48.13
2023-05-16T16:19:43.518Z,47.48
2023-05-16T16:22:10.487Z,48.12
2023-05-16T16:24:37.261Z,47.45
2023-05-16T16:27:04.302Z,47.91
2023-05-16T16:29:31.182Z,47.74
2023-05-16T16:31:58.248Z,47.45
2023-05-16T16:34:25.305Z,47.21
2023-05-16T16:36:52.063Z,47.86
2023-05-16T16:39:19.540Z,47.71
2023-05-16T16:41:46.530Z,47.48
2023-05-16T16:44:13.803Z,47.57
2023-05-16T16:46:40.715Z,47.46
2023-05-16T16:49:07.636Z,47.15
2023-05-16T16:51:35.295Z,47.76
2023-05-16T16:54:02.241Z,47.84
2023-05-16T16:56:30.284Z,47.79
2023-05-16T16:58:57.798Z,47.96
2023-05-16T17:01:29.670Z,47.35
2023-05-16T17:03:56.783Z,47.35
2023-05-16T17:06:23.594Z,47.53
2023-05-16T17:08:50.399Z,47.53
2023-05-16T17:11:22.939Z,47.85
2023-05-16T17:13:50.291Z,47.30
2023-05-16T17:16:17.143Z,47.57
2023-05-16T17:18:43.952Z,47.44
2023-05-16T17:21:13.263Z,47.75
2023-05-16T17:23:43.233Z,47.45
2023-05-16T17:26:13.685Z,47.30
2023-05-16T17:28:40.532Z,47.53
2023-05-16T17:31:07.556Z,47.13
2023-05-16T17:33:34.329Z,47.62
2023-05-16T17:36:01.860Z,47.04
2023-05-16T17:38:28.620Z,47.66
2023-05-16T17:40:55.697Z,47.10
2023-05-16T17:43:23.007Z,47.10
2023-05-16T17:45:49.756Z,47.39
2023-05-16T17:48:16.746Z,47.44
2023-05-16T17:50:43.783Z,47.34
2023-05-16T17:53:11.241Z,47.11
2023-05-16T17:55:38.626Z,47.41
2023-05-16T17:58:06.941Z,47.42
2023-05-16T18:00:33.929Z,46.96
2023-05-16T18:03:00.872Z,47.36
2023-05-16T18:05:28.850Z,47.37
2023-05-16T18:07:55.766Z,47.30
2023-05-16T18:10:22.580Z,47.07
2023-05-16T18:12:49.528Z,47.74
2023-05-16T18:15:17.027Z,47.32
2023-05-16T18:17:43.960Z,47.13
2023-05-16T18:20:11.881Z,47.71
2023-05-16T18:22:39.483Z,47.09
2023-05-16T18:25:07.725Z,47.12
2023-05-16T18:27:34.625Z,47.23
2023-05-16T18:30:02.131Z,47.37
2023-05-16T18:32:29.358Z,46.90
2023-05-16T18:34:56.441Z,47.62
2023-05-16T18:37:23.468Z,47.49
2023-05-16T18:39:50.591Z,47.63
2023-05-16T18:42:17.739Z,47.45
2023-05-16T18:44:45.684Z,47.03
2023-05-16T18:47:12.865Z,47.68
2023-05-16T18:49:39.693Z,47.35
2023-05-16T18:52:10.105Z,47.71
2023-05-16T18:54:38.494Z,47.55
2023-05-16T18:57:08.559Z,47.55
2023-05-16T18:59:35.451Z,47.64
2023-05-16T19:02:02.400Z,47.82
2023-05-16T19:04:29.438Z,47.57
2023-05-16T19:06:58.180Z,47.27
2023-05-16T19:09:25.596Z,47.28
2023-05-16T19:11:52.642Z,47.22
2023-05-16T19:14:19.500Z,47.20
2023-05-16T19:16:46.396Z,46.83
2023-05-16T19:19:13.334Z,47.33
2023-05-16T19:21:40.334Z,47.34
2023-05-16T19:24:07.826Z,47.26
2023-05-16T19:26:34.576Z,47.16
2023-05-16T19:29:01.346Z,47.33
2023-05-16T19:31:28.123Z,47.14
2023-05-16T19:33:54.986Z,47.15
2023-05-16T19:36:21.761Z,46.83
2023-05-16T19:38:48.621Z,47.06
2023-05-16T19:41:15.565Z,47.51
2023-05-16T19:43:42.537Z,47.38
2023-05-16T19:46:09.365Z,47.23
2023-05-16T19:48:36.251Z,47.48
2023-05-16T19:51:03.247Z,47.62
2023-05-16T19:53:30.113Z,47.22
2023-05-16T19:55:57.055Z,47.48
2023-05-16T19:58:23.918Z,47.20
2023-05-16T20:00:51.116Z,47.47
2023-05-16T20:03:17.950Z,47.03
2023-05-16T20:05:44.914Z,47.59
2023-05-16T20:08:12.391Z,47.52
2023-05-16T20:10:39.959Z,47.23
2023-05-16T20:13:06.943Z,47.57
2023-05-16T20:15:33.787Z,47.54
2023-05-16T20:18:03.637Z,47.10
2023-05-16T20:20:33.823Z,47.27
2023-05-16T20:23:00.714Z,47.24
2023-05-16T20:25:27.972Z,47.33
2023-05-16T20:27:54.939Z,47.27
2023-05-16T20:30:21.755Z,47.58
2023-05-16T20:32:48.608Z,46.71
2023-05-16T20:35:15.599Z,47.22
2023-05-16T20:37:42.607Z,47.46
2023-05-16T20:40:09.894Z,47.45
2023-05-16T20:42:36.844Z,47.22
2023-05-16T20:45:04.709Z,46.70
2023-05-16T20:47:31.746Z,46.90
2023-05-16T20:49:58.531Z,47.08
2023-05-16T20:52:25.483Z,47.14
2023-05-16T20:54:52.173Z,47.38
2023-05-16T20:57:18.915Z,46.99
2023-05-16T20:59:45.704Z,47.18
2023-05-16T21:02:12.524Z,47.35
2023-05-16T21:04:39.620Z,47.03
2023-05-16T21:07:08.462Z,47.35
2023-05-16T21:09:37.153Z,47.39
2023-05-16T21:12:04.564Z,47.20
2023-05-16T21:14:31.321Z,47.39
2023-05-16T21:16:58.128Z,46.86
2023-05-16T21:19:24.989Z,46.66
2023-05-16T21:21:51.828Z,47.24
2023-05-16T21:24:19.567Z,47.33
2023-05-16T21:26:46.312Z,47.05
2023-05-16T21:29:13.070Z,46.71
2023-05-16T21:31:40.504Z,47.04
2023-05-16T21:34:08.607Z,47.06
2023-05-16T21:36:36.048Z,47.00
2023-05-16T21:39:03.026Z,46.71
2023-05-16T21:41:29.840Z,47.29
2023-05-16T21:43:56.641Z,46.92
2023-05-16T21:46:23.436Z,46.82
2023-05-16T21:48:50.321Z,46.91
2023-05-16T21:51:18.346Z,47.20
2023-05-16T21:53:46.749Z,47.21
2023-05-16T21:56:14.201Z,47.18
2023-05-16T21:58:42.617Z,46.70
2023-05-16T22:01:09.726Z,47.17
2023-05-16T22:03:36.630Z,46.69
2023-05-16T22:06:03.561Z,47.00
2023-05-16T22:08:30.446Z,46.94
2023-05-16T22:10:57.313Z,46.87
2023-05-16T22:13:24.106Z,47.22
2023-05-16T22:16:03.444Z,46.74
2023-05-16T22:18:31.548Z,46.94
2023-05-16T22:20:58.442Z,47.25
2023-05-16T22:23:25.563Z,46.79
2023-05-16T22:25:52.736Z,46.79
2023-05-16T22:28:19.537Z,47.08
2023-05-16T22:30:46.264Z,46.98
2023-05-16T22:33:13.128Z,46.48
2023-05-16T22:35:39.977Z,46.91
2023-05-16T22:38:06.721Z,46.68
2023-05-16T22:40:33.474Z,46.84
2023-05-16T22:43:00.199Z,46.47
2023-05-16T22:45:27.151Z,46.87
2023-05-16T22:47:54.172Z,47.14
2023-05-16T22:50:21.116Z,46.94
2023-05-16T22:52:47.883Z,46.90
2023-05-16T22:55:14.691Z,46.86
2023-05-16T22:57:41.547Z,46.54
2023-05-16T23:00:09.285Z,47.21
2023-05-16T23:02:36.279Z,46.44
2023-05-16T23:05:03.489Z,46.82
2023-05-16T23:07:31.009Z,47.02
2023-05-16T23:09:57.767Z,46.42
2023-05-16T23:12:25.510Z,47.13
2023-05-16T23:14:52.359Z,47.09
2023-05-16T23:17:19.150Z,46.38
2023-05-16T23:19:46.122Z,47.07
2023-05-16T23:22:12.967Z,46.42
2023-05-16T23:24:39.696Z,46.71
2023-05-16T23:27:06.472Z,46.84
2023-05-16T23:29:33.220Z,47.03
2023-05-16T23:32:00.117Z,46.61
2023-05-16T23:34:26.875Z,46.95
2023-05-16T23:36:53.817Z,46.99
2023-05-16T23:39:21.665Z,46.20
2023-05-16T23:41:48.542Z,46.81
2023-05-16T23:44:34.485Z,46.29
2023-05-16T23:47:19.424Z,46.32
2023-05-16T23:49:46.303Z,46.60
2023-05-16T23:52:13.754Z,47.01
2023-05-16T23:54:40.748Z,46.66
2023-05-16T23:57:07.489Z,46.81
2023-05-16T23:59:34.280Z,46.65
