createdAt,value
2018-07-07T00:00:50.745Z,19.50
2018-07-07T00:03:20.465Z,19.40
2018-07-07T00:05:50.616Z,19.40
2018-07-07T00:08:20.595Z,19.40
2018-07-07T00:15:26.084Z,19.30
2018-07-07T00:17:55.190Z,19.30
2018-07-07T00:20:23.828Z,19.30
2018-07-07T00:22:52.373Z,19.20
2018-07-07T00:25:21.883Z,19.20
2018-07-07T00:27:51.049Z,19.20
2018-07-07T00:30:21.136Z,19.20
2018-07-07T00:32:49.924Z,19.10
2018-07-07T00:35:20.869Z,19.10
2018-07-07T00:37:50.325Z,19.00
2018-07-07T00:40:21.008Z,19.00
2018-07-07T00:42:50.223Z,19.00
2018-07-07T00:45:22.008Z,19.00
2018-07-07T00:47:50.665Z,19.00
2018-07-07T00:50:20.705Z,19.00
2018-07-07T00:52:50.487Z,19.00
2018-07-07T00:55:22.085Z,19.00
2018-07-07T00:57:50.867Z,19.00
2018-07-07T01:00:20.527Z,19.00
2018-07-07T01:02:51.971Z,19.00
2018-07-07T01:08:23.718Z,18.90
2018-07-07T01:10:52.213Z,18.90
2018-07-07T01:13:21.025Z,18.80
2018-07-07T01:18:52.696Z,18.80
2018-07-07T01:21:21.116Z,18.90
2018-07-07T01:23:50.781Z,18.80
2018-07-07T01:26:20.649Z,18.70
2018-07-07T01:28:50.480Z,18.70
2018-07-07T01:31:21.185Z,18.60
2018-07-07T01:33:50.396Z,18.60
2018-07-07T01:36:20.381Z,18.60
2018-07-07T01:38:50.580Z,18.60
2018-07-07T01:41:20.699Z,18.60
2018-07-07T01:43:50.660Z,18.50
2018-07-07T01:46:20.928Z,18.50
2018-07-07T01:48:50.173Z,18.50
2018-07-07T01:51:20.660Z,18.50
2018-07-07T01:53:50.595Z,18.50
2018-07-07T01:56:19.863Z,18.50
2018-07-07T01:58:51.435Z,18.40
2018-07-07T02:01:20.517Z,18.40
2018-07-07T02:03:50.450Z,18.40
2018-07-07T02:09:20.854Z,18.30
2018-07-07T02:11:50.411Z,18.30
2018-07-07T02:14:20.375Z,18.30
2018-07-07T02:16:50.756Z,18.20
2018-07-07T02:19:19.737Z,18.20
2018-07-07T02:21:50.225Z,18.20
2018-07-07T02:24:21.976Z,18.10
2018-07-07T02:26:50.758Z,18.10
2018-07-07T02:29:20.266Z,18.10
2018-07-07T02:31:51.130Z,18.10
2018-07-07T02:34:20.711Z,18.10
2018-07-07T02:36:49.372Z,18.10
2018-07-07T02:39:19.924Z,18.10
2018-07-07T02:41:50.197Z,18.10
2018-07-07T02:44:21.747Z,18.10
2018-07-07T02:49:50.931Z,18.10
2018-07-07T02:52:20.883Z,18.10
2018-07-07T02:54:50.569Z,18.10
2018-07-07T02:57:19.093Z,18.10
2018-07-07T02:59:51.147Z,18.10
2018-07-07T03:02:21.037Z,18.10
2018-07-07T03:04:50.726Z,18.20
2018-07-07T03:07:20.599Z,18.20
2018-07-07T03:09:50.276Z,18.20
2018-07-07T03:12:21.250Z,18.20
2018-07-07T03:14:51.159Z,18.20
2018-07-07T03:17:20.609Z,18.10
2018-07-07T03:19:50.301Z,18.10
2018-07-07T03:22:21.035Z,18.10
2018-07-07T03:24:50.952Z,18.10
2018-07-07T03:27:20.841Z,18.20
2018-07-07T03:29:50.499Z,18.20
2018-07-07T03:32:20.751Z,18.20
2018-07-07T03:34:50.263Z,18.20
2018-07-07T03:37:24.354Z,18.20
2018-07-07T03:39:52.986Z,18.10
2018-07-07T03:42:21.590Z,18.10
2018-07-07T03:44:51.008Z,18.10
2018-07-07T03:47:20.637Z,18.10
2018-07-07T03:49:51.004Z,18.10
2018-07-07T03:52:20.874Z,18.00
2018-07-07T03:54:51.025Z,18.00
2018-07-07T03:57:20.724Z,18.00
2018-07-07T03:59:50.826Z,18.00
2018-07-07T04:02:21.190Z,18.00
2018-07-07T04:04:50.883Z,17.90
2018-07-07T04:07:20.661Z,17.90
2018-07-07T04:09:50.500Z,17.90
2018-07-07T04:12:20.432Z,17.90
2018-07-07T04:14:52.114Z,17.90
2018-07-07T04:17:21.006Z,17.90
2018-07-07T04:19:50.648Z,17.90
2018-07-07T04:22:21.215Z,17.90
2018-07-07T04:24:50.995Z,17.80
2018-07-07T04:27:20.753Z,17.80
2018-07-07T04:29:50.323Z,17.80
2018-07-07T04:32:20.393Z,17.80
2018-07-07T04:34:51.901Z,17.80
2018-07-07T04:37:20.556Z,17.80
2018-07-07T04:39:50.414Z,17.90
2018-07-07T04:42:21.216Z,17.90
2018-07-07T04:44:50.854Z,17.90
2018-07-07T04:47:20.748Z,17.90
2018-07-07T04:49:50.428Z,17.90
2018-07-07T04:52:21.118Z,17.80
2018-07-07T04:54:50.702Z,17.80
2018-07-07T04:57:19.169Z,17.80
2018-07-07T04:59:51.616Z,17.80
2018-07-07T05:02:21.162Z,17.90
2018-07-07T05:04:50.910Z,17.80
2018-07-07T05:07:20.952Z,17.80
2018-07-07T05:09:50.961Z,17.80
2018-07-07T05:12:23.461Z,17.80
2018-07-07T05:14:52.132Z,17.80
2018-07-07T05:17:20.928Z,17.90
2018-07-07T05:19:50.718Z,17.90
2018-07-07T05:22:21.466Z,17.90
2018-07-07T05:24:52.328Z,18.00
2018-07-07T05:27:21.934Z,18.00
2018-07-07T05:29:51.459Z,18.10
2018-07-07T05:32:21.257Z,18.10
2018-07-07T05:34:51.312Z,18.10
2018-07-07T05:37:20.881Z,18.10
2018-07-07T05:39:50.932Z,18.20
2018-07-07T05:42:20.729Z,18.10
2018-07-07T05:44:51.284Z,18.10
2018-07-07T05:47:21.235Z,18.10
2018-07-07T05:49:50.935Z,18.10
2018-07-07T05:52:20.846Z,18.20
2018-07-07T05:54:51.273Z,18.20
2018-07-07T05:57:21.164Z,18.20
2018-07-07T05:59:51.017Z,18.20
2018-07-07T06:02:21.498Z,18.30
2018-07-07T06:04:51.351Z,18.20
2018-07-07T06:07:21.590Z,18.30
2018-07-07T06:09:51.397Z,18.30
2018-07-07T06:12:21.044Z,18.30
2018-07-07T06:14:50.728Z,18.20
2018-07-07T06:17:20.896Z,18.20
2018-07-07T06:19:50.539Z,18.20
2018-07-07T06:22:21.234Z,18.20
2018-07-07T06:24:50.969Z,18.30
2018-07-07T06:27:20.640Z,18.20
2018-07-07T06:29:51.152Z,18.20
2018-07-07T06:32:20.804Z,18.20
2018-07-07T06:34:50.815Z,18.20
2018-07-07T06:37:20.924Z,18.30
2018-07-07T06:39:51.607Z,18.30
2018-07-07T06:42:21.309Z,18.30
2018-07-07T06:44:51.389Z,18.40
2018-07-07T06:47:21.241Z,18.40
2018-07-07T06:49:50.701Z,18.50
2018-07-07T06:52:19.434Z,18.50
2018-07-07T06:54:51.579Z,18.60
2018-07-07T06:57:21.197Z,18.70
2018-07-07T06:59:51.156Z,18.70
2018-07-07T07:02:21.363Z,18.80
2018-07-07T07:04:50.971Z,18.80
2018-07-07T07:07:22.670Z,18.70
2018-07-07T07:09:51.343Z,18.80
2018-07-07T07:12:21.481Z,18.80
2018-07-07T07:14:51.732Z,18.80
2018-07-07T07:17:21.385Z,18.80
2018-07-07T07:19:52.307Z,18.80
2018-07-07T07:22:21.393Z,18.90
2018-07-07T07:24:50.361Z,18.90
2018-07-07T07:27:18.996Z,18.90
2018-07-07T07:29:47.593Z,18.90
2018-07-07T07:32:16.040Z,18.90
2018-07-07T07:34:44.862Z,18.90
2018-07-07T07:37:13.391Z,18.90
2018-07-07T07:39:42.169Z,18.90
2018-07-07T07:42:10.588Z,18.90
2018-07-07T07:44:39.011Z,19.00
2018-07-07T07:47:07.529Z,19.00
2018-07-07T07:49:35.998Z,19.00
2018-07-07T07:52:04.450Z,19.10
2018-07-07T07:54:32.692Z,19.10
2018-07-07T07:57:01.147Z,19.20
2018-07-07T07:59:29.822Z,19.20
2018-07-07T08:01:58.432Z,19.20
2018-07-07T08:04:27.067Z,19.20
2018-07-07T08:06:55.649Z,19.30
2018-07-07T08:09:24.627Z,19.30
2018-07-07T08:11:53.685Z,19.40
2018-07-07T08:14:22.876Z,19.30
2018-07-07T08:16:51.797Z,19.40
2018-07-07T08:19:20.700Z,19.40
2018-07-07T08:21:50.224Z,19.40
2018-07-07T08:24:18.859Z,19.50
2018-07-07T08:26:47.265Z,19.50
2018-07-07T08:29:15.616Z,19.60
2018-07-07T08:31:44.024Z,19.60
2018-07-07T08:34:12.369Z,19.70
2018-07-07T08:36:40.641Z,19.70
2018-07-07T08:39:09.144Z,19.70
2018-07-07T08:41:37.696Z,19.80
2018-07-07T08:44:05.964Z,19.80
2018-07-07T08:46:34.466Z,19.90
2018-07-07T08:49:02.893Z,19.90
2018-07-07T08:51:31.637Z,19.90
2018-07-07T08:54:00.043Z,19.90
2018-07-07T08:56:28.418Z,19.90
2018-07-07T08:58:56.635Z,20.00
2018-07-07T09:01:25.251Z,20.00
2018-07-07T09:03:53.628Z,20.00
2018-07-07T09:06:22.299Z,20.00
2018-07-07T09:08:50.702Z,20.00
2018-07-07T09:11:19.034Z,20.00
2018-07-07T09:13:47.361Z,20.00
2018-07-07T09:16:15.791Z,20.00
2018-07-07T09:18:44.182Z,20.00
2018-07-07T09:21:13.524Z,19.90
2018-07-07T09:23:41.818Z,20.00
2018-07-07T09:26:10.331Z,20.00
2018-07-07T09:28:38.676Z,20.10
2018-07-07T09:31:07.521Z,20.10
2018-07-07T09:33:35.948Z,20.20
2018-07-07T09:36:04.235Z,20.30
2018-07-07T09:38:32.651Z,20.30
2018-07-07T09:41:01.066Z,20.30
2018-07-07T09:43:29.408Z,20.40
2018-07-07T09:45:57.836Z,20.40
2018-07-07T09:48:26.187Z,20.40
2018-07-07T09:50:54.660Z,20.40
2018-07-07T09:53:23.223Z,20.40
2018-07-07T09:55:51.602Z,20.40
2018-07-07T09:58:20.093Z,20.40
2018-07-07T10:00:48.496Z,20.40
2018-07-07T10:03:16.840Z,20.50
2018-07-07T10:05:45.217Z,20.50
2018-07-07T10:08:13.648Z,20.60
2018-07-07T10:10:42.036Z,20.60
2018-07-07T10:13:10.311Z,20.70
2018-07-07T10:15:38.700Z,20.70
2018-07-07T10:18:07.069Z,20.80
2018-07-07T10:20:35.377Z,20.80
2018-07-07T10:23:03.675Z,20.90
2018-07-07T10:25:32.221Z,20.90
2018-07-07T10:28:00.548Z,21.00
2018-07-07T10:30:28.907Z,21.00
2018-07-07T10:32:57.453Z,21.10
2018-07-07T10:35:25.806Z,21.20
2018-07-07T10:37:54.151Z,21.40
2018-07-07T10:40:22.548Z,21.50
2018-07-07T10:42:51.031Z,21.40
2018-07-07T10:45:19.831Z,21.50
2018-07-07T10:47:48.116Z,21.50
2018-07-07T10:50:16.452Z,21.50
2018-07-07T10:52:44.784Z,21.60
2018-07-07T10:55:13.110Z,21.60
2018-07-07T10:57:41.472Z,21.60
2018-07-07T11:00:09.798Z,21.60
2018-07-07T11:02:38.205Z,21.60
2018-07-07T11:05:06.712Z,21.60
2018-07-07T11:07:34.940Z,21.70
2018-07-07T11:10:03.352Z,21.90
2018-07-07T11:12:31.655Z,22.00
2018-07-07T11:14:59.892Z,22.00
2018-07-07T11:17:28.208Z,22.00
2018-07-07T11:19:56.530Z,22.10
2018-07-07T11:22:24.890Z,22.10
2018-07-07T11:24:53.170Z,22.20
2018-07-07T11:27:21.516Z,22.20
2018-07-07T11:29:50.223Z,22.20
2018-07-07T11:32:18.530Z,22.10
2018-07-07T11:34:46.827Z,22.30
2018-07-07T11:37:15.192Z,22.50
2018-07-07T11:39:43.551Z,22.70
2018-07-07T11:42:12.152Z,22.80
2018-07-07T11:44:40.494Z,22.90
2018-07-07T11:47:09.041Z,22.90
2018-07-07T11:49:37.328Z,22.90
2018-07-07T11:52:06.055Z,22.90
2018-07-07T11:54:34.464Z,22.90
2018-07-07T11:57:03.733Z,23.00
2018-07-07T11:59:32.212Z,23.10
2018-07-07T12:02:00.654Z,23.10
2018-07-07T12:04:28.956Z,23.20
2018-07-07T12:06:57.215Z,23.30
2018-07-07T12:09:25.538Z,23.40
2018-07-07T12:11:53.869Z,23.40
2018-07-07T12:14:22.303Z,23.40
2018-07-07T12:16:50.772Z,23.50
2018-07-07T12:19:19.141Z,23.60
2018-07-07T12:21:47.545Z,23.80
2018-07-07T12:24:15.953Z,23.90
2018-07-07T12:26:44.738Z,24.10
2018-07-07T12:29:13.086Z,24.30
2018-07-07T12:31:41.561Z,24.40
2018-07-07T12:34:10.002Z,24.40
2018-07-07T12:36:38.548Z,24.40
2018-07-07T12:39:07.321Z,24.50
2018-07-07T12:41:35.737Z,24.60
2018-07-07T12:44:04.181Z,24.60
2018-07-07T12:46:32.682Z,24.70
2018-07-07T12:49:01.163Z,24.80
2018-07-07T12:51:29.658Z,24.90
2018-07-07T12:53:58.004Z,25.00
2018-07-07T12:56:26.369Z,25.10
2018-07-07T12:58:54.837Z,25.00
2018-07-07T13:01:23.227Z,25.00
2018-07-07T13:03:51.669Z,24.80
2018-07-07T13:06:20.244Z,24.80
2018-07-07T13:08:48.872Z,24.80
2018-07-07T13:11:17.603Z,24.90
2018-07-07T13:13:46.158Z,25.00
2018-07-07T13:16:14.832Z,25.10
2018-07-07T13:18:43.408Z,25.10
2018-07-07T13:21:11.946Z,25.10
2018-07-07T13:23:40.541Z,25.10
2018-07-07T13:26:09.044Z,25.00
2018-07-07T13:28:37.643Z,25.10
2018-07-07T13:31:06.236Z,25.30
2018-07-07T13:33:34.801Z,25.40
2018-07-07T13:36:03.412Z,25.50
2018-07-07T13:38:36.240Z,25.60
2018-07-07T13:41:06.071Z,25.80
2018-07-07T13:43:34.452Z,25.80
2018-07-07T13:46:02.803Z,25.70
2018-07-07T13:48:31.308Z,25.70
2018-07-07T13:50:59.709Z,25.70
2018-07-07T13:53:29.290Z,25.70
2018-07-07T13:55:57.881Z,25.80
2018-07-07T13:58:26.706Z,25.80
2018-07-07T14:00:55.425Z,25.80
2018-07-07T14:03:24.268Z,25.90
2018-07-07T14:05:52.977Z,26.00
2018-07-07T14:08:21.960Z,26.10
2018-07-07T14:10:51.298Z,26.10
2018-07-07T14:13:20.981Z,26.20
2018-07-07T14:15:51.153Z,26.10
2018-07-07T14:18:21.933Z,26.30
2018-07-07T14:20:51.594Z,26.30
2018-07-07T14:23:21.562Z,26.30
2018-07-07T14:25:52.308Z,26.40
2018-07-07T14:28:22.028Z,26.20
2018-07-07T14:30:51.223Z,26.20
2018-07-07T14:33:21.968Z,26.30
2018-07-07T14:36:14.178Z,26.40
2018-07-07T14:38:51.367Z,26.50
2018-07-07T14:41:23.407Z,26.60
2018-07-07T14:44:04.147Z,26.60
2018-07-07T14:46:42.634Z,26.60
2018-07-07T14:49:20.816Z,26.60
2018-07-07T14:51:52.477Z,26.60
2018-07-07T14:54:23.273Z,26.60
2018-07-07T14:56:52.792Z,26.60
2018-07-07T14:59:22.526Z,26.60
2018-07-07T15:01:52.303Z,26.60
2018-07-07T15:04:22.990Z,26.60
2018-07-07T15:06:51.829Z,26.50
2018-07-07T15:09:21.840Z,26.60
2018-07-07T15:11:55.470Z,26.70
2018-07-07T15:14:24.074Z,26.70
2018-07-07T15:16:52.723Z,26.80
2018-07-07T15:19:22.364Z,26.80
2018-07-07T15:21:51.194Z,26.90
2018-07-07T15:24:21.795Z,26.90
2018-07-07T15:26:51.437Z,26.90
2018-07-07T15:29:21.140Z,27.00
2018-07-07T15:31:52.727Z,27.00
2018-07-07T15:34:21.834Z,26.90
2018-07-07T15:36:51.362Z,26.70
2018-07-07T15:39:20.282Z,26.70
2018-07-07T15:41:49.001Z,26.60
2018-07-07T15:44:17.766Z,26.50
2018-07-07T15:46:47.668Z,26.50
2018-07-07T15:49:16.714Z,26.50
2018-07-07T15:51:49.054Z,26.30
2018-07-07T15:54:21.826Z,26.10
2018-07-07T15:56:51.542Z,26.20
2018-07-07T15:59:21.142Z,26.30
2018-07-07T16:01:52.920Z,26.30
2018-07-07T16:04:21.582Z,26.40
2018-07-07T16:06:51.124Z,26.50
2018-07-07T16:09:21.263Z,26.50
2018-07-07T16:11:51.467Z,26.50
2018-07-07T16:14:20.364Z,26.10
2018-07-07T16:16:49.077Z,26.00
2018-07-07T16:19:21.025Z,25.90
2018-07-07T16:21:53.227Z,25.90
2018-07-07T16:24:22.717Z,25.80
2018-07-07T16:26:52.009Z,25.90
2018-07-07T16:29:21.963Z,25.90
2018-07-07T16:31:52.634Z,26.00
2018-07-07T16:34:23.388Z,26.00
2018-07-07T16:36:53.061Z,26.00
2018-07-07T16:39:23.777Z,26.00
2018-07-07T16:41:53.955Z,26.00
2018-07-07T16:44:24.366Z,26.10
2018-07-07T16:46:53.627Z,26.10
2018-07-07T16:49:22.862Z,26.10
2018-07-07T16:51:51.758Z,26.20
2018-07-07T16:54:22.539Z,26.20
2018-07-07T16:56:51.770Z,26.20
2018-07-07T16:59:21.436Z,26.20
2018-07-07T17:01:52.177Z,26.30
2018-07-07T17:04:21.295Z,26.30
2018-07-07T17:06:51.100Z,26.20
2018-07-07T17:09:20.802Z,26.10
2018-07-07T17:11:51.214Z,26.10
2018-07-07T17:14:21.558Z,26.00
2018-07-07T17:16:50.853Z,26.00
2018-07-07T17:19:25.870Z,26.00
2018-07-07T17:22:00.580Z,26.00
2018-07-07T17:24:33.344Z,25.90
2018-07-07T17:27:02.297Z,25.80
2018-07-07T17:29:31.110Z,25.70
2018-07-07T17:31:59.721Z,25.50
2018-07-07T17:34:29.478Z,25.40
2018-07-07T17:36:58.378Z,25.40
2018-07-07T17:39:27.524Z,25.30
2018-07-07T17:41:56.505Z,25.20
2018-07-07T17:44:25.417Z,25.20
2018-07-07T17:46:54.680Z,25.20
2018-07-07T17:49:23.941Z,25.20
2018-07-07T17:51:52.586Z,25.20
2018-07-07T17:54:21.749Z,25.20
2018-07-07T17:56:50.884Z,25.30
2018-07-07T17:59:19.602Z,25.30
2018-07-07T18:01:48.215Z,25.20
2018-07-07T18:04:16.771Z,25.20
2018-07-07T18:06:45.294Z,25.20
2018-07-07T18:09:14.045Z,25.10
2018-07-07T18:11:42.806Z,25.00
2018-07-07T18:14:11.402Z,24.90
2018-07-07T18:16:39.980Z,24.90
2018-07-07T18:19:09.487Z,24.80
2018-07-07T18:21:38.387Z,24.80
2018-07-07T18:24:07.472Z,24.80
2018-07-07T18:26:37.974Z,24.80
2018-07-07T18:29:06.940Z,24.80
2018-07-07T18:31:36.390Z,24.70
2018-07-07T18:34:06.334Z,24.70
2018-07-07T18:36:35.920Z,24.60
2018-07-07T18:39:04.681Z,24.60
2018-07-07T18:41:33.212Z,24.50
2018-07-07T18:44:01.836Z,24.50
2018-07-07T18:46:30.262Z,24.40
2018-07-07T18:48:58.901Z,24.30
2018-07-07T18:51:27.485Z,24.10
2018-07-07T18:53:56.363Z,24.10
2018-07-07T18:56:25.055Z,24.10
2018-07-07T18:58:53.757Z,24.00
2018-07-07T19:01:22.632Z,24.00
2018-07-07T19:03:51.559Z,23.90
2018-07-07T19:06:20.259Z,23.80
2018-07-07T19:08:48.730Z,23.80
2018-07-07T19:11:17.094Z,23.80
2018-07-07T19:13:45.596Z,23.80
2018-07-07T19:16:14.061Z,23.80
2018-07-07T19:18:42.944Z,23.70
2018-07-07T19:21:16.789Z,23.70
2018-07-07T19:23:50.506Z,23.70
2018-07-07T19:26:24.172Z,23.70
2018-07-07T19:28:52.798Z,23.70
2018-07-07T19:31:21.411Z,23.70
2018-07-07T19:33:55.145Z,23.70
2018-07-07T19:36:29.041Z,23.60
2018-07-07T19:38:57.505Z,23.60
2018-07-07T19:41:25.999Z,23.50
2018-07-07T19:43:54.586Z,23.50
2018-07-07T19:46:23.166Z,23.50
2018-07-07T19:48:51.860Z,23.40
2018-07-07T19:51:20.363Z,23.40
2018-07-07T19:53:49.194Z,23.30
2018-07-07T19:56:17.729Z,23.30
2018-07-07T19:58:46.241Z,23.20
2018-07-07T20:01:14.685Z,23.20
2018-07-07T20:03:43.528Z,23.20
2018-07-07T20:06:11.956Z,23.10
2018-07-07T20:08:40.485Z,23.10
2018-07-07T20:11:08.934Z,23.00
2018-07-07T20:13:37.500Z,22.80
2018-07-07T20:16:12.293Z,22.70
2018-07-07T20:18:57.320Z,22.50
2018-07-07T20:21:42.327Z,22.40
2018-07-07T20:24:10.831Z,22.20
2018-07-07T20:26:43.476Z,22.10
2018-07-07T20:29:11.880Z,22.00
2018-07-07T20:31:46.566Z,21.90
2018-07-07T20:34:15.091Z,21.80
2018-07-07T20:36:43.702Z,21.80
2018-07-07T20:39:12.241Z,21.70
2018-07-07T20:41:40.702Z,21.60
2018-07-07T20:44:09.219Z,21.50
2018-07-07T20:46:37.791Z,21.50
2018-07-07T20:49:06.373Z,21.40
2018-07-07T20:51:35.942Z,21.30
2018-07-07T20:54:04.285Z,21.30
2018-07-07T20:56:32.706Z,21.20
2018-07-07T20:59:01.089Z,21.20
2018-07-07T21:01:29.820Z,21.10
2018-07-07T21:03:58.645Z,21.10
2018-07-07T21:06:27.329Z,21.00
2018-07-07T21:08:56.772Z,21.00
2018-07-07T21:11:26.247Z,21.00
2018-07-07T21:13:56.895Z,21.00
2018-07-07T21:16:26.653Z,21.00
2018-07-07T21:18:57.912Z,20.90
2018-07-07T21:21:30.609Z,20.90
2018-07-07T21:24:01.689Z,20.90
2018-07-07T21:26:32.462Z,20.80
2018-07-07T21:29:01.114Z,20.80
2018-07-07T21:31:30.453Z,20.70
2018-07-07T21:33:58.960Z,20.70
2018-07-07T21:36:30.063Z,20.70
2018-07-07T21:38:59.772Z,20.60
2018-07-07T21:41:28.467Z,20.50
2018-07-07T21:43:57.186Z,20.50
2018-07-07T21:46:27.189Z,20.50
2018-07-07T21:48:55.865Z,20.50
2018-07-07T21:51:24.428Z,20.50
2018-07-07T21:53:53.210Z,20.40
2018-07-07T21:56:21.538Z,20.40
2018-07-07T21:58:54.473Z,20.40
2018-07-07T22:02:05.147Z,20.30
2018-07-07T22:04:38.879Z,20.30
2018-07-07T22:07:13.169Z,20.20
2018-07-07T22:09:42.574Z,20.20
2018-07-07T22:12:11.038Z,20.20
2018-07-07T22:14:39.457Z,20.20
2018-07-07T22:17:08.053Z,20.10
2018-07-07T22:19:36.522Z,20.10
2018-07-07T22:22:07.956Z,20.10
2018-07-07T22:24:36.600Z,20.00
2018-07-07T22:27:06.398Z,20.00
2018-07-07T22:29:35.926Z,20.10
2018-07-07T22:32:05.827Z,20.00
2018-07-07T22:34:38.386Z,20.00
2018-07-07T22:37:07.396Z,20.00
2018-07-07T22:39:38.105Z,19.90
2018-07-07T22:42:08.638Z,19.90
2018-07-07T22:44:37.780Z,19.90
2018-07-07T22:47:06.250Z,19.80
2018-07-07T22:49:34.705Z,19.80
2018-07-07T22:52:03.174Z,19.70
2018-07-07T22:54:31.590Z,19.70
2018-07-07T22:56:59.954Z,19.70
2018-07-07T22:59:28.339Z,19.70
2018-07-07T23:01:56.769Z,19.60
2018-07-07T23:04:25.347Z,19.60
2018-07-07T23:06:54.285Z,19.60
2018-07-07T23:09:22.789Z,19.60
2018-07-07T23:11:51.453Z,19.50
2018-07-07T23:14:20.177Z,19.50
2018-07-07T23:16:48.720Z,19.50
2018-07-07T23:19:17.269Z,19.50
2018-07-07T23:21:45.671Z,19.40
2018-07-07T23:24:14.201Z,19.30
2018-07-07T23:26:42.579Z,19.30
2018-07-07T23:29:10.993Z,19.30
2018-07-07T23:31:39.393Z,19.30
2018-07-07T23:34:07.914Z,19.20
2018-07-07T23:36:36.343Z,19.20
2018-07-07T23:39:05.434Z,19.20
2018-07-07T23:41:33.805Z,19.20
2018-07-07T23:44:02.204Z,19.20
2018-07-07T23:46:30.662Z,19.20
2018-07-07T23:48:59.036Z,19.20
2018-07-07T23:51:27.448Z,19.10
2018-07-07T23:53:56.072Z,19.10
2018-07-07T23:56:24.489Z,19.10
2018-07-07T23:58:53.152Z,19.10
