createdAt,value
2022-11-01T00:00:51.423Z,100350.56
2022-11-01T00:05:52.973Z,100343.44
2022-11-01T00:11:02.394Z,100331.72
2022-11-01T00:16:04.069Z,100327.72
2022-11-01T00:21:05.794Z,100321.06
2022-11-01T00:26:08.245Z,100318.69
2022-11-01T00:31:12.730Z,100304.41
2022-11-01T00:36:15.033Z,100306.97
2022-11-01T00:41:16.578Z,100292.13
2022-11-01T00:46:18.249Z,100297.31
2022-11-01T00:51:19.800Z,100288.34
2022-11-01T00:56:21.425Z,100280.59
2022-11-01T01:01:23.031Z,100279.13
2022-11-01T01:06:24.739Z,100279.91
2022-11-01T01:11:26.953Z,100269.19
2022-11-01T01:16:28.599Z,100261.47
2022-11-01T01:21:30.184Z,100260.72
2022-11-01T01:26:31.811Z,100257.31
2022-11-01T01:31:33.363Z,100253.00
2022-11-01T01:36:35.023Z,100250.16
2022-11-01T01:41:55.309Z,100244.75
2022-11-01T01:46:56.946Z,100232.31
2022-11-01T01:51:58.976Z,100232.72
2022-11-01T01:57:00.586Z,100237.38
2022-11-01T02:02:02.386Z,100225.59
2022-11-01T02:07:04.758Z,100219.44
2022-11-01T02:12:06.925Z,100210.84
2022-11-01T02:17:25.502Z,100209.63
2022-11-01T02:22:36.010Z,100197.09
2022-11-01T02:27:55.713Z,100200.31
2022-11-01T02:33:32.540Z,100200.94
2022-11-01T02:38:34.033Z,100193.44
2022-11-01T02:43:56.977Z,100200.44
2022-11-01T02:48:59.160Z,100198.72
2022-11-01T02:54:08.029Z,100196.91
2022-11-01T02:59:22.146Z,100195.03
2022-11-01T03:04:23.866Z,100195.91
2022-11-01T03:09:26.460Z,100198.00
2022-11-01T03:15:19.207Z,100177.22
2022-11-01T03:20:24.247Z,100173.06
2022-11-01T03:25:41.826Z,100175.28
2022-11-01T03:30:50.548Z,100173.56
2022-11-01T03:35:57.408Z,100162.03
2022-11-01T03:41:06.396Z,100172.47
2022-11-01T03:46:09.497Z,100166.81
2022-11-01T03:51:11.148Z,100169.38
2022-11-01T03:56:12.955Z,100172.84
2022-11-01T04:01:16.625Z,100155.38
2022-11-01T04:06:18.231Z,100153.91
2022-11-01T04:11:19.771Z,100158.09
2022-11-01T04:16:39.813Z,100160.06
2022-11-01T04:21:41.661Z,100155.63
2022-11-01T04:26:43.248Z,100164.94
2022-11-01T04:31:44.811Z,100162.13
2022-11-01T04:36:46.358Z,100166.91
2022-11-01T04:41:47.909Z,100165.28
2022-11-01T04:46:49.591Z,100168.38
2022-11-01T04:51:51.175Z,100161.97
2022-11-01T04:56:52.741Z,100167.13
2022-11-01T05:01:54.343Z,100158.81
2022-11-01T05:06:55.945Z,100151.19
2022-11-01T05:11:57.479Z,100145.78
2022-11-01T05:16:59.454Z,100144.31
2022-11-01T05:22:00.999Z,100136.81
2022-11-01T05:27:02.641Z,100116.56
2022-11-01T05:32:04.372Z,100115.81
2022-11-01T05:37:05.951Z,100130.19
2022-11-01T05:42:07.759Z,100157.63
2022-11-01T05:47:11.172Z,100149.31
2022-11-01T05:52:14.894Z,100146.47
2022-11-01T05:57:16.420Z,100137.16
2022-11-01T06:02:18.002Z,100148.16
2022-11-01T06:07:19.637Z,100144.75
2022-11-01T06:12:24.529Z,100160.06
2022-11-01T06:17:26.086Z,100150.41
2022-11-01T06:22:27.685Z,100159.47
2022-11-01T06:27:29.433Z,100177.66
2022-11-01T06:32:30.994Z,100199.47
2022-11-01T06:37:32.690Z,100194.38
2022-11-01T06:42:34.295Z,100200.38
2022-11-01T06:47:35.844Z,100208.13
2022-11-01T06:52:37.557Z,100207.66
2022-11-01T06:57:39.120Z,100213.53
2022-11-01T07:02:40.732Z,100196.13
2022-11-01T07:07:42.386Z,100207.66
2022-11-01T07:12:43.942Z,100216.22
2022-11-01T07:17:48.084Z,100228.50
2022-11-01T07:23:04.618Z,100226.19
2022-11-01T07:28:06.735Z,100228.28
2022-11-01T07:33:08.467Z,100220.19
2022-11-01T07:38:12.969Z,100223.38
2022-11-01T07:43:17.118Z,100213.84
2022-11-01T07:48:19.628Z,100210.78
2022-11-01T07:53:21.167Z,100218.25
2022-11-01T07:58:22.812Z,100218.00
2022-11-01T08:03:24.594Z,100226.38
2022-11-01T08:08:26.222Z,100217.53
2022-11-01T08:13:28.200Z,100228.34
2022-11-01T08:18:30.249Z,100230.53
2022-11-01T08:23:31.797Z,100215.53
2022-11-01T08:28:33.432Z,100216.53
2022-11-01T08:33:35.288Z,100209.97
2022-11-01T08:38:37.321Z,100212.84
2022-11-01T08:43:40.618Z,100219.44
2022-11-01T08:48:42.401Z,100211.72
2022-11-01T08:53:44.012Z,100214.69
2022-11-01T08:58:48.869Z,100228.78
2022-11-01T09:03:50.739Z,100226.75
2022-11-01T09:08:53.524Z,100231.56
2022-11-01T09:13:55.119Z,100226.38
2022-11-01T09:19:01.609Z,100224.22
2022-11-01T09:24:03.980Z,100221.94
2022-11-01T09:29:05.598Z,100234.94
2022-11-01T09:34:07.537Z,100235.44
2022-11-01T09:39:10.355Z,100225.22
2022-11-01T09:44:19.746Z,100238.41
2022-11-01T09:49:25.448Z,100254.09
2022-11-01T09:54:28.311Z,100244.94
2022-11-01T10:00:07.316Z,100240.00
2022-11-01T10:05:24.010Z,100247.03
2022-11-01T10:11:00.656Z,100267.56
2022-11-01T10:16:02.270Z,100260.13
2022-11-01T10:21:11.539Z,100266.59
2022-11-01T10:26:18.456Z,100258.94
2022-11-01T10:31:24.863Z,100251.31
2022-11-01T10:36:34.199Z,100246.38
2022-11-01T10:41:41.080Z,100248.72
2022-11-01T10:46:48.983Z,100245.38
2022-11-01T10:51:55.368Z,100265.22
2022-11-01T10:57:02.739Z,100269.47
2022-11-01T11:02:34.650Z,100265.41
2022-11-01T11:07:36.228Z,100261.03
2022-11-01T11:12:37.845Z,100270.69
2022-11-01T11:17:44.991Z,100266.66
2022-11-01T11:22:46.627Z,100263.47
2022-11-01T11:27:52.933Z,100261.25
2022-11-01T11:32:55.074Z,100272.16
2022-11-01T11:38:05.315Z,100272.44
2022-11-01T11:43:22.569Z,100276.00
2022-11-01T11:48:24.114Z,100269.22
2022-11-01T11:53:25.688Z,100263.41
2022-11-01T11:58:32.989Z,100270.66
2022-11-01T12:03:45.582Z,100262.50
2022-11-01T12:08:55.940Z,100264.69
2022-11-01T12:14:05.021Z,100256.56
2022-11-01T12:19:23.351Z,100249.81
2022-11-01T12:24:28.738Z,100264.69
2022-11-01T12:29:39.126Z,100255.47
2022-11-01T12:34:44.606Z,100253.44
2022-11-01T12:39:55.705Z,100257.56
2022-11-01T12:45:21.352Z,100261.75
2022-11-01T12:50:49.190Z,100257.06
2022-11-01T12:55:50.749Z,100274.38
2022-11-01T13:01:20.171Z,100269.91
2022-11-01T13:06:54.661Z,100263.19
2022-11-01T13:12:08.265Z,100269.72
2022-11-01T13:17:26.830Z,100266.81
2022-11-01T13:22:34.135Z,100274.47
2022-11-01T13:27:43.517Z,100270.63
2022-11-01T13:33:04.176Z,100271.47
2022-11-01T13:38:15.597Z,100281.50
2022-11-01T13:43:21.882Z,100288.81
2022-11-01T13:48:40.717Z,100289.16
2022-11-01T13:53:46.800Z,100286.63
2022-11-01T13:58:48.567Z,100296.44
2022-11-01T14:04:12.312Z,100295.50
2022-11-01T14:09:26.459Z,100299.94
2022-11-01T14:14:31.038Z,100300.53
2022-11-01T14:19:32.667Z,100298.03
2022-11-01T14:24:56.033Z,100303.56
2022-11-01T14:29:57.674Z,100309.13
2022-11-01T14:35:15.467Z,100307.69
2022-11-01T14:40:27.922Z,100310.38
2022-11-01T14:45:33.654Z,100312.97
2022-11-01T14:50:45.486Z,100319.34
2022-11-01T14:55:47.107Z,100327.41
2022-11-01T15:00:54.981Z,100314.56
2022-11-01T15:05:57.302Z,100320.47
2022-11-01T15:11:02.982Z,100329.53
2022-11-01T15:16:14.168Z,100323.00
2022-11-01T15:21:22.239Z,100329.53
2022-11-01T15:26:31.189Z,100325.13
2022-11-01T15:31:35.768Z,100329.72
2022-11-01T15:36:39.361Z,100325.13
2022-11-01T15:41:40.974Z,100330.31
2022-11-01T15:46:43.351Z,100330.03
2022-11-01T15:51:55.709Z,100332.66
2022-11-01T15:57:00.591Z,100344.13
2022-11-01T16:02:05.793Z,100336.72
2022-11-01T16:07:10.355Z,100350.44
2022-11-01T16:12:17.709Z,100349.31
2022-11-01T16:17:35.129Z,100359.63
2022-11-01T16:22:42.673Z,100363.91
2022-11-01T16:28:03.087Z,100362.22
2022-11-01T16:33:35.757Z,100367.97
2022-11-01T16:38:42.933Z,100381.38
2022-11-01T16:43:45.370Z,100380.25
2022-11-01T16:49:03.908Z,100398.28
2022-11-01T16:54:05.507Z,100402.00
2022-11-01T16:59:19.768Z,100406.59
2022-11-01T17:04:22.763Z,100422.00
2022-11-01T17:09:24.858Z,100422.88
2022-11-01T17:14:26.563Z,100418.03
2022-11-01T17:19:33.126Z,100426.28
2022-11-01T17:24:35.614Z,100442.00
2022-11-01T17:29:37.162Z,100438.41
2022-11-01T17:34:39.285Z,100436.16
2022-11-01T17:39:40.990Z,100444.00
2022-11-01T17:44:42.547Z,100443.44
2022-11-01T17:49:44.170Z,100436.84
2022-11-01T17:54:45.739Z,100450.28
2022-11-01T17:59:47.300Z,100446.88
2022-11-01T18:04:48.877Z,100443.44
2022-11-01T18:09:50.424Z,100446.59
2022-11-01T18:15:03.439Z,100440.88
2022-11-01T18:20:23.142Z,100451.88
2022-11-01T18:25:39.509Z,100448.75
2022-11-01T18:30:47.598Z,100450.28
2022-11-01T18:36:01.270Z,100454.00
2022-11-01T18:41:07.006Z,100451.56
2022-11-01T18:46:26.196Z,100456.00
2022-11-01T18:51:31.499Z,100459.56
2022-11-01T18:56:33.801Z,100458.72
2022-11-01T19:01:36.677Z,100472.03
2022-11-01T19:06:38.359Z,100475.75
2022-11-01T19:11:39.962Z,100478.19
2022-11-01T19:16:42.367Z,100485.50
2022-11-01T19:21:44.327Z,100492.50
2022-11-01T19:26:45.995Z,100502.50
2022-11-01T19:31:51.413Z,100502.34
2022-11-01T19:36:54.012Z,100503.19
2022-11-01T19:42:01.113Z,100516.31
2022-11-01T19:47:31.935Z,100514.19
2022-11-01T19:52:36.843Z,100519.50
2022-11-01T19:57:40.919Z,100517.50
2022-11-01T20:02:47.831Z,100524.94
2022-11-01T20:07:50.523Z,100525.19
2022-11-01T20:12:52.105Z,100531.19
2022-11-01T20:17:53.708Z,100531.44
2022-11-01T20:23:20.356Z,100542.59
2022-11-01T20:28:17.212Z,100544.31
2022-11-01T20:33:18.815Z,100542.88
2022-11-01T20:43:27.309Z,100542.88
2022-11-01T20:48:28.873Z,100549.09
2022-11-01T20:53:31.672Z,100547.91
2022-11-01T20:58:39.915Z,100556.44
2022-11-01T21:03:41.548Z,100554.13
2022-11-01T21:08:47.151Z,100555.38
2022-11-01T21:13:51.405Z,100558.63
2022-11-01T21:18:59.076Z,100557.19
2022-11-01T21:24:16.824Z,100553.72
2022-11-01T21:29:29.406Z,100551.53
2022-11-01T21:34:31.793Z,100554.25
2022-11-01T21:39:33.445Z,100555.69
2022-11-01T21:44:40.509Z,100557.06
2022-11-01T21:49:42.276Z,100559.81
2022-11-01T21:54:44.311Z,100557.16
2022-11-01T21:59:46.325Z,100563.09
2022-11-01T22:04:47.894Z,100554.50
2022-11-01T22:09:49.458Z,100548.34
2022-11-01T22:14:51.007Z,100545.88
2022-11-01T22:19:52.774Z,100553.53
2022-11-01T22:24:54.348Z,100560.22
2022-11-01T22:29:55.894Z,100552.34
2022-11-01T22:34:57.468Z,100550.88
2022-11-01T22:39:59.020Z,100546.69
2022-11-01T22:45:00.665Z,100537.09
2022-11-01T22:50:03.009Z,100542.78
2022-11-01T22:55:10.284Z,100547.25
2022-11-01T23:00:41.720Z,100546.22
2022-11-01T23:05:43.587Z,100542.56
2022-11-01T23:10:48.269Z,100548.22
2022-11-01T23:15:51.353Z,100551.22
2022-11-01T23:20:57.201Z,100555.28
2022-11-01T23:26:01.917Z,100557.13
2022-11-01T23:31:04.913Z,100552.56
2022-11-01T23:36:16.380Z,100565.25
2022-11-01T23:41:27.496Z,100553.78
2022-11-01T23:46:29.257Z,100559.84
2022-11-01T23:51:31.465Z,100555.63
2022-11-01T23:56:33.037Z,100553.06
