createdAt,value
2022-09-14T00:01:45.169Z,17.10
2022-09-14T00:04:18.948Z,17.10
2022-09-14T00:06:47.785Z,17.10
2022-09-14T00:09:17.185Z,17.10
2022-09-14T00:11:46.381Z,17.10
2022-09-14T00:14:14.361Z,17.00
2022-09-14T00:16:43.643Z,17.00
2022-09-14T00:19:18.844Z,17.00
2022-09-14T00:21:54.797Z,17.00
2022-09-14T00:24:24.167Z,16.90
2022-09-14T00:26:53.552Z,16.90
2022-09-14T00:29:21.595Z,16.90
2022-09-14T00:31:49.716Z,16.90
2022-09-14T00:34:19.619Z,16.90
2022-09-14T00:36:49.711Z,16.90
2022-09-14T00:39:24.803Z,16.90
2022-09-14T00:41:53.755Z,16.90
2022-09-14T00:45:01.170Z,16.90
2022-09-14T00:47:31.856Z,16.90
2022-09-14T00:50:04.012Z,16.90
2022-09-14T00:52:34.775Z,16.90
2022-09-14T00:55:06.127Z,16.90
2022-09-14T00:57:42.184Z,16.90
2022-09-14T01:00:16.940Z,16.90
2022-09-14T01:02:45.523Z,16.90
2022-09-14T01:05:16.041Z,16.90
2022-09-14T01:08:22.608Z,16.90
2022-09-14T01:11:05.433Z,16.90
2022-09-14T01:13:41.465Z,16.90
2022-09-14T01:16:19.187Z,16.90
2022-09-14T01:18:51.203Z,16.80
2022-09-14T01:21:38.888Z,16.80
2022-09-14T01:24:44.645Z,16.80
2022-09-14T01:27:42.471Z,16.80
2022-09-14T01:30:12.043Z,16.70
2022-09-14T01:32:47.639Z,16.70
2022-09-14T01:35:25.804Z,16.70
2022-09-14T01:38:00.526Z,16.70
2022-09-14T01:40:31.762Z,16.70
2022-09-14T01:43:10.857Z,16.60
2022-09-14T01:45:42.135Z,16.60
2022-09-14T01:48:12.640Z,16.60
2022-09-14T01:50:43.764Z,16.60
2022-09-14T01:53:16.975Z,16.60
2022-09-14T01:55:49.548Z,16.60
2022-09-14T01:58:25.692Z,16.50
2022-09-14T02:00:56.699Z,16.50
2022-09-14T02:03:29.457Z,16.50
2022-09-14T02:06:01.336Z,16.50
2022-09-14T02:08:31.151Z,16.50
2022-09-14T02:10:59.748Z,16.50
2022-09-14T02:13:29.501Z,16.50
2022-09-14T02:15:57.512Z,16.50
2022-09-14T02:18:25.778Z,16.50
2022-09-14T02:20:56.948Z,16.50
2022-09-14T02:23:24.908Z,16.50
2022-09-14T02:25:53.883Z,16.50
2022-09-14T02:28:22.745Z,16.50
2022-09-14T02:31:02.960Z,16.50
2022-09-14T02:33:39.944Z,16.50
2022-09-14T02:36:15.062Z,16.50
2022-09-14T02:38:51.334Z,16.50
2022-09-14T02:41:26.026Z,16.50
2022-09-14T02:44:00.635Z,16.50
2022-09-14T02:46:38.038Z,16.50
2022-09-14T02:49:12.365Z,16.50
2022-09-14T02:51:48.540Z,16.50
2022-09-14T02:54:21.598Z,16.60
2022-09-14T02:56:50.073Z,16.60
2022-09-14T02:59:18.586Z,16.60
2022-09-14T03:01:47.910Z,16.60
2022-09-14T03:04:15.948Z,16.60
2022-09-14T03:06:43.823Z,16.60
2022-09-14T03:09:11.824Z,16.60
2022-09-14T03:11:39.766Z,16.60
2022-09-14T03:14:07.702Z,16.60
2022-09-14T03:16:35.638Z,16.60
2022-09-14T03:19:05.883Z,16.60
2022-09-14T03:21:34.286Z,16.60
2022-09-14T03:24:02.338Z,16.60
2022-09-14T03:26:30.214Z,16.50
2022-09-14T03:28:59.998Z,16.50
2022-09-14T03:31:28.079Z,16.50
2022-09-14T03:33:57.809Z,16.50
2022-09-14T03:36:29.197Z,16.50
2022-09-14T03:38:58.687Z,16.50
2022-09-14T03:41:26.799Z,16.50
2022-09-14T03:43:54.946Z,16.50
2022-09-14T03:46:25.587Z,16.50
2022-09-14T03:48:55.132Z,16.50
2022-09-14T03:51:23.471Z,16.50
2022-09-14T03:53:52.972Z,16.50
2022-09-14T03:56:23.135Z,16.50
2022-09-14T03:58:52.722Z,16.50
2022-09-14T04:01:23.103Z,16.50
2022-09-14T04:03:51.550Z,16.50
2022-09-14T04:06:20.046Z,16.50
2022-09-14T04:08:49.097Z,16.50
2022-09-14T04:11:20.587Z,16.40
2022-09-14T04:13:49.466Z,16.40
2022-09-14T04:16:18.613Z,16.40
2022-09-14T04:18:46.568Z,16.40
2022-09-14T04:21:16.606Z,16.40
2022-09-14T04:24:12.699Z,16.40
2022-09-14T04:26:35.368Z,16.40
2022-09-14T04:29:03.342Z,16.40
2022-09-14T04:31:31.730Z,16.40
2022-09-14T04:33:59.651Z,16.40
2022-09-14T04:36:31.135Z,16.40
2022-09-14T04:39:00.751Z,16.40
2022-09-14T04:41:29.798Z,16.30
2022-09-14T04:44:00.016Z,16.40
2022-09-14T04:46:30.093Z,16.40
2022-09-14T04:48:58.746Z,16.40
2022-09-14T04:51:28.491Z,16.40
2022-09-14T04:53:59.276Z,16.40
2022-09-14T04:56:29.055Z,16.40
2022-09-14T04:59:00.128Z,16.40
2022-09-14T05:01:29.971Z,16.40
2022-09-14T05:03:58.949Z,16.40
2022-09-14T05:06:28.507Z,16.40
2022-09-14T05:08:59.155Z,16.40
2022-09-14T05:11:29.163Z,16.40
2022-09-14T05:13:59.296Z,16.40
2022-09-14T05:16:29.224Z,16.40
2022-09-14T05:19:01.245Z,16.40
2022-09-14T05:21:30.533Z,16.40
2022-09-14T05:23:59.805Z,16.40
2022-09-14T05:26:29.673Z,16.40
2022-09-14T05:29:00.661Z,16.30
2022-09-14T05:31:31.088Z,16.20
2022-09-14T05:33:59.793Z,16.20
2022-09-14T05:36:27.863Z,16.30
2022-09-14T05:38:57.643Z,16.30
2022-09-14T05:41:25.522Z,16.30
2022-09-14T05:43:53.473Z,16.30
2022-09-14T05:46:23.001Z,16.20
2022-09-14T05:48:52.014Z,16.30
2022-09-14T05:51:22.599Z,16.30
2022-09-14T05:53:51.601Z,16.30
2022-09-14T05:56:23.902Z,16.30
2022-09-14T05:58:52.277Z,16.20
2022-09-14T06:01:23.772Z,16.20
2022-09-14T06:03:54.142Z,16.30
2022-09-14T06:06:22.620Z,16.30
2022-09-14T06:08:52.578Z,16.30
2022-09-14T06:11:22.742Z,16.40
2022-09-14T06:13:51.179Z,16.40
2022-09-14T06:16:22.559Z,16.40
2022-09-14T06:18:51.110Z,16.40
2022-09-14T06:21:22.162Z,16.40
2022-09-14T06:23:51.982Z,16.40
2022-09-14T06:26:20.745Z,16.50
2022-09-14T06:28:48.704Z,16.40
2022-09-14T06:31:17.846Z,16.50
2022-09-14T06:33:48.379Z,16.50
2022-09-14T06:36:19.537Z,16.50
2022-09-14T06:38:49.961Z,16.50
2022-09-14T06:41:20.326Z,16.50
2022-09-14T06:43:50.369Z,16.40
2022-09-14T06:46:20.158Z,16.40
2022-09-14T06:48:52.130Z,16.40
2022-09-14T06:51:21.978Z,16.40
2022-09-14T06:53:50.379Z,16.40
2022-09-14T06:56:19.607Z,16.40
2022-09-14T06:58:47.624Z,16.40
2022-09-14T07:01:17.690Z,16.40
2022-09-14T07:03:46.973Z,16.50
2022-09-14T07:06:19.155Z,16.50
2022-09-14T07:08:47.308Z,16.50
2022-09-14T07:11:18.127Z,16.50
2022-09-14T07:13:47.064Z,16.60
2022-09-14T07:16:15.861Z,16.60
2022-09-14T07:18:44.367Z,16.60
2022-09-14T07:21:16.801Z,16.60
2022-09-14T07:23:50.301Z,16.60
2022-09-14T07:26:20.390Z,16.60
2022-09-14T07:28:52.951Z,16.60
2022-09-14T07:31:24.844Z,16.70
2022-09-14T07:33:57.323Z,16.70
2022-09-14T07:36:29.559Z,16.70
2022-09-14T07:39:11.706Z,16.70
2022-09-14T07:41:40.272Z,16.70
2022-09-14T07:44:11.680Z,16.70
2022-09-14T07:46:43.087Z,16.80
2022-09-14T07:49:13.939Z,16.80
2022-09-14T07:51:42.316Z,16.70
2022-09-14T07:54:13.892Z,16.70
2022-09-14T07:56:43.424Z,16.60
2022-09-14T08:02:01.024Z,16.60
2022-09-14T08:04:29.089Z,16.60
2022-09-14T08:06:56.966Z,16.60
2022-09-14T08:09:27.802Z,16.60
2022-09-14T08:11:56.072Z,16.70
2022-09-14T08:14:24.027Z,16.70
2022-09-14T08:16:52.023Z,16.80
2022-09-14T08:19:21.026Z,16.90
2022-09-14T08:21:49.261Z,17.00
2022-09-14T08:24:18.617Z,17.00
2022-09-14T08:26:48.198Z,17.10
2022-09-14T08:29:17.510Z,17.20
2022-09-14T08:31:46.091Z,17.20
2022-09-14T08:34:15.286Z,17.10
2022-09-14T08:36:44.132Z,17.10
2022-09-14T08:39:13.878Z,17.10
2022-09-14T08:41:51.426Z,17.10
2022-09-14T08:44:23.024Z,17.20
2022-09-14T08:46:55.707Z,17.20
2022-09-14T08:49:33.902Z,17.20
2022-09-14T08:52:01.883Z,17.30
2022-09-14T08:54:29.795Z,17.40
2022-09-14T08:57:07.695Z,17.40
2022-09-14T08:59:44.730Z,17.40
2022-09-14T09:02:32.545Z,17.40
2022-09-14T09:05:08.102Z,17.50
2022-09-14T09:07:45.432Z,17.50
2022-09-14T09:10:14.726Z,17.60
2022-09-14T09:12:48.250Z,17.60
2022-09-14T09:15:22.028Z,17.70
2022-09-14T09:17:53.166Z,17.80
2022-09-14T09:20:23.878Z,17.80
2022-09-14T09:22:56.097Z,17.90
2022-09-14T09:25:31.081Z,18.00
2022-09-14T09:28:03.973Z,18.10
2022-09-14T09:30:31.974Z,18.20
2022-09-14T09:32:59.941Z,18.20
2022-09-14T09:35:42.320Z,18.20
2022-09-14T09:38:24.635Z,18.20
2022-09-14T09:40:56.632Z,18.20
2022-09-14T09:43:45.846Z,18.20
2022-09-14T09:46:15.174Z,18.30
2022-09-14T09:48:45.842Z,18.30
2022-09-14T09:51:16.914Z,18.30
2022-09-14T09:53:50.150Z,18.20
2022-09-14T09:56:20.420Z,18.30
2022-09-14T09:58:51.775Z,18.30
2022-09-14T10:01:23.215Z,18.30
2022-09-14T10:04:06.168Z,18.40
2022-09-14T10:06:43.364Z,18.40
2022-09-14T10:09:16.873Z,18.40
2022-09-14T10:11:45.798Z,18.40
2022-09-14T10:14:31.236Z,18.40
2022-09-14T10:17:07.557Z,18.50
2022-09-14T10:19:35.794Z,18.50
2022-09-14T10:22:17.575Z,18.60
2022-09-14T10:24:55.607Z,18.60
2022-09-14T10:27:38.363Z,18.70
2022-09-14T10:30:15.055Z,18.80
2022-09-14T10:32:49.242Z,18.80
2022-09-14T10:35:17.524Z,18.80
2022-09-14T10:38:02.428Z,18.80
2022-09-14T10:40:37.016Z,18.90
2022-09-14T10:43:16.623Z,18.90
2022-09-14T10:45:51.822Z,18.90
2022-09-14T10:48:44.636Z,18.90
2022-09-14T10:51:29.453Z,19.00
2022-09-14T10:54:05.780Z,19.00
2022-09-14T10:56:44.595Z,19.00
2022-09-14T10:59:24.441Z,19.00
2022-09-14T11:02:15.470Z,19.00
2022-09-14T11:04:59.374Z,18.90
2022-09-14T11:07:33.327Z,18.90
2022-09-14T11:10:08.569Z,18.90
2022-09-14T11:12:51.418Z,18.80
2022-09-14T11:15:25.794Z,18.80
2022-09-14T11:18:22.248Z,18.80
2022-09-14T11:21:02.026Z,18.90
2022-09-14T11:23:50.704Z,18.90
2022-09-14T11:26:24.327Z,18.90
2022-09-14T11:28:55.035Z,18.90
2022-09-14T11:31:26.128Z,19.00
2022-09-14T11:33:58.423Z,19.00
2022-09-14T11:36:29.361Z,19.00
2022-09-14T11:39:06.677Z,19.00
2022-09-14T11:41:40.296Z,19.10
2022-09-14T11:44:14.153Z,19.10
2022-09-14T11:46:46.783Z,19.10
2022-09-14T11:49:20.687Z,19.10
2022-09-14T11:51:52.939Z,19.20
2022-09-14T11:54:22.771Z,19.30
2022-09-14T11:56:53.700Z,19.30
2022-09-14T11:59:51.242Z,19.30
2022-09-14T12:03:00.189Z,19.30
2022-09-14T12:05:33.669Z,19.30
2022-09-14T12:08:05.580Z,19.20
2022-09-14T12:11:00.108Z,19.20
2022-09-14T12:13:28.094Z,19.10
2022-09-14T12:16:04.365Z,19.10
2022-09-14T12:18:33.205Z,19.00
2022-09-14T12:21:04.777Z,19.10
2022-09-14T12:23:51.644Z,19.10
2022-09-14T12:26:37.680Z,19.10
2022-09-14T12:29:29.721Z,19.10
2022-09-14T12:32:26.584Z,19.10
2022-09-14T12:35:30.545Z,19.10
2022-09-14T12:37:59.893Z,19.10
2022-09-14T12:40:36.394Z,19.20
2022-09-14T12:43:49.992Z,19.30
2022-09-14T12:46:41.759Z,19.40
2022-09-14T12:49:27.141Z,19.40
2022-09-14T12:51:55.956Z,19.40
2022-09-14T12:54:32.464Z,19.40
2022-09-14T12:57:10.179Z,19.50
2022-09-14T12:59:45.363Z,19.60
2022-09-14T13:02:59.479Z,19.70
2022-09-14T13:05:30.619Z,19.80
2022-09-14T13:07:58.923Z,19.90
2022-09-14T13:10:33.007Z,20.00
2022-09-14T13:13:03.000Z,20.00
2022-09-14T13:15:33.734Z,20.10
2022-09-14T13:18:03.412Z,20.10
2022-09-14T13:20:32.662Z,20.10
2022-09-14T13:23:00.736Z,20.10
2022-09-14T13:25:36.021Z,20.10
2022-09-14T13:28:06.480Z,20.10
2022-09-14T13:30:36.349Z,20.10
2022-09-14T13:33:05.084Z,20.10
2022-09-14T13:35:36.571Z,20.00
2022-09-14T13:38:09.292Z,20.00
2022-09-14T13:40:38.844Z,19.80
2022-09-14T13:43:07.214Z,19.80
2022-09-14T13:45:36.969Z,19.70
2022-09-14T13:48:06.495Z,19.60
2022-09-14T13:50:35.099Z,19.50
2022-09-14T13:53:04.378Z,19.50
2022-09-14T13:55:45.216Z,19.40
2022-09-14T13:58:23.808Z,19.40
2022-09-14T14:00:55.456Z,19.40
2022-09-14T14:03:31.625Z,19.30
2022-09-14T14:06:00.937Z,19.30
2022-09-14T14:08:33.418Z,19.20
2022-09-14T14:11:05.013Z,19.20
2022-09-14T14:13:34.593Z,19.20
2022-09-14T14:16:20.002Z,19.20
2022-09-14T14:18:53.230Z,19.10
2022-09-14T14:21:30.595Z,19.10
2022-09-14T14:24:18.685Z,19.00
2022-09-14T14:26:53.538Z,18.90
2022-09-14T14:29:21.968Z,18.90
2022-09-14T14:31:50.504Z,18.80
2022-09-14T14:34:21.126Z,18.80
2022-09-14T14:36:50.138Z,18.70
2022-09-14T14:39:19.824Z,18.70
2022-09-14T14:41:48.436Z,18.70
2022-09-14T14:44:20.754Z,18.60
2022-09-14T14:46:48.805Z,18.60
2022-09-14T14:49:19.195Z,18.60
2022-09-14T14:51:47.822Z,18.60
2022-09-14T14:54:16.632Z,18.60
2022-09-14T14:56:46.451Z,18.60
2022-09-14T14:59:27.469Z,18.60
2022-09-14T15:01:55.534Z,18.60
2022-09-14T15:04:23.685Z,18.60
2022-09-14T15:06:51.625Z,18.50
2022-09-14T15:09:22.172Z,18.50
2022-09-14T15:11:53.470Z,18.40
2022-09-14T15:14:27.010Z,18.40
2022-09-14T15:16:59.819Z,18.40
2022-09-14T15:19:28.358Z,18.40
2022-09-14T15:22:00.753Z,18.40
2022-09-14T15:24:29.840Z,18.40
2022-09-14T15:26:57.869Z,18.40
2022-09-14T15:29:27.079Z,18.40
2022-09-14T15:31:54.996Z,18.50
2022-09-14T15:34:22.861Z,18.60
2022-09-14T15:36:52.298Z,18.60
2022-09-14T15:39:21.580Z,18.60
2022-09-14T15:41:50.161Z,18.70
2022-09-14T15:44:19.317Z,18.70
2022-09-14T15:46:49.241Z,18.70
2022-09-14T15:49:19.452Z,18.70
2022-09-14T15:51:50.035Z,18.70
2022-09-14T15:54:18.535Z,18.70
2022-09-14T15:56:50.065Z,18.70
2022-09-14T15:59:18.959Z,18.60
2022-09-14T16:01:48.707Z,18.60
2022-09-14T16:04:18.045Z,18.60
2022-09-14T16:06:46.138Z,18.60
2022-09-14T16:09:15.811Z,18.60
2022-09-14T16:11:44.010Z,18.50
2022-09-14T16:14:12.573Z,18.50
2022-09-14T16:16:40.779Z,18.50
2022-09-14T16:19:12.562Z,18.40
2022-09-14T16:21:41.822Z,18.40
2022-09-14T16:24:18.066Z,18.30
2022-09-14T16:26:46.570Z,18.30
2022-09-14T16:29:16.776Z,18.30
2022-09-14T16:31:47.004Z,18.30
2022-09-14T16:34:18.356Z,18.20
2022-09-14T16:36:47.029Z,18.20
2022-09-14T16:39:17.025Z,18.20
2022-09-14T16:41:45.134Z,18.20
2022-09-14T16:44:15.064Z,18.20
2022-09-14T16:46:43.442Z,18.20
2022-09-14T16:49:11.587Z,18.20
2022-09-14T16:51:41.517Z,18.10
2022-09-14T16:54:10.023Z,18.10
2022-09-14T16:56:39.609Z,18.10
2022-09-14T16:59:08.387Z,18.10
2022-09-14T17:01:38.471Z,18.10
2022-09-14T17:04:09.525Z,18.00
2022-09-14T17:06:39.140Z,18.00
2022-09-14T17:09:11.189Z,18.00
2022-09-14T17:11:40.542Z,18.00
2022-09-14T17:14:10.136Z,18.00
2022-09-14T17:16:38.097Z,18.00
2022-09-14T17:19:06.338Z,18.00
2022-09-14T17:21:38.036Z,18.00
2022-09-14T17:24:08.517Z,17.90
2022-09-14T17:26:36.783Z,17.90
2022-09-14T17:29:06.155Z,17.90
2022-09-14T17:31:37.062Z,17.90
2022-09-14T17:34:07.264Z,17.90
2022-09-14T17:36:35.346Z,17.90
2022-09-14T17:39:10.628Z,17.90
2022-09-14T17:41:41.112Z,17.90
2022-09-14T17:44:11.846Z,17.90
2022-09-14T17:46:48.258Z,17.90
2022-09-14T17:49:20.588Z,17.90
2022-09-14T17:51:49.122Z,17.90
2022-09-14T17:54:17.677Z,17.90
2022-09-14T17:56:47.041Z,17.90
2022-09-14T17:59:20.909Z,17.90
2022-09-14T18:01:48.887Z,17.80
2022-09-14T18:04:19.436Z,17.80
2022-09-14T18:06:49.190Z,17.80
2022-09-14T18:09:20.020Z,17.80
2022-09-14T18:11:50.474Z,17.80
2022-09-14T18:14:18.951Z,17.80
2022-09-14T18:16:47.025Z,17.80
2022-09-14T18:19:16.193Z,17.80
2022-09-14T18:21:46.808Z,17.80
2022-09-14T18:24:18.080Z,17.80
2022-09-14T18:26:46.342Z,17.80
2022-09-14T18:29:17.779Z,17.80
2022-09-14T18:31:45.709Z,17.80
2022-09-14T18:34:14.216Z,17.80
2022-09-14T18:36:42.078Z,17.70
2022-09-14T18:39:10.712Z,17.70
2022-09-14T18:41:38.614Z,17.70
2022-09-14T18:44:06.996Z,17.70
2022-09-14T18:46:36.392Z,17.70
2022-09-14T18:49:04.394Z,17.70
2022-09-14T18:51:33.078Z,17.70
2022-09-14T18:54:03.217Z,17.60
2022-09-14T18:56:33.117Z,17.60
2022-09-14T18:59:02.018Z,17.70
2022-09-14T19:01:33.600Z,17.60
2022-09-14T19:04:07.595Z,17.60
2022-09-14T19:06:42.044Z,17.60
2022-09-14T19:09:11.389Z,17.60
2022-09-14T19:11:39.506Z,17.60
2022-09-14T19:14:10.367Z,17.60
2022-09-14T19:16:40.245Z,17.50
2022-09-14T19:19:11.905Z,17.50
2022-09-14T19:21:39.987Z,17.50
2022-09-14T19:24:10.744Z,17.50
2022-09-14T19:26:45.288Z,17.50
2022-09-14T19:29:15.024Z,17.50
2022-09-14T19:31:43.005Z,17.50
2022-09-14T19:34:12.617Z,17.40
2022-09-14T19:36:40.785Z,17.40
2022-09-14T19:39:08.746Z,17.40
2022-09-14T19:41:36.978Z,17.40
2022-09-14T19:44:06.748Z,17.40
2022-09-14T19:46:39.580Z,17.40
2022-09-14T19:49:08.257Z,17.40
2022-09-14T19:51:37.533Z,17.40
2022-09-14T19:54:05.573Z,17.40
2022-09-14T19:56:34.088Z,17.40
2022-09-14T19:59:03.713Z,17.40
2022-09-14T20:01:33.131Z,17.40
2022-09-14T20:04:01.938Z,17.40
2022-09-14T20:06:32.327Z,17.40
2022-09-14T20:09:03.240Z,17.40
2022-09-14T20:11:32.691Z,17.40
2022-09-14T20:14:02.552Z,17.40
2022-09-14T20:16:33.307Z,17.40
2022-09-14T20:19:06.243Z,17.40
2022-09-14T20:21:35.980Z,17.40
2022-09-14T20:24:16.555Z,17.40
2022-09-14T20:26:47.937Z,17.40
2022-09-14T20:29:17.495Z,17.40
2022-09-14T20:31:46.079Z,17.30
2022-09-14T20:34:16.201Z,17.30
2022-09-14T20:36:44.309Z,17.30
2022-09-14T20:39:13.972Z,17.30
2022-09-14T20:41:42.270Z,17.40
2022-09-14T20:44:10.516Z,17.40
2022-09-14T20:46:39.870Z,17.40
2022-09-14T20:49:11.302Z,17.40
2022-09-14T20:51:40.093Z,17.40
2022-09-14T20:54:09.373Z,17.30
2022-09-14T20:56:39.045Z,17.30
2022-09-14T20:59:13.773Z,17.30
2022-09-14T21:01:43.721Z,17.40
2022-09-14T21:04:14.643Z,17.40
2022-09-14T21:06:44.639Z,17.30
2022-09-14T21:09:13.942Z,17.30
2022-09-14T21:11:46.758Z,17.30
2022-09-14T21:14:17.913Z,17.30
2022-09-14T21:17:13.803Z,17.30
2022-09-14T21:19:42.633Z,17.20
2022-09-14T21:22:10.806Z,17.20
2022-09-14T21:24:39.144Z,17.10
2022-09-14T21:27:08.815Z,17.10
2022-09-14T21:29:37.128Z,17.00
2022-09-14T21:32:08.819Z,17.00
2022-09-14T21:34:38.110Z,17.00
2022-09-14T21:37:06.137Z,16.90
2022-09-14T21:39:34.388Z,16.90
2022-09-14T21:42:02.400Z,16.80
2022-09-14T21:44:33.465Z,16.80
2022-09-14T21:47:03.309Z,16.80
2022-09-14T21:49:31.534Z,16.70
2022-09-14T21:51:59.764Z,16.70
2022-09-14T21:54:31.079Z,16.70
2022-09-14T21:57:02.561Z,16.60
2022-09-14T21:59:33.519Z,16.50
2022-09-14T22:06:16.221Z,16.40
2022-09-14T22:08:44.839Z,16.20
2022-09-14T22:11:14.629Z,16.20
2022-09-14T22:13:43.465Z,16.20
2022-09-14T22:16:16.562Z,16.20
2022-09-14T22:18:49.950Z,16.20
2022-09-14T22:21:18.898Z,16.10
2022-09-14T22:23:51.452Z,16.10
2022-09-14T22:26:20.991Z,16.00
2022-09-14T22:28:50.435Z,16.00
2022-09-14T22:31:21.576Z,16.00
2022-09-14T22:33:49.984Z,16.10
2022-09-14T22:36:18.357Z,16.00
2022-09-14T22:38:46.695Z,16.00
2022-09-14T22:41:17.670Z,16.00
2022-09-14T22:43:46.406Z,16.00
2022-09-14T22:46:15.370Z,16.00
2022-09-14T22:48:44.735Z,15.90
2022-09-14T22:51:15.433Z,15.90
2022-09-14T22:53:43.472Z,15.80
2022-09-14T22:56:15.708Z,15.80
2022-09-14T22:58:44.501Z,15.70
2022-09-14T23:01:15.044Z,15.60
2022-09-14T23:03:44.594Z,15.60
2022-09-14T23:06:12.944Z,15.50
2022-09-14T23:08:41.560Z,15.40
2022-09-14T23:11:11.683Z,15.40
2022-09-14T23:13:41.199Z,15.40
2022-09-14T23:16:13.796Z,15.40
2022-09-14T23:18:42.222Z,15.40
2022-09-14T23:21:13.140Z,15.30
2022-09-14T23:23:41.055Z,15.30
2022-09-14T23:26:11.149Z,15.20
2022-09-14T23:28:39.774Z,15.20
2022-09-14T23:31:07.952Z,15.20
2022-09-14T23:33:35.893Z,15.20
2022-09-14T23:36:03.962Z,15.20
2022-09-14T23:38:35.525Z,15.20
2022-09-14T23:41:03.471Z,15.20
2022-09-14T23:43:31.500Z,15.20
2022-09-14T23:45:59.978Z,15.20
2022-09-14T23:48:28.179Z,15.10
2022-09-14T23:50:59.912Z,15.10
2022-09-14T23:53:28.070Z,15.10
2022-09-14T23:55:57.846Z,15.10
2022-09-14T23:58:26.224Z,15.10
