createdAt,value
2018-09-13T00:00:12.459Z,95.60
2018-09-13T00:01:16.701Z,95.70
2018-09-13T00:02:20.923Z,95.60
2018-09-13T00:03:25.307Z,95.70
2018-09-13T00:04:29.310Z,95.70
2018-09-13T00:05:33.396Z,95.70
2018-09-13T00:06:37.421Z,95.70
2018-09-13T00:07:41.591Z,95.70
2018-09-13T00:08:47.461Z,95.80
2018-09-13T00:09:51.563Z,95.80
2018-09-13T00:10:55.572Z,95.90
2018-09-13T00:11:59.920Z,95.80
2018-09-13T00:13:04.117Z,95.90
2018-09-13T00:14:08.422Z,96.00
2018-09-13T00:15:12.536Z,96.00
2018-09-13T00:16:16.801Z,96.10
2018-09-13T00:17:21.964Z,96.20
2018-09-13T00:18:26.191Z,96.30
2018-09-13T00:19:30.338Z,96.30
2018-09-13T00:20:34.851Z,96.40
2018-09-13T00:21:39.305Z,96.40
2018-09-13T00:22:43.383Z,96.60
2018-09-13T00:23:47.493Z,96.50
2018-09-13T00:24:51.755Z,96.60
2018-09-13T00:25:55.930Z,96.60
2018-09-13T00:26:59.916Z,96.60
2018-09-13T00:28:04.405Z,96.60
2018-09-13T00:29:11.855Z,96.70
2018-09-13T00:30:15.943Z,96.80
2018-09-13T00:31:21.470Z,96.70
2018-09-13T00:32:25.480Z,96.70
2018-09-13T00:33:29.468Z,96.80
2018-09-13T00:34:34.514Z,97.00
2018-09-13T00:35:38.477Z,97.20
2018-09-13T00:36:42.933Z,97.40
2018-09-13T00:37:47.109Z,97.30
2018-09-13T00:38:51.172Z,97.50
2018-09-13T00:39:55.461Z,97.40
2018-09-13T00:40:59.484Z,97.80
2018-09-13T00:42:05.316Z,97.90
2018-09-13T00:43:10.003Z,98.00
2018-09-13T00:44:15.877Z,97.80
2018-09-13T00:45:20.182Z,98.10
2018-09-13T00:46:25.822Z,97.90
2018-09-13T00:47:31.221Z,97.80
2018-09-13T00:48:35.603Z,98.20
2018-09-13T00:49:40.125Z,98.00
2018-09-13T00:50:44.436Z,98.00
2018-09-13T00:51:48.486Z,97.90
2018-09-13T00:52:52.666Z,98.00
2018-09-13T00:53:57.738Z,97.90
2018-09-13T00:55:05.550Z,97.30
2018-09-13T00:56:10.204Z,98.00
2018-09-13T00:57:14.453Z,98.10
2018-09-13T00:58:18.476Z,98.50
2018-09-13T00:59:22.650Z,98.30
2018-09-13T01:00:26.673Z,98.10
2018-09-13T01:01:31.529Z,98.10
2018-09-13T01:02:35.577Z,98.10
2018-09-13T01:03:39.566Z,98.20
2018-09-13T01:04:43.582Z,98.50
2018-09-13T01:05:48.300Z,98.40
2018-09-13T01:06:52.495Z,98.30
2018-09-13T01:07:57.312Z,98.50
2018-09-13T01:09:02.227Z,98.80
2018-09-13T01:10:08.580Z,99.10
2018-09-13T01:11:12.756Z,99.60
2018-09-13T01:12:16.779Z,99.10
2018-09-13T01:13:21.304Z,99.80
2018-09-13T01:14:26.235Z,99.70
2018-09-13T01:15:31.605Z,99.60
2018-09-13T01:16:36.568Z,99.90
2018-09-13T01:17:42.214Z,99.90
2018-09-13T01:18:46.359Z,99.90
2018-09-13T01:19:50.363Z,99.90
2018-09-13T01:20:54.538Z,99.90
2018-09-13T01:21:58.690Z,99.90
2018-09-13T01:23:02.869Z,99.90
2018-09-13T01:24:07.110Z,99.90
2018-09-13T01:25:11.113Z,99.90
2018-09-13T01:26:16.484Z,99.90
2018-09-13T01:27:22.194Z,99.90
2018-09-13T01:28:26.156Z,99.90
2018-09-13T01:29:30.487Z,99.90
2018-09-13T01:30:34.702Z,99.90
2018-09-13T01:31:38.829Z,99.90
2018-09-13T01:32:42.922Z,99.90
2018-09-13T01:33:48.170Z,99.90
2018-09-13T01:34:53.180Z,99.90
2018-09-13T01:35:57.204Z,99.90
2018-09-13T01:37:01.162Z,99.90
2018-09-13T01:38:05.316Z,99.90
2018-09-13T01:39:10.357Z,99.90
2018-09-13T01:40:14.410Z,99.90
2018-09-13T01:41:18.459Z,99.90
2018-09-13T01:42:23.009Z,99.90
2018-09-13T01:43:27.053Z,99.90
2018-09-13T01:44:31.116Z,99.90
2018-09-13T01:45:35.148Z,99.90
2018-09-13T01:46:39.130Z,99.90
2018-09-13T01:47:43.396Z,99.90
2018-09-13T01:48:47.934Z,99.90
2018-09-13T01:49:52.026Z,99.90
2018-09-13T01:50:56.204Z,99.90
2018-09-13T01:52:00.431Z,99.90
2018-09-13T01:53:04.553Z,99.90
2018-09-13T01:54:08.650Z,99.90
2018-09-13T01:55:12.717Z,99.90
2018-09-13T01:56:16.745Z,99.90
2018-09-13T01:57:20.945Z,99.90
2018-09-13T01:58:25.368Z,99.90
2018-09-13T01:59:29.520Z,99.90
2018-09-13T02:00:33.713Z,99.90
2018-09-13T02:01:37.753Z,99.90
2018-09-13T02:02:41.795Z,99.90
2018-09-13T02:03:45.916Z,99.90
2018-09-13T02:04:50.192Z,99.90
2018-09-13T02:05:54.492Z,99.90
2018-09-13T02:06:58.687Z,99.90
2018-09-13T02:08:02.964Z,99.90
2018-09-13T02:09:09.014Z,99.90
2018-09-13T02:10:13.454Z,99.90
2018-09-13T02:11:18.380Z,99.90
2018-09-13T02:12:22.425Z,99.90
2018-09-13T02:13:26.547Z,99.90
2018-09-13T02:14:31.189Z,99.90
2018-09-13T02:15:38.582Z,99.90
2018-09-13T02:16:44.622Z,99.90
2018-09-13T02:17:48.620Z,99.90
2018-09-13T02:18:52.828Z,99.90
2018-09-13T02:19:56.901Z,99.90
2018-09-13T02:21:00.905Z,99.90
2018-09-13T02:22:05.943Z,99.90
2018-09-13T02:23:10.261Z,99.90
2018-09-13T02:24:14.258Z,99.90
2018-09-13T02:25:18.278Z,99.90
2018-09-13T02:26:22.264Z,99.90
2018-09-13T02:27:26.737Z,99.90
2018-09-13T02:28:31.305Z,99.90
2018-09-13T02:29:35.310Z,99.90
2018-09-13T02:30:39.912Z,99.90
2018-09-13T02:31:43.895Z,99.90
2018-09-13T02:32:47.932Z,99.90
2018-09-13T02:33:51.917Z,99.90
2018-09-13T02:34:56.083Z,99.90
2018-09-13T02:36:00.416Z,99.90
2018-09-13T02:37:04.455Z,99.90
2018-09-13T02:38:08.529Z,99.90
2018-09-13T02:39:12.770Z,99.90
2018-09-13T02:40:16.989Z,99.90
2018-09-13T02:41:21.313Z,99.90
2018-09-13T02:42:25.716Z,99.90
2018-09-13T02:43:29.676Z,99.90
2018-09-13T02:44:33.771Z,99.90
2018-09-13T02:45:38.114Z,99.90
2018-09-13T02:46:42.409Z,99.90
2018-09-13T02:47:46.867Z,99.90
2018-09-13T02:48:51.167Z,99.90
2018-09-13T02:49:55.252Z,99.90
2018-09-13T02:50:59.483Z,99.90
2018-09-13T02:52:03.848Z,99.90
2018-09-13T02:53:09.170Z,99.90
2018-09-13T02:54:13.284Z,99.90
2018-09-13T02:55:17.529Z,99.90
2018-09-13T02:56:21.810Z,99.90
2018-09-13T02:57:25.812Z,99.90
2018-09-13T02:58:29.855Z,99.90
2018-09-13T02:59:33.835Z,99.90
2018-09-13T03:00:37.827Z,99.90
2018-09-13T03:01:41.886Z,99.90
2018-09-13T03:02:45.826Z,99.90
2018-09-13T03:03:50.197Z,99.90
2018-09-13T03:04:54.332Z,99.90
2018-09-13T03:05:58.340Z,99.90
2018-09-13T03:07:02.335Z,99.90
2018-09-13T03:08:06.641Z,99.90
2018-09-13T03:09:12.561Z,99.90
2018-09-13T03:10:16.512Z,99.90
2018-09-13T03:11:20.521Z,99.90
2018-09-13T03:12:24.548Z,99.90
2018-09-13T03:13:28.613Z,99.90
2018-09-13T03:14:32.921Z,99.90
2018-09-13T03:15:37.010Z,99.90
2018-09-13T03:16:41.280Z,99.90
2018-09-13T03:17:45.325Z,99.90
2018-09-13T03:18:49.312Z,99.90
2018-09-13T03:19:53.313Z,99.90
2018-09-13T03:20:57.268Z,99.90
2018-09-13T03:22:01.255Z,99.90
2018-09-13T03:23:05.281Z,99.90
2018-09-13T03:24:09.396Z,99.90
2018-09-13T03:25:13.428Z,99.90
2018-09-13T03:26:17.413Z,99.90
2018-09-13T03:27:22.441Z,99.90
2018-09-13T03:28:26.513Z,99.90
2018-09-13T03:29:30.968Z,99.90
2018-09-13T03:30:35.277Z,99.90
2018-09-13T03:31:39.697Z,99.90
2018-09-13T03:32:43.729Z,99.90
2018-09-13T03:33:47.797Z,99.90
2018-09-13T03:35:39.458Z,99.90
2018-09-13T03:36:45.125Z,99.90
2018-09-13T03:37:50.099Z,99.90
2018-09-13T03:38:54.424Z,99.90
2018-09-13T03:39:58.632Z,99.90
2018-09-13T03:41:02.624Z,99.90
2018-09-13T03:42:06.825Z,99.90
2018-09-13T03:43:10.991Z,99.90
2018-09-13T03:44:14.993Z,99.90
2018-09-13T03:45:19.321Z,99.90
2018-09-13T03:46:23.522Z,99.90
2018-09-13T03:47:28.031Z,99.90
2018-09-13T03:48:32.564Z,99.90
2018-09-13T03:49:36.566Z,99.90
2018-09-13T03:50:42.824Z,99.90
2018-09-13T03:51:47.178Z,99.90
2018-09-13T03:52:51.384Z,99.90
2018-09-13T03:53:55.343Z,99.90
2018-09-13T03:54:59.729Z,99.90
2018-09-13T03:56:03.793Z,99.90
2018-09-13T03:57:07.874Z,99.90
2018-09-13T03:58:11.958Z,99.90
2018-09-13T03:59:16.141Z,99.90
2018-09-13T04:00:20.392Z,99.90
2018-09-13T04:01:24.737Z,99.90
2018-09-13T04:02:29.242Z,99.90
2018-09-13T04:03:34.139Z,99.90
2018-09-13T04:04:38.357Z,99.90
2018-09-13T04:05:42.525Z,99.90
2018-09-13T04:06:46.573Z,99.90
2018-09-13T04:07:50.677Z,99.90
2018-09-13T04:08:54.860Z,99.90
2018-09-13T04:09:58.882Z,99.90
2018-09-13T04:11:03.013Z,99.90
2018-09-13T04:12:07.093Z,99.90
2018-09-13T04:13:11.507Z,99.90
2018-09-13T04:14:15.658Z,99.90
2018-09-13T04:15:20.043Z,99.90
2018-09-13T04:16:24.094Z,99.90
2018-09-13T04:17:31.180Z,99.90
2018-09-13T04:18:35.396Z,99.90
2018-09-13T04:19:45.258Z,99.90
2018-09-13T04:20:49.639Z,99.90
2018-09-13T04:21:54.641Z,99.90
2018-09-13T04:22:59.758Z,99.90
2018-09-13T04:24:05.799Z,99.90
2018-09-13T04:25:13.353Z,99.90
2018-09-13T09:55:24.671Z,99.90
2018-09-13T09:56:28.999Z,99.90
2018-09-13T09:57:33.230Z,99.90
2018-09-13T09:58:37.608Z,99.90
2018-09-13T09:59:42.428Z,99.90
2018-09-13T10:00:52.545Z,99.90
2018-09-13T10:02:04.713Z,99.90
2018-09-13T10:03:10.374Z,99.90
2018-09-13T10:05:56.369Z,99.90
2018-09-13T10:07:00.628Z,99.90
2018-09-13T10:08:05.084Z,99.90
2018-09-13T10:09:10.377Z,99.90
2018-09-13T10:10:14.595Z,99.90
2018-09-13T10:11:20.719Z,99.90
2018-09-13T10:12:25.976Z,99.90
2018-09-13T10:13:30.251Z,99.90
2018-09-13T10:14:34.652Z,99.90
2018-09-13T10:15:44.181Z,99.90
2018-09-13T10:16:56.081Z,99.90
2018-09-13T10:18:06.025Z,99.90
2018-09-13T10:19:16.048Z,99.90
2018-09-13T10:20:25.682Z,99.90
2018-09-13T10:21:35.083Z,99.90
2018-09-13T10:22:44.321Z,99.90
2018-09-13T10:23:54.518Z,99.90
2018-09-13T10:25:10.830Z,99.90
2018-09-13T10:26:20.965Z,99.90
2018-09-13T10:27:36.273Z,99.90
2018-09-13T10:28:45.704Z,99.90
2018-09-13T10:29:55.375Z,99.90
2018-09-13T10:31:04.708Z,99.90
2018-09-13T10:32:14.142Z,99.90
2018-09-13T10:33:23.605Z,99.90
2018-09-13T10:34:33.980Z,99.90
2018-09-13T10:35:44.031Z,99.90
2018-09-13T10:37:00.666Z,99.90
2018-09-13T10:38:11.058Z,99.90
2018-09-13T10:39:20.359Z,99.90
2018-09-13T10:44:44.877Z,99.90
2018-09-13T10:45:54.823Z,99.90
2018-09-13T10:47:04.453Z,99.90
2018-09-13T10:48:14.274Z,99.90
2018-09-13T10:49:46.598Z,99.90
2018-09-13T10:50:56.016Z,99.90
2018-09-13T10:52:04.568Z,99.90
2018-09-13T10:53:16.648Z,99.90
2018-09-13T10:54:29.583Z,99.90
2018-09-13T10:55:35.662Z,99.90
2018-09-13T10:56:40.712Z,99.90
2018-09-13T10:57:45.511Z,99.90
2018-09-13T10:58:50.344Z,99.90
2018-09-13T10:59:55.714Z,99.90
2018-09-13T11:01:00.417Z,99.90
2018-09-13T11:02:05.305Z,99.90
2018-09-13T11:03:09.717Z,99.90
2018-09-13T11:04:14.228Z,99.90
2018-09-13T11:05:18.442Z,99.90
2018-09-13T11:06:22.967Z,99.90
2018-09-13T11:07:27.660Z,99.90
2018-09-13T11:08:32.154Z,99.90
2018-09-13T11:09:36.520Z,99.90
2018-09-13T11:10:44.692Z,99.90
2018-09-13T11:11:49.414Z,99.90
2018-09-13T11:12:56.432Z,99.90
2018-09-13T11:14:08.818Z,99.90
2018-09-13T11:15:18.249Z,99.90
2018-09-13T11:16:22.717Z,99.90
2018-09-13T11:17:27.510Z,99.90
2018-09-13T11:18:31.881Z,99.90
2018-09-13T11:19:36.141Z,99.90
2018-09-13T11:20:41.147Z,99.90
2018-09-13T11:21:45.749Z,99.90
2018-09-13T11:22:54.537Z,99.90
2018-09-13T11:23:58.841Z,99.90
2018-09-13T11:25:03.141Z,99.90
2018-09-13T11:26:07.395Z,99.90
2018-09-13T11:27:12.915Z,99.90
2018-09-13T11:28:17.360Z,99.90
2018-09-13T11:29:22.430Z,99.90
2018-09-13T11:30:26.949Z,99.90
2018-09-13T11:31:31.722Z,99.90
2018-09-13T11:32:36.387Z,99.90
2018-09-13T11:33:41.031Z,99.90
2018-09-13T11:34:45.697Z,99.90
2018-09-13T11:35:50.048Z,99.90
2018-09-13T11:36:54.200Z,99.90
2018-09-13T11:37:58.600Z,99.90
2018-09-13T11:39:02.828Z,99.90
2018-09-13T11:40:07.268Z,99.90
2018-09-13T11:41:13.438Z,99.90
2018-09-13T11:42:18.162Z,99.90
2018-09-13T11:43:22.390Z,99.90
2018-09-13T11:44:26.636Z,99.90
2018-09-13T11:45:30.881Z,99.90
2018-09-13T11:46:35.575Z,99.90
2018-09-13T11:47:41.597Z,99.90
2018-09-13T11:48:45.879Z,99.90
2018-09-13T11:49:50.860Z,99.90
2018-09-13T11:50:55.638Z,99.90
2018-09-13T11:52:01.758Z,99.90
2018-09-13T11:53:06.407Z,99.90
2018-09-13T11:54:10.856Z,99.90
2018-09-13T11:56:17.688Z,99.90
2018-09-13T11:57:22.511Z,99.90
2018-09-13T11:58:26.945Z,99.90
2018-09-13T11:59:32.047Z,99.90
2018-09-13T12:00:36.461Z,99.90
2018-09-13T12:01:41.393Z,99.90
2018-09-13T12:02:46.380Z,99.90
2018-09-13T12:03:52.689Z,99.90
2018-09-13T12:04:57.367Z,99.90
2018-09-13T12:06:01.544Z,99.90
2018-09-13T12:07:05.749Z,99.90
2018-09-13T12:08:10.940Z,99.90
2018-09-13T12:09:15.885Z,99.90
2018-09-13T12:10:20.163Z,99.90
2018-09-13T12:11:24.619Z,99.90
2018-09-13T12:12:29.222Z,99.90
2018-09-13T12:13:33.524Z,99.90
2018-09-13T12:14:39.628Z,99.90
2018-09-13T12:15:44.150Z,99.90
2018-09-13T12:16:49.613Z,99.90
2018-09-13T12:17:53.842Z,99.90
2018-09-13T12:18:58.200Z,99.90
2018-09-13T12:20:02.846Z,99.90
2018-09-13T12:21:07.137Z,99.90
2018-09-13T12:22:11.532Z,99.90
2018-09-13T12:23:16.051Z,99.90
2018-09-13T12:24:21.517Z,99.90
2018-09-13T12:25:25.720Z,99.90
2018-09-13T12:26:29.991Z,99.90
2018-09-13T12:27:34.829Z,99.90
2018-09-13T12:28:39.095Z,99.90
2018-09-13T12:29:43.470Z,99.90
2018-09-13T12:30:47.799Z,99.90
2018-09-13T12:31:52.106Z,99.90
2018-09-13T12:32:57.608Z,99.90
2018-09-13T12:34:01.870Z,99.90
2018-09-13T12:35:06.544Z,99.90
2018-09-13T12:36:10.778Z,99.90
2018-09-13T12:37:15.085Z,99.90
2018-09-13T12:38:19.251Z,99.90
2018-09-13T12:39:23.695Z,99.90
2018-09-13T12:40:28.230Z,99.90
2018-09-13T12:41:32.872Z,99.90
2018-09-13T12:42:37.088Z,99.90
2018-09-13T12:43:41.472Z,99.90
2018-09-13T12:44:45.716Z,99.90
2018-09-13T12:45:50.069Z,99.90
2018-09-13T12:46:54.398Z,99.90
2018-09-13T12:47:58.539Z,99.90
2018-09-13T12:49:02.848Z,99.90
2018-09-13T12:50:08.112Z,99.90
2018-09-13T12:51:12.459Z,99.90
2018-09-13T12:52:17.025Z,99.90
2018-09-13T12:53:21.631Z,99.90
2018-09-13T12:54:26.421Z,99.90
2018-09-13T12:55:36.075Z,99.90
2018-09-13T12:56:40.574Z,99.90
2018-09-13T12:57:45.078Z,99.90
2018-09-13T12:58:49.292Z,99.90
2018-09-13T12:59:53.548Z,99.90
2018-09-13T13:01:01.348Z,99.90
2018-09-13T13:02:05.553Z,99.90
2018-09-13T13:03:09.766Z,99.90
2018-09-13T13:04:14.301Z,99.90
2018-09-13T13:05:18.476Z,99.60
2018-09-13T13:06:22.723Z,99.90
2018-09-13T13:07:26.950Z,99.90
2018-09-13T13:08:31.661Z,99.90
2018-09-13T13:09:35.847Z,99.90
2018-09-13T13:10:40.714Z,99.90
2018-09-13T13:11:45.171Z,99.70
2018-09-13T13:12:49.479Z,98.90
2018-09-13T13:13:53.676Z,99.50
2018-09-13T13:14:58.435Z,99.80
2018-09-13T13:16:03.827Z,99.90
2018-09-13T13:17:08.089Z,99.90
2018-09-13T13:18:12.384Z,99.90
2018-09-13T13:19:23.967Z,99.90
2018-09-13T13:20:28.292Z,99.90
2018-09-13T13:21:32.478Z,99.90
2018-09-13T13:22:36.633Z,99.90
2018-09-13T13:23:40.789Z,99.90
2018-09-13T13:24:45.032Z,99.40
2018-09-13T13:25:49.247Z,99.90
2018-09-13T13:26:53.409Z,99.50
2018-09-13T13:27:57.557Z,99.90
2018-09-13T13:29:01.863Z,99.60
2018-09-13T13:30:06.381Z,99.20
2018-09-13T13:31:10.583Z,99.10
2018-09-13T13:32:14.960Z,99.70
2018-09-13T13:33:19.157Z,99.70
2018-09-13T13:34:23.299Z,99.90
2018-09-13T13:35:27.750Z,99.40
2018-09-13T13:36:32.012Z,99.30
2018-09-13T13:37:40.522Z,99.70
2018-09-13T13:38:47.877Z,99.20
2018-09-13T13:39:53.335Z,99.20
2018-09-13T13:40:58.644Z,98.40
2018-09-13T13:42:03.842Z,98.60
2018-09-13T13:43:07.964Z,98.10
2018-09-13T13:44:15.626Z,98.30
2018-09-13T13:45:20.061Z,98.50
2018-09-13T13:46:24.408Z,99.00
2018-09-13T13:47:29.255Z,98.50
2018-09-13T13:48:34.099Z,98.50
2018-09-13T13:49:39.265Z,99.10
2018-09-13T13:50:43.467Z,97.90
2018-09-13T13:51:47.675Z,97.80
2018-09-13T13:52:52.781Z,98.60
2018-09-13T13:53:56.912Z,98.30
2018-09-13T13:55:01.179Z,97.90
2018-09-13T13:56:05.441Z,97.90
2018-09-13T13:57:09.687Z,97.60
2018-09-13T13:58:14.079Z,97.30
2018-09-13T13:59:18.726Z,97.00
2018-09-13T14:00:22.995Z,97.20
2018-09-13T14:01:27.188Z,97.00
2018-09-13T14:02:31.477Z,96.90
2018-09-13T14:03:35.667Z,97.40
2018-09-13T14:04:39.810Z,96.80
2018-09-13T14:05:44.408Z,96.20
2018-09-13T14:06:52.684Z,96.30
2018-09-13T14:07:58.682Z,96.30
2018-09-13T14:09:04.700Z,95.20
2018-09-13T14:10:09.422Z,94.60
2018-09-13T14:11:13.951Z,95.10
2018-09-13T14:12:21.274Z,94.80
2018-09-13T14:13:25.909Z,95.10
2018-09-13T14:14:30.182Z,94.70
2018-09-13T14:15:34.326Z,95.00
2018-09-13T14:16:38.984Z,94.80
2018-09-13T14:17:43.432Z,95.20
2018-09-13T14:18:47.579Z,94.80
2018-09-13T14:19:51.727Z,94.50
2018-09-13T14:20:56.044Z,93.20
2018-09-13T14:22:00.184Z,93.80
2018-09-13T14:23:04.414Z,94.20
2018-09-13T14:24:08.610Z,94.10
2018-09-13T14:25:13.106Z,93.80
2018-09-13T14:26:17.337Z,93.80
2018-09-13T14:27:21.905Z,94.00
2018-09-13T14:28:26.113Z,94.60
2018-09-13T14:29:30.718Z,95.10
2018-09-13T14:30:37.476Z,95.60
2018-09-13T14:31:43.095Z,96.40
2018-09-13T14:32:49.806Z,95.20
2018-09-13T14:33:54.584Z,95.10
2018-09-13T14:34:59.358Z,95.10
2018-09-13T14:36:04.358Z,94.60
2018-09-13T14:37:08.778Z,95.00
2018-09-13T14:38:12.949Z,94.80
2018-09-13T14:39:17.953Z,95.00
2018-09-13T14:40:22.397Z,94.30
2018-09-13T14:41:27.234Z,94.50
2018-09-13T14:44:02.010Z,94.40
2018-09-13T14:45:06.590Z,94.30
2018-09-13T14:46:12.432Z,94.50
2018-09-13T14:47:17.175Z,94.70
2018-09-13T14:48:21.806Z,94.70
2018-09-13T14:49:26.527Z,95.00
2018-09-13T14:50:31.100Z,94.70
2018-09-13T14:51:35.380Z,93.60
2018-09-13T14:52:39.826Z,94.30
2018-09-13T14:53:44.364Z,94.40
2018-09-13T14:54:50.031Z,93.90
2018-09-13T14:55:54.618Z,94.40
2018-09-13T14:56:58.876Z,94.70
2018-09-13T14:58:03.087Z,94.40
2018-09-13T14:59:07.400Z,94.60
2018-09-13T15:00:11.545Z,93.60
2018-09-13T15:01:15.803Z,93.80
2018-09-13T15:02:20.305Z,93.50
2018-09-13T15:03:25.525Z,93.70
2018-09-13T15:04:29.882Z,93.00
2018-09-13T15:05:34.353Z,93.50
2018-09-13T15:06:38.571Z,93.50
2018-09-13T15:07:43.276Z,94.40
2018-09-13T15:08:50.600Z,94.80
2018-09-13T15:09:55.853Z,93.60
2018-09-13T15:11:00.084Z,93.90
2018-09-13T15:12:04.488Z,94.20
2018-09-13T15:13:08.672Z,92.90
2018-09-13T15:14:13.382Z,93.30
2018-09-13T15:15:19.131Z,92.70
2018-09-13T15:16:25.382Z,91.90
2018-09-13T15:17:30.017Z,91.40
2018-09-13T15:18:35.111Z,91.70
2018-09-13T15:19:41.414Z,91.80
2018-09-13T15:20:46.254Z,91.70
2018-09-13T15:21:50.591Z,91.70
2018-09-13T15:22:55.292Z,92.00
2018-09-13T15:24:00.503Z,91.40
2018-09-13T15:25:09.564Z,91.50
2018-09-13T15:26:21.534Z,91.90
2018-09-13T15:27:26.927Z,92.10
2018-09-13T15:28:38.866Z,92.70
2018-09-13T15:29:45.546Z,92.10
2018-09-13T15:30:51.641Z,92.60
2018-09-13T15:31:57.308Z,92.40
2018-09-13T15:33:01.537Z,92.00
2018-09-13T15:34:05.831Z,92.90
2018-09-13T15:35:10.566Z,93.20
2018-09-13T15:36:15.019Z,93.50
2018-09-13T15:37:19.714Z,92.90
2018-09-13T15:38:26.224Z,92.90
2018-09-13T15:39:30.835Z,93.00
2018-09-13T15:40:36.429Z,93.10
2018-09-13T15:41:44.227Z,93.10
2018-09-13T15:42:52.226Z,93.10
2018-09-13T15:43:56.843Z,92.90
2018-09-13T15:45:01.142Z,92.90
2018-09-13T15:46:05.621Z,93.10
2018-09-13T15:47:10.323Z,92.70
2018-09-13T15:48:14.930Z,92.00
2018-09-13T15:49:21.999Z,92.20
2018-09-13T15:50:40.209Z,92.20
2018-09-13T15:51:45.150Z,91.80
2018-09-13T15:52:50.191Z,92.80
2018-09-13T15:53:56.216Z,92.90
2018-09-13T15:55:01.164Z,92.90
2018-09-13T15:56:05.555Z,92.60
2018-09-13T15:57:13.669Z,92.90
2018-09-13T15:58:20.066Z,92.40
2018-09-13T15:59:25.991Z,91.90
2018-09-13T16:00:33.174Z,92.70
2018-09-13T16:01:40.445Z,91.90
2018-09-13T16:02:45.719Z,91.80
2018-09-13T16:03:52.765Z,91.70
2018-09-13T16:04:59.425Z,91.50
2018-09-13T16:06:18.272Z,91.50
2018-09-13T16:07:24.023Z,92.00
2018-09-13T16:08:29.418Z,91.30
2018-09-13T16:09:33.564Z,91.10
2018-09-13T16:10:37.899Z,91.00
2018-09-13T16:11:42.308Z,91.00
2018-09-13T16:12:46.616Z,91.00
2018-09-13T16:13:52.648Z,91.70
2018-09-13T16:15:01.466Z,91.30
2018-09-13T16:16:06.091Z,91.50
2018-09-13T16:17:17.174Z,91.60
2018-09-13T16:18:22.127Z,91.50
2018-09-13T16:19:26.522Z,91.40
2018-09-13T16:20:30.779Z,91.90
2018-09-13T16:21:34.888Z,91.40
2018-09-13T16:22:39.207Z,91.70
2018-09-13T16:23:43.339Z,91.70
2018-09-13T16:24:47.559Z,91.50
2018-09-13T16:26:01.170Z,91.50
2018-09-13T16:27:05.635Z,91.80
2018-09-13T16:28:09.919Z,92.10
2018-09-13T16:29:14.120Z,92.20
2018-09-13T16:30:18.249Z,92.20
2018-09-13T16:31:23.140Z,92.30
2018-09-13T16:32:27.349Z,92.70
2018-09-13T16:33:31.731Z,92.40
2018-09-13T16:34:35.978Z,92.30
2018-09-13T16:35:49.847Z,92.10
2018-09-13T16:37:06.394Z,92.10
2018-09-13T16:38:15.755Z,92.20
2018-09-13T16:39:27.327Z,92.30
2018-09-13T16:40:36.747Z,92.40
2018-09-13T16:41:46.144Z,93.10
2018-09-13T16:42:56.757Z,92.60
2018-09-13T16:44:02.736Z,92.30
2018-09-13T16:45:07.366Z,92.50
2018-09-13T16:46:17.152Z,93.10
2018-09-13T16:47:30.942Z,93.10
2018-09-13T16:48:40.864Z,93.20
2018-09-13T16:49:45.184Z,94.40
2018-09-13T16:50:50.615Z,93.30
2018-09-13T16:51:55.917Z,93.50
2018-09-13T16:53:03.282Z,93.40
2018-09-13T16:54:09.782Z,93.60
2018-09-13T16:55:19.943Z,94.00
2018-09-13T16:56:24.766Z,94.20
2018-09-13T16:57:29.076Z,93.80
2018-09-13T16:58:33.568Z,94.00
2018-09-13T16:59:38.076Z,93.80
2018-09-13T17:00:44.789Z,93.50
2018-09-13T17:01:52.121Z,93.00
2018-09-13T17:02:56.519Z,94.00
2018-09-13T17:04:00.720Z,93.80
2018-09-13T17:05:07.439Z,93.90
2018-09-13T17:06:13.439Z,93.90
2018-09-13T17:07:32.161Z,94.00
2018-09-13T17:08:42.866Z,94.00
2018-09-13T17:09:47.046Z,94.50
2018-09-13T17:10:51.356Z,94.20
2018-09-13T17:11:57.804Z,94.40
2018-09-13T17:13:01.993Z,94.30
2018-09-13T17:14:06.333Z,94.60
2018-09-13T17:15:10.595Z,94.60
2018-09-13T17:16:15.034Z,94.40
2018-09-13T17:17:19.596Z,94.60
2018-09-13T17:18:24.265Z,94.20
2018-09-13T17:19:31.100Z,94.50
2018-09-13T17:20:35.656Z,94.80
2018-09-13T17:21:39.786Z,94.30
2018-09-13T17:22:44.126Z,94.80
2018-09-13T17:23:48.561Z,95.00
2018-09-13T17:24:53.461Z,95.10
2018-09-13T17:25:57.723Z,95.20
2018-09-13T17:27:01.981Z,95.20
2018-09-13T17:28:06.156Z,95.00
2018-09-13T17:29:10.571Z,95.50
2018-09-13T17:30:15.243Z,95.90
2018-09-13T17:31:19.705Z,96.00
2018-09-13T17:32:24.167Z,95.50
2018-09-13T17:33:28.365Z,95.40
2018-09-13T17:34:32.861Z,95.60
2018-09-13T17:35:37.313Z,95.60
2018-09-13T17:36:42.189Z,95.70
2018-09-13T17:37:46.735Z,95.80
2018-09-13T17:38:52.661Z,95.90
2018-09-13T17:39:57.352Z,95.90
2018-09-13T17:41:02.265Z,96.50
2018-09-13T17:42:07.046Z,96.70
2018-09-13T17:43:11.512Z,96.40
2018-09-13T17:44:15.907Z,96.10
2018-09-13T17:45:20.329Z,95.80
2018-09-13T17:46:25.801Z,96.00
2018-09-13T17:47:31.449Z,96.30
2018-09-13T17:48:38.469Z,96.10
2018-09-13T17:49:42.924Z,96.20
2018-09-13T17:50:47.320Z,95.60
2018-09-13T17:51:51.839Z,95.80
2018-09-13T17:52:56.862Z,95.40
2018-09-13T17:54:01.544Z,95.10
2018-09-13T17:55:06.293Z,95.30
2018-09-13T17:56:24.221Z,95.30
2018-09-13T17:57:28.754Z,96.00
2018-09-13T17:58:34.044Z,95.60
2018-09-13T17:59:38.887Z,95.60
2018-09-13T18:00:43.125Z,96.00
2018-09-13T18:01:47.667Z,96.10
2018-09-13T18:02:51.915Z,95.80
2018-09-13T18:03:56.483Z,95.60
2018-09-13T18:05:00.980Z,95.90
2018-09-13T18:06:05.347Z,96.00
2018-09-13T18:07:13.404Z,95.90
2018-09-13T18:08:19.115Z,95.60
2018-09-13T18:09:24.458Z,95.80
2018-09-13T18:10:28.660Z,95.60
2018-09-13T18:11:33.892Z,95.60
2018-09-13T18:12:39.888Z,95.90
2018-09-13T18:13:44.245Z,95.90
2018-09-13T18:14:48.653Z,95.90
2018-09-13T18:15:52.865Z,95.90
2018-09-13T18:16:57.817Z,96.10
2018-09-13T18:18:02.136Z,96.20
2018-09-13T18:19:06.849Z,96.50
2018-09-13T18:20:12.137Z,96.00
2018-09-13T18:21:16.488Z,96.10
2018-09-13T18:22:20.706Z,96.60
2018-09-13T18:23:24.975Z,96.40
2018-09-13T18:24:29.503Z,96.20
2018-09-13T18:25:34.106Z,96.30
2018-09-13T18:26:38.352Z,96.50
2018-09-13T18:27:42.552Z,96.50
2018-09-13T18:28:46.760Z,96.60
2018-09-13T18:29:51.079Z,96.50
2018-09-13T18:30:56.758Z,96.40
2018-09-13T18:32:01.050Z,96.50
2018-09-13T18:33:05.222Z,96.70
2018-09-13T18:34:09.411Z,96.80
2018-09-13T18:35:13.786Z,96.90
2018-09-13T18:36:18.257Z,97.00
2018-09-13T18:37:23.781Z,97.00
2018-09-13T18:38:29.533Z,97.20
2018-09-13T18:39:34.201Z,97.20
2018-09-13T18:40:39.484Z,96.90
2018-09-13T18:41:44.427Z,96.40
2018-09-13T18:42:49.336Z,96.40
2018-09-13T18:43:54.978Z,96.40
2018-09-13T18:45:02.047Z,96.10
2018-09-13T18:46:08.756Z,96.30
2018-09-13T18:47:16.635Z,96.30
2018-09-13T18:48:31.441Z,96.60
2018-09-13T18:49:39.710Z,96.60
2018-09-13T18:50:44.356Z,96.80
2018-09-13T18:51:49.804Z,96.80
2018-09-13T18:53:01.540Z,96.70
2018-09-13T18:54:08.719Z,96.50
2018-09-13T18:55:13.466Z,97.10
2018-09-13T18:56:21.804Z,96.60
2018-09-13T18:57:28.637Z,96.70
2018-09-13T18:58:35.106Z,96.60
2018-09-13T18:59:41.183Z,96.30
2018-09-13T19:00:48.224Z,96.60
2018-09-13T19:02:09.080Z,96.80
2018-09-13T19:03:14.187Z,97.10
2018-09-13T19:04:19.470Z,96.80
2018-09-13T19:05:25.786Z,96.90
2018-09-13T19:06:31.780Z,96.80
2018-09-13T19:07:36.639Z,97.00
2018-09-13T19:08:46.084Z,97.00
2018-09-13T19:09:53.157Z,96.70
2018-09-13T19:12:14.390Z,96.80
2018-09-13T19:13:22.462Z,96.90
2018-09-13T19:14:27.517Z,97.50
2018-09-13T19:16:55.192Z,97.00
2018-09-13T19:18:01.078Z,97.10
2018-09-13T19:19:07.578Z,97.20
2018-09-13T19:20:12.043Z,97.40
2018-09-13T19:21:17.345Z,97.60
2018-09-13T19:22:27.316Z,97.80
2018-09-13T19:23:31.724Z,97.90
2018-09-13T19:24:40.189Z,97.70
2018-09-13T19:25:54.019Z,98.10
2018-09-13T19:27:01.135Z,98.20
2018-09-13T19:28:07.618Z,98.30
2018-09-13T19:29:12.431Z,98.60
2018-09-13T19:30:18.708Z,98.60
2018-09-13T19:31:23.097Z,98.70
2018-09-13T19:32:28.430Z,99.10
2018-09-13T19:33:34.589Z,98.90
2018-09-13T19:34:41.133Z,99.00
2018-09-13T19:37:13.757Z,99.10
2018-09-13T19:38:21.459Z,99.10
2018-09-13T19:39:26.694Z,99.20
2018-09-13T19:40:35.094Z,99.20
2018-09-13T19:41:42.249Z,99.40
2018-09-13T19:42:52.363Z,99.50
2018-09-13T19:43:57.540Z,99.40