createdAt,value
2016-08-01T09:44:32.612Z,40.7
2016-08-01T09:44:43.405Z,28.1
2016-08-01T09:44:53.356Z,26.3
2016-08-01T09:45:03.364Z,27.6
2016-08-01T09:45:13.366Z,26.1
2016-08-01T09:45:23.413Z,26
2016-08-01T09:45:31.895Z,27.4
2016-08-01T09:45:42.647Z,25.8
2016-08-01T09:45:53.372Z,26.3
2016-08-01T09:46:03.399Z,27.8
2016-08-01T09:46:13.393Z,25.6
2016-08-01T09:46:23.416Z,27.5
2016-08-01T09:46:33.422Z,27.7
2016-08-01T09:46:43.504Z,27.5
2016-08-01T09:46:53.425Z,26
2016-08-01T09:55:36.702Z,40.2
2016-08-01T09:55:44.401Z,26.9
2016-08-01T09:55:54.409Z,25.5
2016-08-01T09:56:03.632Z,26.7
2016-08-01T09:56:14.079Z,26.5
2016-08-01T09:56:23.663Z,25.9
2016-08-01T09:56:33.650Z,24.8
2016-08-01T09:56:44.449Z,24.8
2016-08-01T09:56:53.739Z,24.9
2016-08-01T09:57:03.702Z,25.2
2016-08-01T09:57:14.422Z,25
2016-08-01T09:57:24.471Z,25
2016-08-01T09:57:34.449Z,24.3
2016-08-01T09:57:44.469Z,24.6
2016-08-01T09:57:54.473Z,24.2
2016-08-01T09:58:03.833Z,25.9
2016-08-01T09:58:13.781Z,24
2016-08-01T09:58:24.487Z,26.1
2016-08-01T09:58:34.507Z,24.4
2016-08-01T10:00:21.098Z,44.2
2016-08-01T10:00:30.388Z,26.2
2016-08-01T10:00:41.144Z,26.6
2016-08-01T10:00:51.210Z,22.7
2016-08-01T10:01:01.133Z,25.1
2016-08-01T10:01:11.254Z,22.7
2016-08-01T10:01:21.224Z,22.8
2016-08-01T10:01:31.202Z,22.9
2016-08-01T10:01:41.203Z,25
2016-08-01T10:01:50.443Z,25.7
2016-08-01T10:02:01.195Z,22.1
2016-08-01T10:02:11.205Z,24.7
2016-08-01T10:02:21.188Z,22.5
2016-08-01T10:02:31.228Z,21.6
2016-08-01T10:02:41.241Z,21.5
2016-08-01T10:02:49.732Z,25
2016-08-01T10:03:01.274Z,24.7
2016-08-01T10:03:10.482Z,21
2016-08-01T10:03:20.498Z,24.4
2016-08-01T10:03:31.270Z,21.2
2016-08-01T10:03:41.271Z,22.9
2016-08-01T10:03:51.320Z,22.3
2016-08-01T10:04:00.622Z,20.9
2016-08-01T10:04:11.286Z,21.1
2016-08-01T10:04:20.581Z,21.3
2016-08-01T10:04:29.868Z,24.7
2016-08-01T10:04:40.595Z,24.5
2016-08-01T10:04:51.313Z,21.9
2016-08-01T10:05:00.592Z,22.7
2016-08-01T10:05:11.396Z,25.1
2016-08-01T10:05:31.031Z,21
2016-08-01T10:05:40.190Z,24.3
2016-08-01T10:05:50.718Z,25
2016-08-01T10:06:01.431Z,21.5
2016-08-01T10:06:11.463Z,24.5
2016-08-01T10:06:21.468Z,25.8
2016-08-01T10:06:29.926Z,22.8
2016-08-01T10:06:41.386Z,22.9
2016-08-01T10:07:30.639Z,40.8
2016-08-01T10:07:41.201Z,24.4
2016-08-01T10:07:49.868Z,23.3
2016-08-01T10:07:59.908Z,22.7
2016-08-01T10:08:10.633Z,23.4
2016-08-01T10:08:20.630Z,23.1
2016-08-01T10:08:29.916Z,23.7
2016-08-01T10:08:40.767Z,21.6
2016-08-01T10:08:50.647Z,23.5
2016-08-01T10:09:00.709Z,22.7
2016-08-01T10:10:35.121Z,0.2
2016-08-01T10:10:45.154Z,0.1
2016-08-01T10:10:55.864Z,2.4
2016-08-01T10:11:05.888Z,1.8
2016-08-01T10:11:16.061Z,0.7
2016-08-01T10:11:25.881Z,1.9
2016-08-01T10:11:35.913Z,17.1
2016-08-01T10:11:45.903Z,20.9
2016-08-01T10:11:55.897Z,19.6
2016-08-01T10:12:05.193Z,19.7
2016-08-01T10:12:14.435Z,18.6
2016-08-01T10:12:25.916Z,17.4
2016-08-01T10:12:35.241Z,19.2
2016-08-01T10:12:46.016Z,17.7
