createdAt,value
2018-09-26T00:09:57.655Z,4.1
2018-09-26T00:26:44.368Z,4.1
2018-09-26T00:43:31.053Z,4.0
2018-09-26T01:00:17.461Z,4.0
2018-09-26T01:17:03.921Z,4.0
2018-09-26T01:33:50.348Z,4.0
2018-09-26T01:50:36.585Z,4.0
2018-09-26T02:07:22.812Z,4.0
2018-09-26T02:24:09.044Z,4.0
2018-09-26T02:40:55.033Z,3.9
2018-09-26T02:57:41.157Z,3.9
2018-09-26T03:14:27.270Z,3.9
2018-09-26T03:31:13.269Z,3.9
2018-09-26T03:47:59.154Z,3.9
2018-09-26T04:04:45.192Z,3.9
2018-09-26T04:21:31.431Z,3.9
2018-09-26T04:38:16.791Z,3.9
2018-09-26T04:55:02.781Z,3.9
2018-09-26T05:11:48.737Z,3.9
2018-09-26T05:28:34.413Z,3.9
2018-09-26T05:45:20.378Z,3.8
2018-09-26T06:02:07.095Z,3.8
2018-09-26T06:18:52.321Z,3.9
2018-09-26T06:35:38.079Z,3.9
2018-09-26T06:52:24.092Z,4.0
2018-09-26T07:09:10.516Z,4.1
2018-09-26T07:25:56.369Z,4.2
2018-09-26T07:42:42.850Z,4.3
2018-09-26T07:59:29.965Z,4.4
2018-09-26T08:16:17.153Z,4.5
2018-09-26T08:33:04.567Z,4.5
2018-09-26T08:49:51.655Z,4.5
2018-09-26T09:06:39.042Z,4.6
2018-09-26T09:23:27.056Z,4.6
2018-09-26T09:40:14.470Z,4.6
2018-09-26T09:57:02.382Z,4.6
2018-09-26T10:13:50.181Z,4.6
2018-09-26T10:30:38.332Z,4.6
2018-09-26T10:47:26.312Z,4.6
2018-09-26T11:04:14.544Z,4.6
2018-09-26T11:21:03.612Z,4.6
2018-09-26T11:37:51.106Z,4.6
2018-09-26T11:54:39.600Z,4.6
2018-09-26T12:11:28.259Z,4.6
2018-09-26T12:28:16.894Z,4.6
2018-09-26T12:45:05.459Z,4.6
2018-09-26T13:01:54.169Z,4.6
2018-09-26T13:18:42.820Z,4.6
2018-09-26T13:35:31.661Z,4.6
2018-09-26T13:52:20.269Z,4.6
2018-09-26T14:09:09.061Z,4.6
2018-09-26T14:25:57.633Z,4.6
2018-09-26T14:42:46.433Z,4.6
2018-09-26T14:59:35.149Z,4.6
2018-09-26T15:16:24.012Z,4.6
2018-09-26T15:33:12.545Z,4.6
2018-09-26T15:50:01.222Z,4.5
2018-09-26T16:06:49.791Z,4.5
2018-09-26T16:23:38.368Z,4.5
2018-09-26T16:40:26.828Z,4.5
2018-09-26T16:57:15.159Z,4.5
2018-09-26T17:14:05.481Z,4.4
2018-09-26T17:30:52.103Z,4.4
2018-09-26T17:47:41.125Z,4.4
2018-09-26T18:04:28.718Z,4.4
2018-09-26T18:21:17.165Z,4.3
2018-09-26T18:38:05.289Z,4.3
2018-09-26T18:54:53.556Z,4.3
2018-09-26T19:11:41.905Z,4.3
2018-09-26T19:28:30.756Z,4.3
2018-09-26T19:45:18.617Z,4.2
2018-09-26T20:02:05.205Z,4.2
2018-09-26T20:18:52.540Z,4.2
2018-09-26T20:35:39.466Z,4.2
2018-09-26T20:52:26.746Z,4.2
2018-09-26T21:09:13.897Z,4.2
2018-09-26T21:26:02.110Z,4.2
2018-09-26T21:42:48.134Z,4.2
2018-09-26T21:59:36.448Z,4.2
2018-09-26T22:16:22.959Z,4.1
2018-09-26T22:33:09.206Z,4.1
2018-09-26T22:49:56.052Z,4.1
2018-09-26T23:06:42.867Z,4.1
2018-09-26T23:23:29.912Z,4.1
2018-09-26T23:40:17.120Z,4.1
2018-09-26T23:57:04.327Z,4.1
