createdAt,value
2019-05-05T00:00:14.263Z,88.87
2019-05-05T00:01:11.987Z,89.50
2019-05-05T00:02:11.972Z,88.87
2019-05-05T00:03:11.964Z,88.87
2019-05-05T00:04:11.951Z,89.32
2019-05-05T00:05:11.946Z,89.64
2019-05-05T00:06:11.928Z,89.54
2019-05-05T00:07:11.917Z,89.12
2019-05-05T00:08:11.910Z,89.64
2019-05-05T00:09:11.897Z,89.95
2019-05-05T00:10:11.889Z,90.62
2019-05-05T00:11:11.880Z,91.04
2019-05-05T00:12:11.866Z,90.58
2019-05-05T00:13:11.855Z,90.93
2019-05-05T00:14:11.843Z,91.04
2019-05-05T00:15:11.834Z,91.66
2019-05-05T00:16:11.825Z,91.10
2019-05-05T00:17:11.813Z,91.35
2019-05-05T00:18:11.802Z,91.66
2019-05-05T00:19:11.789Z,91.35
2019-05-05T00:20:11.782Z,91.14
2019-05-05T00:21:11.773Z,91.31
2019-05-05T00:22:11.758Z,91.52
2019-05-05T00:23:11.747Z,91.20
2019-05-05T00:24:11.737Z,91.00
2019-05-05T00:25:11.730Z,90.58
2019-05-05T00:26:11.715Z,90.68
2019-05-05T00:27:11.707Z,91.31
2019-05-05T00:28:11.696Z,91.00
2019-05-05T00:29:11.686Z,90.37
2019-05-05T00:30:11.675Z,90.79
2019-05-05T00:31:11.666Z,90.54
2019-05-05T00:32:11.654Z,90.06
2019-05-05T00:33:11.643Z,90.06
2019-05-05T00:34:11.631Z,90.06
2019-05-05T00:35:11.621Z,89.75
2019-05-05T00:36:11.617Z,90.37
2019-05-05T00:37:11.601Z,90.00
2019-05-05T00:38:11.589Z,90.62
2019-05-05T00:39:11.578Z,90.89
2019-05-05T00:40:11.568Z,91.31
2019-05-05T00:41:11.557Z,91.10
2019-05-05T00:42:11.550Z,91.52
2019-05-05T00:43:11.536Z,90.79
2019-05-05T00:44:11.526Z,91.00
2019-05-05T00:45:11.515Z,91.31
2019-05-05T00:46:11.505Z,90.33
2019-05-05T00:47:11.492Z,90.44
2019-05-05T00:48:11.483Z,90.64
2019-05-05T00:49:11.471Z,90.29
2019-05-05T00:50:11.461Z,89.50
2019-05-05T00:51:11.451Z,88.73
2019-05-05T00:52:11.443Z,89.14
2019-05-05T00:53:11.430Z,89.04
2019-05-05T00:54:11.422Z,89.14
2019-05-05T00:55:11.409Z,88.83
2019-05-05T00:56:11.399Z,88.52
2019-05-05T00:57:11.387Z,88.27
2019-05-05T00:58:11.378Z,88.52
2019-05-05T00:59:11.366Z,88.52
2019-05-05T01:00:11.355Z,88.62
2019-05-05T01:01:11.348Z,88.20
2019-05-05T01:02:11.337Z,87.99
2019-05-05T01:03:11.323Z,87.89
2019-05-05T01:04:11.317Z,88.24
2019-05-05T01:05:11.302Z,87.83
2019-05-05T01:06:11.292Z,88.24
2019-05-05T01:07:11.281Z,88.14
2019-05-05T01:08:11.268Z,88.35
2019-05-05T01:09:11.258Z,89.39
2019-05-05T01:10:11.249Z,89.08
2019-05-05T01:11:11.238Z,89.12
2019-05-05T01:12:11.234Z,89.54
2019-05-05T01:13:11.218Z,89.32
2019-05-05T01:14:11.204Z,89.47
2019-05-05T01:15:11.196Z,90.00
2019-05-05T01:16:11.187Z,90.20
2019-05-05T01:17:11.175Z,90.52
2019-05-05T01:18:11.165Z,90.66
2019-05-05T01:19:11.154Z,90.56
2019-05-05T01:20:11.142Z,90.87
2019-05-05T01:21:11.136Z,90.77
2019-05-05T01:22:11.121Z,90.97
2019-05-05T01:23:11.115Z,91.54
2019-05-05T01:24:11.101Z,91.64
2019-05-05T01:25:11.090Z,91.60
2019-05-05T01:26:11.078Z,91.47
2019-05-05T01:27:11.068Z,91.54
2019-05-05T01:28:11.058Z,91.69
2019-05-05T01:29:11.055Z,92.16
2019-05-05T01:30:11.036Z,92.10
2019-05-05T01:31:11.025Z,91.79
2019-05-05T01:32:11.019Z,93.15
2019-05-05T01:33:11.005Z,92.21
2019-05-05T01:34:10.993Z,92.63
2019-05-05T01:35:10.998Z,92.83
2019-05-05T01:36:10.973Z,93.04
2019-05-05T01:37:10.961Z,93.15
2019-05-05T01:38:10.951Z,93.29
2019-05-05T01:39:10.946Z,93.08
2019-05-05T01:40:10.930Z,93.13
2019-05-05T01:41:10.918Z,93.08
2019-05-05T01:42:10.908Z,93.02
2019-05-05T01:43:10.898Z,93.96
2019-05-05T01:44:10.886Z,94.07
2019-05-05T01:45:10.882Z,93.86
2019-05-05T01:46:10.865Z,93.54
2019-05-05T01:47:10.854Z,93.76
2019-05-05T01:48:10.844Z,94.01
2019-05-05T01:49:10.832Z,94.27
2019-05-05T01:50:18.307Z,94.17
2019-05-05T01:51:11.819Z,94.64
2019-05-05T01:52:10.804Z,95.26
2019-05-05T01:53:10.793Z,94.84
2019-05-05T01:54:10.779Z,95.15
2019-05-05T01:55:10.771Z,95.57
2019-05-05T01:56:10.758Z,95.15
2019-05-05T01:57:10.750Z,95.26
2019-05-05T01:58:10.740Z,95.26
2019-05-05T01:59:10.727Z,95.47
2019-05-05T02:00:10.716Z,95.31
2019-05-05T02:01:10.703Z,95.89
2019-05-05T02:02:10.695Z,95.62
2019-05-05T02:03:10.683Z,96.04
2019-05-05T02:04:10.681Z,96.14
2019-05-05T02:05:10.663Z,95.83
2019-05-05T02:06:10.651Z,96.35
2019-05-05T02:07:10.640Z,96.25
2019-05-05T02:08:10.631Z,95.83
2019-05-05T02:09:10.619Z,96.39
2019-05-05T02:10:10.611Z,96.25
2019-05-05T02:11:10.598Z,96.45
2019-05-05T02:12:10.587Z,96.50
2019-05-05T02:13:10.577Z,96.29
2019-05-05T02:14:10.568Z,96.50
2019-05-05T02:15:10.556Z,96.19
2019-05-05T02:16:10.549Z,96.25
2019-05-05T02:17:10.535Z,96.19
2019-05-05T02:18:10.523Z,96.19
2019-05-05T02:19:10.512Z,96.50
2019-05-05T02:20:10.503Z,96.71
2019-05-05T02:21:10.492Z,97.02
2019-05-05T02:22:10.486Z,96.71
2019-05-05T02:23:10.468Z,97.02
2019-05-05T02:24:10.460Z,97.23
2019-05-05T02:25:10.450Z,97.91
2019-05-05T02:26:10.437Z,97.59
2019-05-05T02:27:10.426Z,96.81
2019-05-05T02:28:10.415Z,97.06
2019-05-05T02:29:10.405Z,97.06
2019-05-05T02:30:10.405Z,96.86
2019-05-05T02:31:10.385Z,97.28
2019-05-05T02:32:10.375Z,96.80
2019-05-05T02:33:10.364Z,96.86
2019-05-05T02:34:10.354Z,97.32
2019-05-05T02:35:10.341Z,97.11
2019-05-05T02:36:10.331Z,96.90
2019-05-05T02:37:10.325Z,98.16
2019-05-05T02:38:10.309Z,97.85
2019-05-05T02:39:10.303Z,97.85
2019-05-05T02:40:10.289Z,97.74
2019-05-05T02:41:10.278Z,98.05
2019-05-05T02:42:10.268Z,97.95
2019-05-05T02:43:10.258Z,98.26
2019-05-05T02:44:10.253Z,97.95
2019-05-05T02:45:10.234Z,98.16
2019-05-05T02:46:10.233Z,98.26
2019-05-05T02:47:10.220Z,97.63
2019-05-05T02:48:10.211Z,98.16
2019-05-05T02:49:10.198Z,97.95
2019-05-05T02:50:10.186Z,98.10
2019-05-05T02:51:10.172Z,98.31
2019-05-05T02:52:10.168Z,98.41
2019-05-05T02:53:10.150Z,97.89
2019-05-05T02:54:10.139Z,97.93
2019-05-05T02:55:10.134Z,98.35
2019-05-05T02:56:10.120Z,98.21
2019-05-05T02:57:10.112Z,97.89
2019-05-05T02:58:10.099Z,98.21
2019-05-05T02:59:10.085Z,98.21
2019-05-05T03:00:10.076Z,98.52
2019-05-05T03:01:10.065Z,98.67
2019-05-05T03:02:10.055Z,98.31
2019-05-05T03:03:10.047Z,98.31
2019-05-05T03:04:10.034Z,98.41
2019-05-05T03:05:10.022Z,98.62
2019-05-05T03:06:10.012Z,99.15
2019-05-05T03:07:10.001Z,99.15
2019-05-05T03:08:09.990Z,99.15
2019-05-05T03:09:09.987Z,99.15
2019-05-05T03:10:09.968Z,99.25
2019-05-05T03:11:09.960Z,99.15
2019-05-05T03:12:11.167Z,99.04
2019-05-05T03:13:09.938Z,99.04
2019-05-05T03:14:09.927Z,98.94
2019-05-05T03:15:09.916Z,98.83
2019-05-05T03:16:09.906Z,99.00
2019-05-05T03:17:09.896Z,99.21
2019-05-05T03:18:09.885Z,99.35
2019-05-05T03:19:09.876Z,99.31
2019-05-05T03:20:09.865Z,99.31
2019-05-05T03:21:09.853Z,99.35
2019-05-05T03:22:09.842Z,98.41
2019-05-05T03:23:09.831Z,99.04
2019-05-05T03:24:09.821Z,98.41
2019-05-05T03:25:09.809Z,99.08
2019-05-05T03:26:09.799Z,98.83
2019-05-05T03:27:09.789Z,99.35
2019-05-05T03:28:09.779Z,99.46
2019-05-05T03:29:09.768Z,99.15
2019-05-05T03:30:09.761Z,99.25
2019-05-05T03:31:09.747Z,98.83
2019-05-05T03:32:11.599Z,99.30
2019-05-05T03:33:09.725Z,99.19
2019-05-05T03:34:09.715Z,99.25
2019-05-05T03:35:09.703Z,99.04
2019-05-05T03:36:09.699Z,99.30
2019-05-05T03:37:09.681Z,98.98
2019-05-05T03:38:09.672Z,99.08
2019-05-05T03:39:09.661Z,99.08
2019-05-05T03:40:09.651Z,99.15
2019-05-05T03:41:09.641Z,99.08
2019-05-05T03:42:09.643Z,99.19
2019-05-05T03:43:09.618Z,99.30
2019-05-05T03:44:09.611Z,99.30
2019-05-05T03:45:09.598Z,99.08
2019-05-05T03:46:09.588Z,99.15
2019-05-05T03:47:09.577Z,98.94
2019-05-05T03:48:09.566Z,99.04
2019-05-05T03:49:09.556Z,99.15
2019-05-05T03:50:09.547Z,98.94
2019-05-05T03:51:18.946Z,99.15
2019-05-05T03:52:10.524Z,99.19
2019-05-05T03:53:09.514Z,99.19
2019-05-05T03:54:09.502Z,99.19
2019-05-05T03:55:09.494Z,99.08
2019-05-05T03:56:09.485Z,99.08
2019-05-05T03:57:09.471Z,99.08
2019-05-05T03:58:09.462Z,99.51
2019-05-05T03:59:09.450Z,99.19
2019-05-05T04:00:09.440Z,98.98
2019-05-05T04:01:09.431Z,98.94
2019-05-05T04:02:09.423Z,99.15
2019-05-05T04:03:09.415Z,99.40
2019-05-05T04:04:09.399Z,99.15
2019-05-05T04:05:09.386Z,99.46
2019-05-05T04:06:09.375Z,99.35
2019-05-05T04:07:09.367Z,99.46
2019-05-05T04:08:09.359Z,99.31
2019-05-05T04:09:09.345Z,99.31
2019-05-05T04:10:09.333Z,99.00
2019-05-05T04:11:09.325Z,99.35
2019-05-05T04:12:09.313Z,99.63
2019-05-05T04:13:09.301Z,99.10
2019-05-05T04:14:09.302Z,99.00
2019-05-05T04:15:09.280Z,99.00
2019-05-05T04:16:09.270Z,99.21
2019-05-05T04:17:09.261Z,99.10
2019-05-05T04:18:09.249Z,99.10
2019-05-05T04:19:09.237Z,99.21
2019-05-05T04:20:09.238Z,99.10
2019-05-05T04:21:09.217Z,99.16
2019-05-05T04:22:09.205Z,99.05
2019-05-05T04:23:09.205Z,99.16
2019-05-05T04:24:09.185Z,99.31
2019-05-05T04:25:09.175Z,99.16
2019-05-05T04:26:09.164Z,99.27
2019-05-05T04:27:09.153Z,98.95
2019-05-05T04:28:09.143Z,99.16
2019-05-05T04:29:09.134Z,99.32
2019-05-05T04:30:09.123Z,98.80
2019-05-05T04:31:09.110Z,99.37
2019-05-05T04:32:09.098Z,99.43
2019-05-05T04:33:09.095Z,99.43
2019-05-05T04:34:09.086Z,99.01
2019-05-05T04:35:09.068Z,99.22
2019-05-05T04:36:09.056Z,99.01
2019-05-05T04:37:09.044Z,98.86
2019-05-05T04:38:09.033Z,99.01
2019-05-05T04:39:09.023Z,99.49
2019-05-05T04:40:09.017Z,99.49
2019-05-05T04:41:09.003Z,99.38
2019-05-05T04:42:08.992Z,99.38
2019-05-05T04:43:08.988Z,99.91
2019-05-05T04:44:08.970Z,99.96
2019-05-05T04:45:08.960Z,99.70
2019-05-05T04:46:08.948Z,98.82
2019-05-05T04:47:08.941Z,98.92
2019-05-05T04:48:08.933Z,99.13
2019-05-05T04:49:08.922Z,99.02
2019-05-05T04:50:08.909Z,98.98
2019-05-05T04:51:08.896Z,98.88
2019-05-05T04:52:08.889Z,98.98
2019-05-05T04:53:08.877Z,99.08
2019-05-05T04:54:08.864Z,98.72
2019-05-05T04:55:08.859Z,99.25
2019-05-05T04:56:08.842Z,99.46
2019-05-05T04:57:08.832Z,99.62
2019-05-05T04:58:08.825Z,99.47
2019-05-05T04:59:08.813Z,99.99
2019-05-05T05:00:08.800Z,99.63
2019-05-05T05:01:08.796Z,99.99
2019-05-05T05:02:08.779Z,99.99
2019-05-05T05:03:08.771Z,99.95
2019-05-05T05:04:08.758Z,99.90
2019-05-05T05:05:08.747Z,99.59
2019-05-05T05:06:08.737Z,99.59
2019-05-05T05:07:08.736Z,99.75
2019-05-05T05:08:08.714Z,99.65
2019-05-05T05:09:08.712Z,99.71
2019-05-05T05:10:08.693Z,99.76
2019-05-05T05:11:08.689Z,99.14
2019-05-05T05:12:08.679Z,98.72
2019-05-05T05:13:08.665Z,98.26
2019-05-05T05:14:08.654Z,98.32
2019-05-05T05:15:08.641Z,97.49
2019-05-05T05:16:08.634Z,97.13
2019-05-05T05:17:08.619Z,96.04
2019-05-05T05:18:08.618Z,94.38
2019-05-05T05:19:08.598Z,93.41
2019-05-05T05:20:08.588Z,91.60
2019-05-05T05:21:08.578Z,91.08
2019-05-05T05:22:08.568Z,90.45
2019-05-05T05:23:08.555Z,89.69
2019-05-05T05:24:08.545Z,88.71
2019-05-05T05:25:08.536Z,88.30
2019-05-05T05:26:08.525Z,87.63
2019-05-05T05:27:08.515Z,86.80
2019-05-05T05:28:08.503Z,85.63
2019-05-05T05:29:08.492Z,84.96
2019-05-05T05:30:08.483Z,83.93
2019-05-05T05:31:08.470Z,83.26
2019-05-05T05:32:08.460Z,82.65
2019-05-05T05:33:08.451Z,81.57
2019-05-05T05:34:08.442Z,79.94
2019-05-05T05:35:08.429Z,77.81
2019-05-05T05:36:08.419Z,77.25
2019-05-05T05:37:08.407Z,75.01
2019-05-05T05:38:08.401Z,74.98
2019-05-05T05:39:08.393Z,73.98
2019-05-05T05:40:08.377Z,73.91
2019-05-05T05:41:08.364Z,74.95
2019-05-05T05:42:08.360Z,74.74
2019-05-05T05:43:08.344Z,74.08
2019-05-05T05:44:08.335Z,74.02
2019-05-05T05:45:08.321Z,73.54
2019-05-05T05:46:08.315Z,71.85
2019-05-05T05:47:08.300Z,69.83
2019-05-05T05:48:08.293Z,69.07
2019-05-05T05:49:08.290Z,67.40
2019-05-05T05:50:08.272Z,67.03
2019-05-05T05:51:08.265Z,65.14
2019-05-05T05:52:15.977Z,64.70
2019-05-05T05:53:09.246Z,63.21
2019-05-05T05:54:08.234Z,62.62
2019-05-05T05:55:08.223Z,63.47
2019-05-05T05:56:08.208Z,63.71
2019-05-05T05:57:08.202Z,64.84
2019-05-05T05:58:08.187Z,64.76
2019-05-05T05:59:08.176Z,65.59
2019-05-05T06:00:08.170Z,65.56
2019-05-05T06:01:08.155Z,64.50
2019-05-05T06:02:11.816Z,63.34
2019-05-05T06:03:09.133Z,62.77
2019-05-05T06:04:08.168Z,61.92
2019-05-05T06:05:08.116Z,60.89
2019-05-05T06:06:08.100Z,61.38
2019-05-05T06:07:08.095Z,59.64
2019-05-05T06:08:08.079Z,59.87
2019-05-05T06:09:08.069Z,61.02
2019-05-05T06:10:21.102Z,59.64
2019-05-05T06:11:09.046Z,59.30
2019-05-05T06:12:08.039Z,58.33
2019-05-05T06:13:08.030Z,58.20
2019-05-05T06:14:08.024Z,56.63
2019-05-05T06:15:08.008Z,56.51
2019-05-05T06:16:07.996Z,54.46
2019-05-05T06:17:07.987Z,54.54
2019-05-05T06:18:07.972Z,54.33
2019-05-05T06:19:10.218Z,54.21
2019-05-05T06:20:07.958Z,55.63
2019-05-05T06:21:07.939Z,54.46
2019-05-05T06:22:07.931Z,55.51
2019-05-05T06:23:07.921Z,54.92
2019-05-05T06:24:07.907Z,56.46
2019-05-05T06:25:07.897Z,56.15
2019-05-05T06:26:07.886Z,56.94
2019-05-05T06:27:07.874Z,56.02
2019-05-05T06:28:07.866Z,56.33
2019-05-05T06:29:07.854Z,56.43
2019-05-05T06:30:07.844Z,56.43
2019-05-05T06:31:07.832Z,56.15
2019-05-05T06:32:07.821Z,57.76
2019-05-05T06:33:07.811Z,56.38
2019-05-05T06:34:07.799Z,55.84
2019-05-05T06:35:07.798Z,54.08
2019-05-05T06:36:07.777Z,54.05
2019-05-05T06:37:07.766Z,53.19
2019-05-05T06:38:07.755Z,55.54
2019-05-05T06:39:07.744Z,54.13
2019-05-05T06:40:07.736Z,55.26
2019-05-05T06:41:07.723Z,55.56
2019-05-05T06:42:07.719Z,54.05
2019-05-05T06:43:07.701Z,55.69
2019-05-05T06:44:07.693Z,55.76
2019-05-05T06:45:07.682Z,54.85
2019-05-05T06:46:07.672Z,55.08
2019-05-05T06:47:07.657Z,55.38
2019-05-05T06:48:07.649Z,55.97
2019-05-05T06:49:07.637Z,55.36
2019-05-05T06:50:07.627Z,54.31
2019-05-05T06:51:07.622Z,52.47
2019-05-05T06:52:07.605Z,55.74
2019-05-05T06:53:07.593Z,54.79
2019-05-05T06:54:07.583Z,54.28
2019-05-05T06:55:07.572Z,54.31
2019-05-05T06:56:07.563Z,54.41
2019-05-05T06:57:07.551Z,53.90
2019-05-05T06:58:07.543Z,55.20
2019-05-05T06:59:07.529Z,54.39
2019-05-05T07:00:07.518Z,54.39
2019-05-05T07:01:07.509Z,52.34
2019-05-05T07:02:07.495Z,53.49
2019-05-05T07:03:07.948Z,53.80
2019-05-05T07:04:07.476Z,52.88
2019-05-05T07:05:07.465Z,53.70
2019-05-05T07:06:07.455Z,52.96
2019-05-05T07:07:07.445Z,53.75
2019-05-05T07:08:07.432Z,51.91
2019-05-05T07:09:07.426Z,51.68
2019-05-05T07:10:07.411Z,52.86
2019-05-05T07:11:07.443Z,51.73
2019-05-05T07:12:07.391Z,51.73
2019-05-05T07:13:07.378Z,53.64
2019-05-05T07:14:07.368Z,51.07
2019-05-05T07:15:07.360Z,50.23
2019-05-05T07:16:07.353Z,49.85
2019-05-05T07:17:07.338Z,51.04
2019-05-05T07:18:07.328Z,52.67
2019-05-05T07:19:07.314Z,52.88
2019-05-05T07:20:07.304Z,52.65
2019-05-05T07:21:07.293Z,51.71
2019-05-05T07:22:07.283Z,50.28
2019-05-05T07:23:07.272Z,50.77
2019-05-05T07:24:07.261Z,49.44
2019-05-05T07:25:07.249Z,49.54
2019-05-05T07:26:07.241Z,47.81
2019-05-05T07:27:07.230Z,48.93
2019-05-05T07:28:07.220Z,49.21
2019-05-05T07:29:07.207Z,49.29
2019-05-05T07:30:07.210Z,49.40
2019-05-05T07:31:07.208Z,50.19
2019-05-05T07:32:07.170Z,48.38
2019-05-05T07:33:07.158Z,47.77
2019-05-05T07:34:07.151Z,48.10
2019-05-05T07:35:07.142Z,48.02
2019-05-05T07:36:07.125Z,49.54
2019-05-05T07:37:07.115Z,47.32
2019-05-05T07:38:07.103Z,50.28
2019-05-05T07:39:07.097Z,47.83
2019-05-05T07:40:07.084Z,48.85
2019-05-05T07:41:07.070Z,47.73
2019-05-05T07:42:07.060Z,47.53
2019-05-05T07:43:07.052Z,47.94
2019-05-05T07:44:07.039Z,48.49
2019-05-05T07:45:19.374Z,48.08
2019-05-05T07:46:08.015Z,47.34
2019-05-05T07:47:07.007Z,46.92
2019-05-05T07:48:06.994Z,45.36
2019-05-05T07:49:06.983Z,46.97
2019-05-05T07:50:06.973Z,45.22
2019-05-05T07:51:06.962Z,45.42
2019-05-05T07:52:07.006Z,43.85
2019-05-05T07:53:14.515Z,43.24
2019-05-05T07:54:07.929Z,41.21
2019-05-05T07:55:06.919Z,41.72
2019-05-05T07:56:07.745Z,42.74
2019-05-05T07:57:06.899Z,42.21
2019-05-05T07:58:06.888Z,42.49
2019-05-05T07:59:06.879Z,41.46
2019-05-05T08:00:06.867Z,40.14
2019-05-05T08:01:06.856Z,39.95
2019-05-05T08:02:06.848Z,39.69
2019-05-05T08:03:06.836Z,38.68
2019-05-05T08:04:06.824Z,40.74
2019-05-05T08:05:06.815Z,41.47
2019-05-05T08:06:06.805Z,40.74
2019-05-05T08:07:06.793Z,40.43
2019-05-05T08:08:06.784Z,40.30
2019-05-05T08:09:06.772Z,40.80
2019-05-05T08:10:06.764Z,40.05
2019-05-05T08:11:06.753Z,40.44
2019-05-05T08:12:06.740Z,37.30
2019-05-05T08:13:06.731Z,39.22
2019-05-05T08:14:06.720Z,38.59
2019-05-05T08:15:06.710Z,38.51
2019-05-05T08:16:06.699Z,39.10
2019-05-05T08:17:06.689Z,38.49
2019-05-05T08:18:06.679Z,39.39
2019-05-05T08:19:06.667Z,39.25
2019-05-05T08:20:06.659Z,35.48
2019-05-05T08:21:06.659Z,37.30
2019-05-05T08:22:06.638Z,37.18
2019-05-05T08:23:08.305Z,37.10
2019-05-05T08:24:06.618Z,37.44
2019-05-05T08:25:06.608Z,38.05
2019-05-05T08:26:06.598Z,37.62
2019-05-05T08:27:06.618Z,36.37
2019-05-05T08:28:06.580Z,36.07
2019-05-05T08:29:06.566Z,36.46
2019-05-05T08:30:06.557Z,35.92
2019-05-05T08:31:06.546Z,36.39
2019-05-05T08:32:06.537Z,31.93
2019-05-05T08:33:06.525Z,31.77
2019-05-05T08:34:06.522Z,33.40
2019-05-05T08:35:06.513Z,32.62
2019-05-05T08:36:06.494Z,33.80
2019-05-05T08:37:06.485Z,35.27
2019-05-05T08:38:06.477Z,37.63
2019-05-05T08:39:06.465Z,36.46
2019-05-05T08:40:06.458Z,38.03
2019-05-05T08:41:06.444Z,34.94
2019-05-05T08:42:06.433Z,34.89
2019-05-05T08:43:06.423Z,33.07
2019-05-05T08:44:06.412Z,32.98
2019-05-05T08:45:06.405Z,32.55
2019-05-05T08:46:06.397Z,32.50
2019-05-05T08:47:06.382Z,32.79
2019-05-05T08:48:06.375Z,29.86
2019-05-05T08:49:06.361Z,30.38
2019-05-05T08:50:06.352Z,29.40
2019-05-05T08:51:06.342Z,33.04
2019-05-05T08:52:06.337Z,29.20
2019-05-05T08:53:08.485Z,30.40
2019-05-05T08:54:06.312Z,32.90
2019-05-05T08:55:06.303Z,30.07
2019-05-05T08:56:06.293Z,32.11
2019-05-05T08:57:06.282Z,30.08
2019-05-05T08:58:06.275Z,32.67
2019-05-05T08:59:06.265Z,30.36
2019-05-05T09:00:06.252Z,30.09
2019-05-05T09:01:06.245Z,30.43
2019-05-05T09:02:06.235Z,30.62
2019-05-05T09:03:06.225Z,32.14
2019-05-05T09:04:06.215Z,29.82
2019-05-05T09:05:06.204Z,31.71
2019-05-05T09:06:06.193Z,29.86
2019-05-05T09:07:06.188Z,28.52
2019-05-05T09:08:06.174Z,28.83
2019-05-05T09:09:06.164Z,28.31
2019-05-05T09:10:06.154Z,27.81
2019-05-05T09:11:06.149Z,26.72
2019-05-05T09:12:06.135Z,27.82
2019-05-05T09:13:06.125Z,26.79
2019-05-05T09:14:06.115Z,26.86
2019-05-05T09:15:06.106Z,25.15
2019-05-05T09:16:06.099Z,24.37
2019-05-05T09:17:06.086Z,25.18
2019-05-05T09:18:06.078Z,26.87
2019-05-05T09:19:06.066Z,26.01
2019-05-05T09:20:06.056Z,29.00
2019-05-05T09:21:06.046Z,29.85
2019-05-05T09:22:08.700Z,32.47
2019-05-05T09:23:06.028Z,34.56
2019-05-05T09:24:06.016Z,33.39
2019-05-05T09:25:06.007Z,33.44
2019-05-05T09:26:05.994Z,32.67
2019-05-05T09:27:05.985Z,34.74
2019-05-05T09:28:06.283Z,35.27
2019-05-05T09:29:05.962Z,35.82
2019-05-05T09:30:05.953Z,34.92
2019-05-05T09:31:05.944Z,30.48
2019-05-05T09:32:05.933Z,33.00
2019-05-05T09:33:05.922Z,32.25
2019-05-05T09:34:05.919Z,36.17
2019-05-05T09:35:05.905Z,35.21
2019-05-05T09:36:05.893Z,32.60
2019-05-05T09:37:05.887Z,35.70
2019-05-05T09:38:05.874Z,33.87
2019-05-05T09:39:05.861Z,35.50
2019-05-05T09:40:05.849Z,33.60
2019-05-05T09:41:05.840Z,34.74
2019-05-05T09:42:05.826Z,34.54
2019-05-05T09:43:05.818Z,29.04
2019-05-05T09:44:05.805Z,30.52
2019-05-05T09:45:05.798Z,28.00
2019-05-05T09:46:05.787Z,28.28
2019-05-05T09:47:05.778Z,26.76
2019-05-05T09:48:05.766Z,26.73
2019-05-05T09:49:05.756Z,28.05
2019-05-05T09:50:05.751Z,29.05
2019-05-05T09:51:05.738Z,29.85
2019-05-05T09:52:05.730Z,27.59
2019-05-05T09:53:05.716Z,26.92
2019-05-05T09:54:13.926Z,28.29
2019-05-05T09:55:06.693Z,29.64
2019-05-05T09:56:05.685Z,26.68
2019-05-05T09:57:05.677Z,29.78
2019-05-05T09:58:05.664Z,28.40
2019-05-05T09:59:05.654Z,28.45
2019-05-05T10:00:05.646Z,26.75
2019-05-05T10:01:05.639Z,26.53
2019-05-05T10:02:05.625Z,29.79
2019-05-05T10:03:05.613Z,34.85
2019-05-05T10:04:05.604Z,33.38
2019-05-05T10:05:05.594Z,32.78
2019-05-05T10:06:05.590Z,29.89
2019-05-05T10:07:05.595Z,31.00
2019-05-05T10:08:05.565Z,30.47
2019-05-05T10:09:05.553Z,28.71
2019-05-05T10:10:05.543Z,28.11
2019-05-05T10:11:05.535Z,27.81
2019-05-05T10:12:05.523Z,28.25
2019-05-05T10:13:05.513Z,30.76
2019-05-05T10:14:05.507Z,30.51
2019-05-05T10:15:07.464Z,32.37
2019-05-05T10:16:05.483Z,34.94
2019-05-05T10:17:05.478Z,34.55
2019-05-05T10:18:05.463Z,35.16
2019-05-05T10:19:05.452Z,35.68
2019-05-05T10:20:05.441Z,35.10
2019-05-05T10:21:05.431Z,34.29
2019-05-05T10:22:05.418Z,34.49
2019-05-05T10:23:05.409Z,33.14
2019-05-05T10:24:05.397Z,32.48
2019-05-05T10:25:05.387Z,30.58
2019-05-05T10:26:05.384Z,30.41
2019-05-05T10:27:05.372Z,31.15
2019-05-05T10:28:05.356Z,31.78
2019-05-05T10:29:05.349Z,27.06
2019-05-05T10:30:05.334Z,28.50
2019-05-05T10:31:05.324Z,30.28
2019-05-05T10:32:05.317Z,30.63
2019-05-05T10:33:05.319Z,32.99
2019-05-05T10:34:05.294Z,33.50
2019-05-05T10:35:05.282Z,33.73
2019-05-05T10:36:05.270Z,34.87
2019-05-05T10:37:05.261Z,37.84
2019-05-05T10:38:05.252Z,35.80
2019-05-05T10:39:05.243Z,35.83
2019-05-05T10:40:05.238Z,37.68
2019-05-05T10:41:05.223Z,38.70
2019-05-05T10:42:05.209Z,39.29
2019-05-05T10:43:05.194Z,36.75
2019-05-05T10:44:05.187Z,37.38
2019-05-05T10:45:05.174Z,38.82
2019-05-05T10:46:05.162Z,37.77
2019-05-05T10:47:05.157Z,37.95
2019-05-05T10:48:05.143Z,37.05
2019-05-05T10:49:05.131Z,36.36
2019-05-05T10:50:05.122Z,38.21
2019-05-05T10:51:05.109Z,37.72
2019-05-05T10:52:05.097Z,38.11
2019-05-05T10:53:05.087Z,35.24
2019-05-05T10:54:05.076Z,35.12
2019-05-05T10:55:05.064Z,35.75
2019-05-05T10:56:05.057Z,36.12
2019-05-05T10:57:05.043Z,33.30
2019-05-05T10:58:05.032Z,29.74
2019-05-05T10:59:05.023Z,29.95
2019-05-05T11:00:12.206Z,28.44
2019-05-05T11:01:06.010Z,30.48
2019-05-05T11:02:05.233Z,28.06
2019-05-05T11:03:04.982Z,27.66
2019-05-05T11:04:04.974Z,28.44
2019-05-05T11:05:04.963Z,30.58
2019-05-05T11:06:04.948Z,30.07
2019-05-05T11:07:04.939Z,29.11
2019-05-05T11:08:04.928Z,29.85
2019-05-05T11:09:04.923Z,30.77
2019-05-05T11:10:04.907Z,30.90
2019-05-05T11:11:04.896Z,31.95
2019-05-05T11:12:04.886Z,33.07
2019-05-05T11:13:04.882Z,32.99
2019-05-05T11:14:04.867Z,32.82
2019-05-05T11:15:04.853Z,33.56
2019-05-05T11:16:04.842Z,36.73
2019-05-05T11:17:04.834Z,34.80
2019-05-05T11:18:04.821Z,34.71
2019-05-05T11:19:04.812Z,36.25
2019-05-05T11:20:04.800Z,35.64
2019-05-05T11:21:04.790Z,35.14
2019-05-05T11:22:04.779Z,36.44
2019-05-05T11:23:04.977Z,34.41
2019-05-05T11:24:04.757Z,33.20
2019-05-05T11:25:05.154Z,32.81
2019-05-05T11:26:04.734Z,33.61
2019-05-05T11:27:04.723Z,33.01
2019-05-05T11:28:04.714Z,32.91
2019-05-05T11:29:04.742Z,33.11
2019-05-05T11:30:04.691Z,33.20
2019-05-05T11:31:04.681Z,35.64
2019-05-05T11:32:04.672Z,35.46
2019-05-05T11:33:04.665Z,32.50
2019-05-05T11:34:04.650Z,35.25
2019-05-05T11:35:04.800Z,35.83
2019-05-05T11:36:04.639Z,32.71
2019-05-05T11:37:04.620Z,29.17
2019-05-05T11:38:04.608Z,31.43
2019-05-05T11:39:04.593Z,31.12
2019-05-05T11:40:04.583Z,31.01
2019-05-05T11:41:04.996Z,29.38
2019-05-05T11:42:04.584Z,30.60
2019-05-05T11:43:04.551Z,31.66
2019-05-05T11:44:04.539Z,28.36
2019-05-05T11:45:04.529Z,26.71
2019-05-05T11:46:04.519Z,26.61
2019-05-05T11:47:04.507Z,27.40
2019-05-05T11:48:04.497Z,26.57
2019-05-05T11:49:04.991Z,26.97
2019-05-05T11:50:04.480Z,28.34
2019-05-05T11:51:04.694Z,29.42
2019-05-05T11:52:04.709Z,24.75
2019-05-05T11:53:04.444Z,21.51
2019-05-05T11:54:04.791Z,23.32
2019-05-05T11:55:11.920Z,23.10
2019-05-05T11:56:05.412Z,23.42
2019-05-05T11:57:04.578Z,23.23
2019-05-05T11:58:04.390Z,24.69
2019-05-05T11:59:04.390Z,29.69
2019-05-05T12:00:04.371Z,29.72
2019-05-05T12:01:04.367Z,31.96
2019-05-05T12:02:04.350Z,28.63
2019-05-05T12:03:04.339Z,29.88
2019-05-05T12:04:04.330Z,30.91
2019-05-05T12:05:04.635Z,31.56
2019-05-05T12:06:04.308Z,32.10
2019-05-05T12:07:04.298Z,33.14
2019-05-05T12:08:04.286Z,36.69
2019-05-05T12:09:04.276Z,35.07
2019-05-05T12:10:04.264Z,34.56
2019-05-05T12:11:04.687Z,34.66
2019-05-05T12:12:04.244Z,33.65
2019-05-05T12:13:04.234Z,34.97
2019-05-05T12:14:04.230Z,36.80
2019-05-05T12:15:04.407Z,35.09
2019-05-05T12:16:04.683Z,35.58
2019-05-05T12:17:04.653Z,35.05
2019-05-05T12:18:04.179Z,35.26
2019-05-05T12:19:04.165Z,33.14
2019-05-05T12:20:04.720Z,33.05
2019-05-05T12:21:05.059Z,34.51
2019-05-05T12:22:04.133Z,35.31
2019-05-05T12:23:04.727Z,36.93
2019-05-05T12:24:04.114Z,38.04
2019-05-05T12:25:04.245Z,35.86
2019-05-05T12:26:04.709Z,36.56
2019-05-05T12:27:04.080Z,36.24
2019-05-05T12:28:04.539Z,34.94
2019-05-05T12:29:04.060Z,33.72
2019-05-05T12:30:04.057Z,34.75
2019-05-05T12:31:04.039Z,35.24
2019-05-05T12:32:04.028Z,32.71
2019-05-05T12:33:04.766Z,35.60
2019-05-05T12:34:04.091Z,33.75
2019-05-05T12:35:04.286Z,32.95
2019-05-05T12:36:04.505Z,32.50
2019-05-05T12:37:05.337Z,31.42
2019-05-05T12:38:03.965Z,35.39
2019-05-05T12:39:03.953Z,32.90
2019-05-05T12:40:04.101Z,31.75
2019-05-05T12:41:04.409Z,28.91
2019-05-05T12:42:04.861Z,23.68
2019-05-05T12:43:03.910Z,27.12
2019-05-05T12:44:03.920Z,24.99
2019-05-05T12:45:04.564Z,26.76
2019-05-05T12:46:04.543Z,29.24
2019-05-05T12:47:03.946Z,30.08
2019-05-05T12:48:03.863Z,30.10
2019-05-05T12:49:04.772Z,32.86
2019-05-05T12:50:03.836Z,30.45
2019-05-05T12:51:04.259Z,31.08
2019-05-05T12:52:04.620Z,30.28