createdAt,value
2023-06-23T00:00:22.399Z,15.68
2023-06-23T00:03:10.970Z,15.66
2023-06-23T00:05:39.380Z,15.64
2023-06-23T00:08:07.930Z,15.60
2023-06-23T00:10:36.211Z,15.57
2023-06-23T00:13:04.521Z,15.53
2023-06-23T00:15:33.048Z,15.51
2023-06-23T00:18:01.772Z,15.45
2023-06-23T00:20:30.324Z,15.45
2023-06-23T00:22:58.300Z,15.45
2023-06-23T00:25:26.275Z,15.43
2023-06-23T00:27:54.810Z,15.44
2023-06-23T00:30:23.459Z,15.44
2023-06-23T00:32:51.791Z,15.40
2023-06-23T00:35:20.026Z,15.38
2023-06-23T00:37:47.619Z,15.31
2023-06-23T00:40:17.459Z,15.30
2023-06-23T00:42:46.133Z,15.28
2023-06-23T00:45:14.892Z,15.25
2023-06-23T00:47:43.857Z,15.19
2023-06-23T00:50:24.173Z,15.13
2023-06-23T00:52:53.828Z,15.08
2023-06-23T00:55:29.361Z,15.03
2023-06-23T00:57:58.937Z,14.99
2023-06-23T01:00:29.266Z,14.91
2023-06-23T01:03:03.337Z,14.91
2023-06-23T01:05:37.906Z,14.88
2023-06-23T01:08:34.222Z,14.85
2023-06-23T01:11:34.621Z,14.79
2023-06-23T01:14:32.589Z,14.77
2023-06-23T01:17:06.467Z,14.73
2023-06-23T01:20:22.646Z,14.71
2023-06-23T01:23:15.788Z,14.71
2023-06-23T01:26:01.393Z,14.77
2023-06-23T01:28:47.945Z,14.70
2023-06-23T01:31:23.101Z,14.74
2023-06-23T01:33:57.845Z,14.78
2023-06-23T01:36:34.459Z,14.81
2023-06-23T01:39:05.455Z,14.80
2023-06-23T01:41:38.700Z,14.81
2023-06-23T01:44:15.605Z,14.80
2023-06-23T01:46:47.047Z,14.79
2023-06-23T01:49:18.712Z,14.77
2023-06-23T01:51:48.670Z,14.74
2023-06-23T01:54:17.535Z,14.57
2023-06-23T01:56:45.842Z,14.75
2023-06-23T01:59:14.656Z,14.73
2023-06-23T02:01:44.490Z,14.69
2023-06-23T02:04:15.098Z,14.66
2023-06-23T02:06:45.536Z,14.61
2023-06-23T02:09:21.109Z,14.62
2023-06-23T02:11:49.807Z,14.59
2023-06-23T02:14:20.738Z,14.64
2023-06-23T02:16:50.684Z,14.65
2023-06-23T02:19:20.114Z,14.63
2023-06-23T02:21:48.810Z,14.61
2023-06-23T02:24:20.443Z,14.60
2023-06-23T02:26:49.210Z,14.60
2023-06-23T02:29:17.271Z,14.49
2023-06-23T02:31:46.078Z,14.57
2023-06-23T02:34:14.360Z,14.58
2023-06-23T02:36:49.665Z,14.59
2023-06-23T02:39:22.807Z,14.78
2023-06-23T02:41:53.425Z,14.91
2023-06-23T02:44:28.173Z,15.02
2023-06-23T02:46:58.727Z,15.09
2023-06-23T02:49:30.168Z,15.15
2023-06-23T02:52:02.626Z,15.31
2023-06-23T02:54:32.839Z,15.41
2023-06-23T02:57:00.746Z,15.52
2023-06-23T02:59:30.048Z,15.65
2023-06-23T03:01:58.948Z,15.71
2023-06-23T03:04:27.485Z,15.88
2023-06-23T03:06:55.340Z,16.06
2023-06-23T03:09:23.942Z,16.24
2023-06-23T03:11:51.621Z,16.34
2023-06-23T03:14:19.616Z,16.50
2023-06-23T03:16:51.048Z,16.62
2023-06-23T03:19:38.704Z,16.80
2023-06-23T03:22:17.213Z,16.90
2023-06-23T03:24:48.898Z,17.05
2023-06-23T03:27:17.483Z,17.15
2023-06-23T03:29:50.044Z,17.21
2023-06-23T03:32:22.112Z,17.33
2023-06-23T03:34:55.949Z,17.44
2023-06-23T03:37:28.225Z,17.54
2023-06-23T03:40:05.721Z,17.65
2023-06-23T03:42:37.284Z,17.73
2023-06-23T03:45:06.855Z,17.78
2023-06-23T03:47:35.021Z,17.96
2023-06-23T03:50:22.065Z,18.15
2023-06-23T03:52:50.523Z,18.27
2023-06-23T03:55:23.900Z,18.37
2023-06-23T03:57:51.357Z,18.52
2023-06-23T04:00:20.704Z,18.61
2023-06-23T04:02:50.901Z,18.64
2023-06-23T04:05:19.541Z,18.57
2023-06-23T04:07:47.987Z,18.62
2023-06-23T04:10:19.653Z,18.61
2023-06-23T04:12:48.887Z,18.69
2023-06-23T04:15:19.703Z,18.80
2023-06-23T04:17:49.289Z,18.78
2023-06-23T04:20:18.144Z,18.87
2023-06-23T04:22:47.637Z,18.90
2023-06-23T04:25:19.016Z,19.01
2023-06-23T04:27:52.821Z,19.00
2023-06-23T04:30:21.916Z,19.09
2023-06-23T04:32:50.114Z,19.17
2023-06-23T04:35:18.627Z,19.25
2023-06-23T04:37:48.749Z,19.30
2023-06-23T04:40:42.878Z,19.33
2023-06-23T04:43:33.323Z,19.43
2023-06-23T04:46:20.087Z,19.74
2023-06-23T04:48:52.396Z,20.00
2023-06-23T04:51:23.225Z,20.26
2023-06-23T04:53:54.856Z,20.48
2023-06-23T04:56:24.999Z,20.61
2023-06-23T04:58:57.342Z,20.80
2023-06-23T05:01:26.758Z,21.00
2023-06-23T05:03:55.454Z,21.17
2023-06-23T05:06:24.348Z,21.39
2023-06-23T05:08:53.028Z,21.51
2023-06-23T05:11:22.214Z,21.64
2023-06-23T05:13:50.442Z,21.81
2023-06-23T05:16:19.681Z,21.81
2023-06-23T05:18:48.048Z,21.66
2023-06-23T05:21:17.752Z,21.62
2023-06-23T05:23:52.947Z,21.55
2023-06-23T05:26:22.960Z,21.53
2023-06-23T05:28:51.872Z,21.45
2023-06-23T05:31:21.623Z,21.45
2023-06-23T05:33:50.080Z,21.49
2023-06-23T05:36:21.624Z,21.62
2023-06-23T05:38:50.368Z,21.74
2023-06-23T05:41:18.303Z,21.91
2023-06-23T05:43:46.536Z,22.05
2023-06-23T05:46:16.609Z,22.21
2023-06-23T05:48:52.367Z,22.43
2023-06-23T05:51:30.329Z,22.58
2023-06-23T05:54:00.981Z,22.77
2023-06-23T05:56:53.335Z,22.83
2023-06-23T05:59:25.922Z,22.96
2023-06-23T06:01:58.555Z,22.95
2023-06-23T06:04:29.278Z,23.00
2023-06-23T06:06:58.867Z,23.08
2023-06-23T06:09:29.648Z,23.20
2023-06-23T06:11:58.979Z,23.15
2023-06-23T06:14:29.331Z,23.04
2023-06-23T06:16:58.044Z,23.00
2023-06-23T06:19:26.998Z,23.03
2023-06-23T06:21:57.004Z,23.01
2023-06-23T06:24:25.102Z,22.99
2023-06-23T06:26:58.492Z,22.86
2023-06-23T06:29:27.260Z,23.01
2023-06-23T06:31:56.264Z,23.02
2023-06-23T06:34:25.771Z,23.00
2023-06-23T06:36:56.239Z,22.90
2023-06-23T06:39:24.479Z,22.78
2023-06-23T06:41:53.782Z,22.74
2023-06-23T06:44:24.670Z,22.69
2023-06-23T06:46:54.083Z,22.77
2023-06-23T06:49:23.835Z,22.76
2023-06-23T06:51:53.548Z,22.85
2023-06-23T06:54:21.474Z,22.85
2023-06-23T06:56:50.424Z,22.92
2023-06-23T06:59:18.621Z,22.94
2023-06-23T07:01:47.908Z,22.94
2023-06-23T07:04:16.088Z,22.90
2023-06-23T07:06:44.546Z,22.85
2023-06-23T07:09:12.371Z,22.97
2023-06-23T07:11:40.446Z,23.03
2023-06-23T07:14:08.097Z,22.95
2023-06-23T07:16:36.384Z,23.05
2023-06-23T07:19:04.254Z,23.06
2023-06-23T07:21:33.966Z,23.11
2023-06-23T07:24:02.464Z,23.09
2023-06-23T07:26:30.627Z,23.20
2023-06-23T07:28:58.401Z,23.19
2023-06-23T07:31:27.197Z,23.22
2023-06-23T07:33:55.355Z,23.21
2023-06-23T07:36:23.342Z,23.18
2023-06-23T07:38:51.158Z,23.12
2023-06-23T07:41:19.614Z,23.19
2023-06-23T07:43:47.359Z,23.22
2023-06-23T07:46:15.524Z,23.28
2023-06-23T07:48:43.576Z,23.28
2023-06-23T07:51:11.756Z,23.25
2023-06-23T07:53:39.870Z,23.25
2023-06-23T07:56:08.140Z,23.23
2023-06-23T07:58:35.860Z,23.25
2023-06-23T08:01:04.386Z,23.17
2023-06-23T08:03:32.354Z,23.06
2023-06-23T08:06:00.860Z,23.04
2023-06-23T08:08:28.644Z,22.91
2023-06-23T08:10:57.509Z,22.93
2023-06-23T08:13:26.008Z,22.93
2023-06-23T08:15:56.859Z,22.86
2023-06-23T08:18:25.022Z,22.79
2023-06-23T08:20:53.567Z,22.81
2023-06-23T08:23:21.946Z,22.74
2023-06-23T08:25:50.095Z,22.76
2023-06-23T08:28:17.994Z,22.71
2023-06-23T08:30:46.568Z,22.70
2023-06-23T08:33:14.506Z,22.66
2023-06-23T08:35:42.934Z,22.60
2023-06-23T08:38:14.532Z,22.52
2023-06-23T08:40:43.425Z,22.45
2023-06-23T08:43:11.612Z,22.33
2023-06-23T08:45:44.638Z,22.29
2023-06-23T08:48:13.329Z,22.16
2023-06-23T08:50:41.543Z,22.08
2023-06-23T08:53:11.696Z,21.98
2023-06-23T08:55:40.432Z,21.86
2023-06-23T08:58:08.406Z,21.68
2023-06-23T09:00:38.331Z,21.55
2023-06-23T09:03:06.871Z,21.48
2023-06-23T09:05:35.531Z,21.39
2023-06-23T09:08:03.704Z,21.38
2023-06-23T09:10:37.691Z,21.21
2023-06-23T09:13:49.777Z,21.01
2023-06-23T09:16:44.985Z,20.92
2023-06-23T09:19:48.484Z,20.81
2023-06-23T09:22:20.856Z,20.68
2023-06-23T09:24:49.735Z,20.49
2023-06-23T09:27:18.226Z,20.47
2023-06-23T09:30:00.801Z,20.48
2023-06-23T09:32:44.666Z,20.50
2023-06-23T09:35:19.993Z,20.55
2023-06-23T09:37:49.056Z,20.53
2023-06-23T09:40:27.046Z,20.58
2023-06-23T09:43:12.653Z,20.57
2023-06-23T09:45:42.246Z,20.63
2023-06-23T09:48:19.865Z,20.62
2023-06-23T09:51:00.353Z,20.69
2023-06-23T09:53:33.168Z,20.71
2023-06-23T09:56:02.519Z,20.66
2023-06-23T09:58:37.646Z,20.63
2023-06-23T10:01:12.864Z,20.60
2023-06-23T10:03:55.437Z,20.55
2023-06-23T10:06:33.884Z,20.49
2023-06-23T10:09:05.712Z,20.47
2023-06-23T10:11:35.723Z,20.53
2023-06-23T10:14:07.614Z,20.56
2023-06-23T10:16:37.678Z,20.60
2023-06-23T10:19:06.713Z,20.76
2023-06-23T10:21:35.305Z,20.90
2023-06-23T10:24:07.238Z,21.04
2023-06-23T10:26:37.429Z,21.20
2023-06-23T10:29:08.579Z,21.26
2023-06-23T10:31:37.816Z,21.31
2023-06-23T10:34:07.304Z,21.34
2023-06-23T10:36:38.100Z,21.35
2023-06-23T10:39:07.166Z,21.36
2023-06-23T10:41:35.686Z,21.34
2023-06-23T10:44:04.666Z,21.21
2023-06-23T10:46:33.556Z,21.14
2023-06-23T10:49:04.962Z,21.24
2023-06-23T10:51:33.230Z,21.30
2023-06-23T10:54:06.544Z,21.45
2023-06-23T10:56:45.080Z,21.60
2023-06-23T10:59:30.604Z,21.85
2023-06-23T11:02:02.027Z,22.02
2023-06-23T11:04:40.592Z,22.12
2023-06-23T11:07:14.340Z,22.33
2023-06-23T11:09:56.978Z,22.64
2023-06-23T11:12:31.357Z,22.78
2023-06-23T11:15:22.937Z,22.95
2023-06-23T11:17:52.807Z,23.09
2023-06-23T11:20:21.035Z,23.23
2023-06-23T11:23:08.773Z,23.43
2023-06-23T11:25:49.084Z,23.51
2023-06-23T11:28:39.318Z,23.70
2023-06-23T11:31:29.149Z,23.74
2023-06-23T11:33:57.170Z,23.82
2023-06-23T11:36:27.274Z,23.94
2023-06-23T11:38:57.186Z,24.11
2023-06-23T11:41:32.250Z,24.22
2023-06-23T11:44:03.552Z,24.26
2023-06-23T11:46:35.510Z,24.36
2023-06-23T11:49:13.729Z,24.28
2023-06-23T11:51:42.433Z,24.49
2023-06-23T11:54:10.312Z,24.66
2023-06-23T11:56:42.926Z,24.77
2023-06-23T11:59:12.581Z,24.72
2023-06-23T12:01:41.152Z,24.86
2023-06-23T12:04:09.221Z,25.14
2023-06-23T12:06:37.766Z,25.26
2023-06-23T12:09:07.438Z,25.24
2023-06-23T12:11:39.024Z,25.05
2023-06-23T12:14:06.955Z,24.76
2023-06-23T12:16:39.020Z,24.70
2023-06-23T12:19:07.434Z,25.04
2023-06-23T12:21:40.805Z,25.05
2023-06-23T12:24:11.710Z,24.93
2023-06-23T12:26:43.325Z,25.03
2023-06-23T12:29:12.960Z,25.18
2023-06-23T12:31:41.696Z,25.31
2023-06-23T12:34:11.631Z,25.55
2023-06-23T12:36:41.330Z,25.58
2023-06-23T12:39:13.759Z,25.54
2023-06-23T12:41:42.588Z,25.46
2023-06-23T12:44:12.882Z,25.45
2023-06-23T12:46:42.985Z,25.34
2023-06-23T12:49:12.737Z,25.37
2023-06-23T12:51:41.411Z,25.24
2023-06-23T12:54:09.397Z,25.30
2023-06-23T12:56:38.386Z,25.34
2023-06-23T12:59:06.176Z,25.51
2023-06-23T13:01:35.139Z,25.41
2023-06-23T13:04:02.977Z,25.65
2023-06-23T13:06:31.405Z,25.85
2023-06-23T13:09:01.106Z,25.67
2023-06-23T13:11:29.438Z,25.58
2023-06-23T13:13:57.668Z,25.39
2023-06-23T13:16:25.788Z,25.55
2023-06-23T13:18:53.549Z,25.57
2023-06-23T13:21:21.863Z,25.53
2023-06-23T13:23:49.762Z,25.61
2023-06-23T13:26:18.355Z,25.72
2023-06-23T13:28:46.125Z,25.87
2023-06-23T13:31:14.513Z,25.91
2023-06-23T13:33:42.593Z,25.80
2023-06-23T13:36:10.630Z,25.71
2023-06-23T13:38:38.647Z,25.83
2023-06-23T13:41:07.249Z,25.95
2023-06-23T13:43:34.934Z,26.13
2023-06-23T13:46:03.179Z,26.33
2023-06-23T13:48:31.185Z,26.50
2023-06-23T13:51:00.592Z,26.59
2023-06-23T13:53:28.683Z,26.40
2023-06-23T13:55:56.939Z,26.60
2023-06-23T13:58:25.179Z,26.65
2023-06-23T14:00:54.724Z,26.54
2023-06-23T14:03:22.693Z,26.48
2023-06-23T14:05:53.845Z,26.44
2023-06-23T14:08:22.956Z,26.39
2023-06-23T14:10:51.327Z,26.37
2023-06-23T14:13:19.543Z,26.34
2023-06-23T14:15:47.513Z,26.16
2023-06-23T14:18:16.036Z,25.97
2023-06-23T14:20:46.061Z,25.99
2023-06-23T14:23:14.571Z,25.77
2023-06-23T14:25:43.392Z,25.61
2023-06-23T14:28:11.301Z,25.62
2023-06-23T14:30:39.815Z,25.68
2023-06-23T14:33:07.884Z,25.56
2023-06-23T14:35:36.766Z,25.33
2023-06-23T14:38:07.172Z,25.28
2023-06-23T14:40:36.034Z,25.13
2023-06-23T14:43:04.444Z,25.08
2023-06-23T14:45:40.047Z,25.17
2023-06-23T14:48:09.049Z,25.15
2023-06-23T14:50:38.273Z,25.11
2023-06-23T14:53:05.530Z,25.11
2023-06-23T14:55:34.728Z,25.02
2023-06-23T14:58:04.527Z,25.00
2023-06-23T15:00:33.404Z,25.04
2023-06-23T15:03:01.400Z,25.06
2023-06-23T15:05:30.684Z,25.00
2023-06-23T15:07:58.748Z,25.03
2023-06-23T15:10:28.138Z,24.97
2023-06-23T15:12:55.990Z,24.95
2023-06-23T15:15:24.084Z,25.04
2023-06-23T15:17:52.395Z,25.03
2023-06-23T15:20:21.115Z,24.97
2023-06-23T15:22:48.994Z,24.90
2023-06-23T15:25:17.047Z,24.81
2023-06-23T15:27:45.225Z,24.79
2023-06-23T15:30:14.245Z,24.75
2023-06-23T15:32:42.026Z,24.67
2023-06-23T15:35:10.614Z,24.71
2023-06-23T15:37:42.414Z,24.69
2023-06-23T15:40:12.300Z,24.79
2023-06-23T15:42:41.034Z,24.88
2023-06-23T15:45:10.451Z,24.97
2023-06-23T15:47:38.251Z,24.99
2023-06-23T15:50:06.963Z,25.00
2023-06-23T15:52:35.371Z,25.02
2023-06-23T15:55:04.131Z,25.02
2023-06-23T15:57:31.885Z,25.08
2023-06-23T16:00:00.094Z,25.10
2023-06-23T16:02:28.339Z,25.10
2023-06-23T16:04:56.983Z,24.92
2023-06-23T16:07:24.825Z,24.96
2023-06-23T16:09:55.395Z,24.93
2023-06-23T16:12:22.631Z,24.93
2023-06-23T16:14:50.927Z,24.80
2023-06-23T16:17:18.583Z,24.81
2023-06-23T16:19:46.474Z,24.70
2023-06-23T16:22:14.194Z,24.63
2023-06-23T16:24:42.103Z,24.51
2023-06-23T16:27:09.741Z,24.55
2023-06-23T16:29:37.560Z,24.46
2023-06-23T16:32:06.015Z,24.38
2023-06-23T16:34:33.882Z,24.25
2023-06-23T16:37:01.654Z,24.18
2023-06-23T16:39:29.811Z,24.07
2023-06-23T16:42:00.029Z,24.05
2023-06-23T16:44:28.181Z,24.02
2023-06-23T16:46:56.217Z,23.91
2023-06-23T16:49:24.933Z,23.80
2023-06-23T16:51:52.599Z,23.83
2023-06-23T16:54:20.655Z,23.82
2023-06-23T16:56:48.652Z,23.75
2023-06-23T16:59:17.037Z,23.75
2023-06-23T17:01:45.097Z,23.76
2023-06-23T17:04:16.331Z,23.72
2023-06-23T17:06:44.847Z,23.74
2023-06-23T17:09:13.290Z,23.72
2023-06-23T17:11:41.288Z,23.65
2023-06-23T17:14:10.181Z,23.61
2023-06-23T17:16:38.694Z,23.52
2023-06-23T17:19:06.808Z,23.49
2023-06-23T17:21:34.607Z,23.44
2023-06-23T17:24:03.063Z,23.44
2023-06-23T17:26:32.964Z,23.45
2023-06-23T17:29:01.137Z,23.48
2023-06-23T17:31:29.354Z,23.48
2023-06-23T17:33:57.774Z,23.46
2023-06-23T17:36:25.912Z,23.45
2023-06-23T17:38:54.364Z,23.25
2023-06-23T17:41:22.316Z,23.07
2023-06-23T17:43:50.782Z,22.88
2023-06-23T17:46:18.708Z,22.83
2023-06-23T17:48:47.263Z,22.69
2023-06-23T17:51:15.096Z,22.54
2023-06-23T17:53:42.950Z,22.47
2023-06-23T17:56:11.129Z,22.37
2023-06-23T17:58:39.077Z,22.27
2023-06-23T18:01:06.806Z,22.15
2023-06-23T18:03:35.942Z,22.15
2023-06-23T18:06:04.309Z,22.14
2023-06-23T18:08:32.459Z,22.11
2023-06-23T18:11:00.409Z,22.02
2023-06-23T18:13:28.706Z,21.84
2023-06-23T18:15:56.550Z,21.91
2023-06-23T18:18:25.273Z,21.78
2023-06-23T18:20:53.649Z,21.80
2023-06-23T18:23:21.965Z,21.79
2023-06-23T18:25:49.741Z,21.74
2023-06-23T18:28:17.833Z,21.63
2023-06-23T18:30:45.800Z,21.61
2023-06-23T18:33:14.314Z,21.56
2023-06-23T18:35:42.172Z,21.42
2023-06-23T18:38:10.921Z,21.35
2023-06-23T18:40:38.708Z,21.29
2023-06-23T18:43:07.384Z,21.21
2023-06-23T18:45:35.191Z,21.11
2023-06-23T18:48:03.872Z,20.94
2023-06-23T18:50:32.339Z,20.90
2023-06-23T18:53:01.277Z,20.66
2023-06-23T18:55:29.358Z,20.81
2023-06-23T18:57:57.663Z,20.68
2023-06-23T19:00:25.538Z,20.64
2023-06-23T19:02:54.163Z,20.58
2023-06-23T19:05:22.671Z,20.58
2023-06-23T19:07:52.648Z,20.52
2023-06-23T19:10:20.738Z,20.47
2023-06-23T19:12:51.020Z,20.41
2023-06-23T19:15:20.150Z,20.19
2023-06-23T19:17:48.560Z,20.10
2023-06-23T19:20:17.124Z,20.01
2023-06-23T19:22:45.584Z,19.94
2023-06-23T19:25:13.578Z,19.87
2023-06-23T19:27:42.145Z,19.81
2023-06-23T19:30:10.501Z,19.79
2023-06-23T19:32:38.630Z,19.73
2023-06-23T19:35:06.649Z,19.73
2023-06-23T19:37:35.177Z,19.69
2023-06-23T19:40:04.060Z,19.64
2023-06-23T19:42:32.441Z,19.69
2023-06-23T19:45:00.627Z,19.60
2023-06-23T19:47:29.188Z,19.57
2023-06-23T19:49:56.909Z,19.51
2023-06-23T19:52:26.582Z,19.49
2023-06-23T19:54:56.558Z,19.49
2023-06-23T19:57:24.708Z,19.39
2023-06-23T19:59:52.844Z,19.50
2023-06-23T20:02:22.277Z,19.49
2023-06-23T20:04:53.183Z,19.48
2023-06-23T20:07:22.848Z,19.50
2023-06-23T20:09:51.066Z,19.48
2023-06-23T20:12:19.133Z,19.49
2023-06-23T20:14:49.214Z,19.47
2023-06-23T20:17:19.350Z,19.49
2023-06-23T20:19:49.060Z,19.53
2023-06-23T20:22:17.688Z,19.48
2023-06-23T20:24:45.480Z,19.48
2023-06-23T20:27:13.985Z,19.52
2023-06-23T20:29:42.010Z,19.42
2023-06-23T20:32:12.830Z,19.42
2023-06-23T20:34:42.227Z,19.38
2023-06-23T20:37:10.519Z,19.33
2023-06-23T20:39:38.599Z,19.32
2023-06-23T20:42:07.233Z,19.33
2023-06-23T20:44:36.220Z,19.34
2023-06-23T20:47:04.930Z,19.26
2023-06-23T20:49:32.996Z,19.30
2023-06-23T20:52:01.290Z,19.33
2023-06-23T20:54:29.441Z,19.32
2023-06-23T20:56:57.674Z,19.36
2023-06-23T20:59:28.355Z,19.39
2023-06-23T21:01:56.981Z,19.39
2023-06-23T21:04:24.945Z,19.40
2023-06-23T21:06:54.374Z,19.42
2023-06-23T21:09:22.467Z,19.40
2023-06-23T21:11:50.973Z,19.42
2023-06-23T21:14:18.791Z,19.40
2023-06-23T21:16:46.985Z,19.44
2023-06-23T21:19:14.785Z,19.43
2023-06-23T21:21:43.180Z,19.43
2023-06-23T21:24:11.167Z,19.43
2023-06-23T21:26:39.702Z,19.36
2023-06-23T21:31:36.546Z,19.40
2023-06-23T21:34:04.882Z,19.39
2023-06-23T21:36:33.610Z,19.37
2023-06-23T21:39:01.465Z,19.34
2023-06-23T21:41:30.077Z,19.32
2023-06-23T21:43:57.835Z,19.28
2023-06-23T21:46:26.380Z,19.22
2023-06-23T21:48:58.374Z,19.25
2023-06-23T21:51:26.841Z,19.28
2023-06-23T21:53:54.731Z,19.29
2023-06-23T21:56:23.427Z,19.31
2023-06-23T21:58:51.991Z,19.30
2023-06-23T22:01:22.147Z,19.32
2023-06-23T22:03:50.706Z,19.30
2023-06-23T22:06:19.769Z,19.22
2023-06-23T22:08:47.473Z,19.19
2023-06-23T22:11:15.753Z,19.14
2023-06-23T22:13:43.598Z,19.13
2023-06-23T22:16:12.392Z,19.08
2023-06-23T22:18:49.765Z,19.02
2023-06-23T22:21:21.651Z,18.97
2023-06-23T22:23:49.694Z,18.86
2023-06-23T22:26:18.477Z,18.78
2023-06-23T22:28:45.925Z,18.73
2023-06-23T22:31:15.642Z,18.76
2023-06-23T22:33:43.834Z,18.73
2023-06-23T22:36:12.608Z,18.71
2023-06-23T22:38:40.453Z,18.62
2023-06-23T22:41:08.700Z,18.68
2023-06-23T22:43:36.458Z,18.69
2023-06-23T22:46:04.669Z,18.62
2023-06-23T22:48:32.662Z,18.61
2023-06-23T22:51:01.034Z,18.53
2023-06-23T22:53:28.759Z,18.54
2023-06-23T22:55:57.409Z,18.53
2023-06-23T22:58:25.127Z,18.47
2023-06-23T23:00:53.938Z,18.44
2023-06-23T23:03:21.881Z,18.37
2023-06-23T23:05:50.589Z,18.41
2023-06-23T23:08:18.592Z,18.37
2023-06-23T23:10:47.018Z,18.36
2023-06-23T23:13:14.834Z,18.39
2023-06-23T23:15:42.551Z,18.36
2023-06-23T23:18:10.322Z,18.34
2023-06-23T23:20:38.885Z,18.32
2023-06-23T23:23:07.184Z,18.32
2023-06-23T23:25:35.356Z,18.34
2023-06-23T23:28:04.196Z,18.31
2023-06-23T23:30:35.903Z,18.29
2023-06-23T23:33:04.005Z,18.30
2023-06-23T23:35:32.994Z,18.33
2023-06-23T23:38:01.760Z,18.39
